createdAt,value
2017-09-10T00:01:22.855Z,4.00
2017-09-10T00:03:52.183Z,4.00
2017-09-10T00:06:21.649Z,3.20
2017-09-10T00:08:50.965Z,3.80
2017-09-10T00:11:20.476Z,3.30
2017-09-10T00:13:49.790Z,3.70
2017-09-10T00:16:19.400Z,3.63
2017-09-10T00:18:48.732Z,4.30
2017-09-10T00:21:18.099Z,3.97
2017-09-10T00:23:47.423Z,4.27
2017-09-10T00:26:16.785Z,3.60
2017-09-10T00:28:46.144Z,4.10
2017-09-10T00:31:15.444Z,3.40
2017-09-10T00:33:44.849Z,3.73
2017-09-10T00:36:14.193Z,3.73
2017-09-10T00:38:43.639Z,3.90
2017-09-10T00:41:13.055Z,4.10
2017-09-10T00:43:42.323Z,3.20
2017-09-10T00:46:11.676Z,3.77
2017-09-10T00:48:40.955Z,3.40
2017-09-10T00:51:10.329Z,3.90
2017-09-10T00:53:39.672Z,3.50
2017-09-10T00:56:09.165Z,4.23
2017-09-10T00:58:38.497Z,3.30
2017-09-10T01:01:08.173Z,3.00
2017-09-10T01:03:37.564Z,3.70
2017-09-10T01:06:07.342Z,3.40
2017-09-10T01:08:36.772Z,3.30
2017-09-10T01:11:06.178Z,3.40
2017-09-10T01:13:35.464Z,3.10
2017-09-10T01:16:04.788Z,3.03
2017-09-10T01:18:34.083Z,3.40
2017-09-10T01:21:03.483Z,3.83
2017-09-10T01:23:32.851Z,3.97
2017-09-10T01:26:02.242Z,3.60
2017-09-10T01:28:31.635Z,3.70
2017-09-10T01:31:01.119Z,3.60
2017-09-10T01:33:30.389Z,3.90
2017-09-10T01:35:59.740Z,3.83
2017-09-10T01:38:29.004Z,3.67
2017-09-10T01:40:58.552Z,3.90
2017-09-10T01:43:29.015Z,3.83
2017-09-10T01:46:01.237Z,3.53
2017-09-10T01:48:30.588Z,3.37
2017-09-10T01:50:59.921Z,3.57
2017-09-10T01:53:29.225Z,3.13
2017-09-10T01:55:58.551Z,3.63
2017-09-10T01:58:27.841Z,3.80
2017-09-10T02:00:57.212Z,3.53
2017-09-10T02:03:26.758Z,3.60
2017-09-10T02:05:56.248Z,3.30
2017-09-10T02:08:25.921Z,3.50
2017-09-10T02:10:55.453Z,2.90
2017-09-10T02:13:24.882Z,3.27
2017-09-10T02:15:54.263Z,3.80
2017-09-10T02:18:23.863Z,3.77
2017-09-10T02:20:53.293Z,4.30
2017-09-10T02:23:22.627Z,3.93
2017-09-10T02:25:52.068Z,4.40
2017-09-10T02:28:21.357Z,3.73
2017-09-10T02:30:50.660Z,4.07
2017-09-10T02:33:20.273Z,3.80
2017-09-10T02:35:49.605Z,2.90
2017-09-10T02:38:19.110Z,3.43
2017-09-10T02:40:48.480Z,3.77
2017-09-10T02:43:17.752Z,3.27
2017-09-10T02:45:47.044Z,3.90
2017-09-10T02:48:16.574Z,3.03
2017-09-10T02:50:45.921Z,3.50
2017-09-10T02:53:15.356Z,2.97
2017-09-10T02:55:44.645Z,3.40
2017-09-10T02:58:13.904Z,3.70
2017-09-10T03:00:43.204Z,4.17
2017-09-10T03:03:12.565Z,4.10
2017-09-10T03:05:41.868Z,3.83
2017-09-10T03:08:11.272Z,3.90
2017-09-10T03:10:40.592Z,3.83
2017-09-10T03:13:09.965Z,3.57
2017-09-10T03:15:39.535Z,3.97
2017-09-10T03:18:08.804Z,3.97
2017-09-10T03:20:38.145Z,3.27
2017-09-10T03:23:07.612Z,3.70
2017-09-10T03:25:36.903Z,4.10
2017-09-10T03:28:06.180Z,4.67
2017-09-10T03:30:35.498Z,4.30
2017-09-10T03:33:04.824Z,4.17
2017-09-10T03:35:34.331Z,3.80
2017-09-10T03:38:03.629Z,4.07
2017-09-10T03:40:32.921Z,3.60
2017-09-10T03:43:02.200Z,3.30
2017-09-10T03:45:31.924Z,4.63
2017-09-10T03:48:01.229Z,3.53
2017-09-10T03:50:30.968Z,4.80
2017-09-10T03:53:00.348Z,4.43
2017-09-10T03:55:29.740Z,3.70
2017-09-10T03:57:59.082Z,4.00
2017-09-10T04:00:28.545Z,3.60
2017-09-10T04:02:57.928Z,4.30
2017-09-10T04:05:27.293Z,3.90
2017-09-10T04:07:56.784Z,4.30
2017-09-10T04:10:26.268Z,3.80
2017-09-10T04:12:55.541Z,3.40
2017-09-10T04:15:24.975Z,4.33
2017-09-10T04:17:54.452Z,3.27
2017-09-10T04:20:23.768Z,3.30
2017-09-10T04:22:53.261Z,4.10
2017-09-10T04:25:22.772Z,4.50
2017-09-10T04:27:52.573Z,4.37
2017-09-10T04:30:22.020Z,4.33
2017-09-10T04:32:51.304Z,4.00
2017-09-10T04:35:20.706Z,4.77
2017-09-10T04:37:50.224Z,4.73
2017-09-10T04:40:22.551Z,4.90
2017-09-10T04:42:51.880Z,4.77
2017-09-10T04:45:21.267Z,4.50
2017-09-10T04:47:50.888Z,5.40
2017-09-10T04:50:20.284Z,4.87
2017-09-10T04:52:49.736Z,4.07
2017-09-10T04:55:19.121Z,3.90
2017-09-10T04:57:48.476Z,4.30
2017-09-10T05:00:17.947Z,4.40
2017-09-10T05:02:47.372Z,4.83
2017-09-10T05:05:17.409Z,4.77
2017-09-10T05:07:47.480Z,5.30
2017-09-10T05:10:16.777Z,5.30
2017-09-10T05:12:46.225Z,5.33
2017-09-10T05:15:15.565Z,4.07
2017-09-10T05:17:44.893Z,4.87
2017-09-10T05:20:14.202Z,4.40
2017-09-10T05:22:43.773Z,3.67
2017-09-10T05:25:13.173Z,3.47
2017-09-10T05:27:42.816Z,5.17
2017-09-10T05:30:12.210Z,4.00
2017-09-10T05:32:41.727Z,3.83
2017-09-10T05:35:11.159Z,4.10
2017-09-10T05:37:41.457Z,4.60
2017-09-10T05:40:11.021Z,4.93
2017-09-10T05:42:40.293Z,4.40
2017-09-10T05:45:09.649Z,3.60
2017-09-10T05:47:39.079Z,4.37
2017-09-10T05:50:08.608Z,4.37
2017-09-10T05:52:38.296Z,4.27
2017-09-10T05:55:07.616Z,4.10
2017-09-10T05:57:36.947Z,4.37
2017-09-10T06:00:06.429Z,4.53
2017-09-10T06:02:35.788Z,4.90
2017-09-10T06:05:05.104Z,4.90
2017-09-10T06:07:34.372Z,5.03
2017-09-10T06:10:04.549Z,5.13
2017-09-10T06:12:33.974Z,4.90
2017-09-10T06:15:03.451Z,4.90
2017-09-10T06:17:32.762Z,4.97
2017-09-10T06:20:02.383Z,4.37
2017-09-10T06:22:31.833Z,4.67
2017-09-10T06:25:01.228Z,4.77
2017-09-10T06:27:32.681Z,4.70
2017-09-10T06:30:03.065Z,4.20
2017-09-10T06:32:32.597Z,5.00
2017-09-10T06:35:01.928Z,4.30
2017-09-10T06:37:31.349Z,4.73
2017-09-10T06:40:00.779Z,4.30
2017-09-10T06:42:30.241Z,3.67
2017-09-10T06:44:59.503Z,4.00
2017-09-10T06:47:28.989Z,4.57
2017-09-10T06:49:58.332Z,3.60
2017-09-10T06:52:27.894Z,4.10
2017-09-10T06:54:57.354Z,4.10
2017-09-10T06:57:27.102Z,4.37
2017-09-10T06:59:56.505Z,3.60
2017-09-10T07:02:25.869Z,3.40
2017-09-10T07:05:06.901Z,3.60
2017-09-10T07:07:36.224Z,4.53
2017-09-10T07:10:06.891Z,3.20
2017-09-10T07:12:38.375Z,3.93
2017-09-10T07:15:10.760Z,3.80
2017-09-10T07:17:40.093Z,2.87
2017-09-10T07:20:10.008Z,3.30
2017-09-10T07:22:40.300Z,3.50
2017-09-10T07:25:27.248Z,3.50
2017-09-10T07:30:48.212Z,3.80
2017-09-10T07:33:17.621Z,3.70
2017-09-10T07:35:47.025Z,3.73
2017-09-10T07:38:16.338Z,3.70
2017-09-10T07:40:45.997Z,3.90
2017-09-10T07:43:15.371Z,3.30
2017-09-10T07:45:44.793Z,3.90
2017-09-10T07:48:14.119Z,4.90
2017-09-10T07:50:50.613Z,3.90
2017-09-10T07:53:20.461Z,4.60
2017-09-10T07:56:01.016Z,3.70
2017-09-10T07:58:30.407Z,3.23
2017-09-10T08:01:00.055Z,3.10
2017-09-10T08:03:29.349Z,3.13
2017-09-10T08:05:58.724Z,2.80
2017-09-10T08:08:28.102Z,3.30
2017-09-10T08:10:57.500Z,3.67
2017-09-10T08:13:26.823Z,3.03
2017-09-10T08:15:56.176Z,3.33
2017-09-10T08:18:25.503Z,3.03
2017-09-10T08:20:54.811Z,2.90
2017-09-10T08:23:24.118Z,3.00
2017-09-10T08:25:53.613Z,2.43
2017-09-10T08:28:22.990Z,3.70
2017-09-10T08:30:54.050Z,2.80
2017-09-10T08:33:23.352Z,3.30
2017-09-10T08:35:54.266Z,3.13
2017-09-10T08:38:25.776Z,3.00
2017-09-10T08:40:55.515Z,2.83
2017-09-10T08:43:25.096Z,3.37
2017-09-10T08:45:56.570Z,3.10
2017-09-10T08:48:26.353Z,2.70
2017-09-10T08:50:59.955Z,2.30
2017-09-10T08:53:29.916Z,2.97
2017-09-10T08:55:59.339Z,2.50
2017-09-10T08:58:28.641Z,3.00
2017-09-10T09:00:58.250Z,3.13
2017-09-10T09:03:29.036Z,3.53
2017-09-10T09:05:58.568Z,3.40
2017-09-10T09:08:29.056Z,2.80
2017-09-10T09:10:58.856Z,3.13
2017-09-10T09:13:28.292Z,3.07
2017-09-10T09:15:57.658Z,2.60
2017-09-10T09:18:27.088Z,2.70
2017-09-10T09:20:56.481Z,2.77
2017-09-10T09:23:25.896Z,3.10
2017-09-10T09:25:55.309Z,4.10
2017-09-10T09:28:24.823Z,3.10
2017-09-10T09:30:54.337Z,2.73
2017-09-10T09:33:23.657Z,2.20
2017-09-10T09:35:53.052Z,2.70
2017-09-10T09:38:23.290Z,2.80
2017-09-10T09:40:52.623Z,2.43
2017-09-10T09:43:21.876Z,2.67
2017-09-10T09:45:51.280Z,2.63
2017-09-10T09:48:20.627Z,2.70
2017-09-10T09:50:50.292Z,2.33
2017-09-10T09:53:19.828Z,1.67
2017-09-10T09:55:49.246Z,2.07
2017-09-10T09:58:18.575Z,2.30
2017-09-10T10:00:48.484Z,1.77
2017-09-10T10:03:18.320Z,2.13
2017-09-10T10:05:47.821Z,1.67
2017-09-10T10:08:17.294Z,2.07
2017-09-10T10:10:46.736Z,2.17
2017-09-10T10:13:16.613Z,2.20
2017-09-10T10:15:46.291Z,2.10
2017-09-10T10:18:15.913Z,2.40
2017-09-10T10:20:45.269Z,1.97
2017-09-10T10:23:14.565Z,1.53
2017-09-10T10:25:43.933Z,1.40
2017-09-10T10:28:13.498Z,1.47
2017-09-10T10:30:42.783Z,1.37
2017-09-10T10:33:12.132Z,1.50
2017-09-10T10:35:42.596Z,1.40
2017-09-10T10:38:12.617Z,1.60
2017-09-10T10:40:42.713Z,1.80
2017-09-10T10:43:12.405Z,1.90
2017-09-10T10:45:41.895Z,2.13
2017-09-10T10:48:11.687Z,1.57
2017-09-10T10:50:42.093Z,1.60
2017-09-10T10:53:11.396Z,2.20
2017-09-10T10:55:42.033Z,2.07
2017-09-10T10:58:11.428Z,2.20
2017-09-10T11:00:42.264Z,2.50
2017-09-10T11:03:12.373Z,2.57
2017-09-10T11:05:41.796Z,2.30
2017-09-10T11:08:15.433Z,2.20
2017-09-10T11:10:45.288Z,3.70
2017-09-10T11:13:14.693Z,7.20
2017-09-10T11:15:44.204Z,12.83
2017-09-10T11:18:13.685Z,15.07
2017-09-10T11:20:43.534Z,58.07
2017-09-10T11:23:12.928Z,10.00
2017-09-10T11:25:42.553Z,13.20
2017-09-10T11:28:11.904Z,6.40
2017-09-10T11:30:41.266Z,5.00
2017-09-10T11:33:10.615Z,3.20
2017-09-10T11:35:40.027Z,2.50
2017-09-10T11:38:09.847Z,2.33
2017-09-10T11:40:39.257Z,2.50
2017-09-10T11:43:08.644Z,2.70
2017-09-10T11:45:38.149Z,2.70
2017-09-10T11:48:08.969Z,2.30
2017-09-10T11:50:39.022Z,2.00
2017-09-10T11:53:08.837Z,2.23
2017-09-10T11:55:38.485Z,2.20
2017-09-10T11:58:08.177Z,2.50
2017-09-10T12:00:38.580Z,2.80
2017-09-10T12:03:08.105Z,1.90
2017-09-10T12:05:37.489Z,2.30
2017-09-10T12:08:08.278Z,2.57
2017-09-10T12:10:37.795Z,2.17
2017-09-10T12:13:07.643Z,2.67
2017-09-10T12:15:41.031Z,2.30
2017-09-10T12:18:13.631Z,1.97
2017-09-10T12:20:48.073Z,1.77
2017-09-10T12:23:17.477Z,2.40
2017-09-10T12:25:47.111Z,2.27
2017-09-10T12:28:16.613Z,2.57
2017-09-10T12:30:46.250Z,2.53
2017-09-10T12:33:15.653Z,2.47
2017-09-10T12:35:44.961Z,2.70
2017-09-10T12:38:14.269Z,2.23
2017-09-10T12:40:43.700Z,5.97
2017-09-10T12:43:13.018Z,3.50
2017-09-10T12:45:42.561Z,2.37
2017-09-10T12:48:11.984Z,2.80
2017-09-10T12:50:41.813Z,2.50
2017-09-10T12:53:11.117Z,2.30
2017-09-10T12:55:40.828Z,2.40
2017-09-10T12:58:11.270Z,2.10
2017-09-10T13:00:41.418Z,2.57
2017-09-10T13:03:11.164Z,2.67
2017-09-10T13:05:40.546Z,2.57
2017-09-10T13:08:09.876Z,2.60
2017-09-10T13:10:46.020Z,2.37
2017-09-10T13:13:15.511Z,2.43
2017-09-10T13:15:44.884Z,2.23
2017-09-10T13:18:17.168Z,3.77
2017-09-10T13:20:46.666Z,2.40
2017-09-10T13:23:16.112Z,1.80
2017-09-10T13:25:45.719Z,2.00
2017-09-10T13:28:17.711Z,2.40
2017-09-10T13:30:47.844Z,2.07
2017-09-10T13:33:18.479Z,2.30
2017-09-10T13:35:48.228Z,2.47
2017-09-10T13:38:17.648Z,2.10
2017-09-10T13:40:47.026Z,2.30
2017-09-10T13:43:19.750Z,4.40
2017-09-10T13:45:49.566Z,24.30
2017-09-10T13:48:19.008Z,7.30
2017-09-10T13:50:48.413Z,2.83
2017-09-10T13:53:18.372Z,3.00
2017-09-10T13:55:47.851Z,2.30
2017-09-10T13:58:17.851Z,1.90
2017-09-10T14:00:47.326Z,2.43
2017-09-10T14:03:16.976Z,2.80
2017-09-10T14:05:47.056Z,2.10
2017-09-10T14:08:17.260Z,1.77
2017-09-10T14:10:47.140Z,1.77
2017-09-10T14:13:16.694Z,4.60
2017-09-10T14:15:46.481Z,2.90
2017-09-10T14:18:21.356Z,4.20
2017-09-10T14:20:51.002Z,4.80
2017-09-10T14:23:20.748Z,8.83
2017-09-10T14:25:50.419Z,5.50
2017-09-10T14:28:19.936Z,5.63
2017-09-10T14:30:49.271Z,2.07
2017-09-10T14:33:18.675Z,6.07
2017-09-10T14:35:48.577Z,3.00
2017-09-10T14:38:18.401Z,1.90
2017-09-10T14:40:48.153Z,1.93
2017-09-10T14:43:17.550Z,1.60
2017-09-10T14:45:47.152Z,2.00
2017-09-10T14:48:16.704Z,1.53
2017-09-10T14:50:46.717Z,1.40
2017-09-10T14:53:15.117Z,1.70
2017-09-10T14:55:44.652Z,1.70
2017-09-10T14:58:14.179Z,1.40
2017-09-10T15:00:43.991Z,1.43
2017-09-10T15:03:13.596Z,1.47
2017-09-10T15:05:42.912Z,1.40
2017-09-10T15:08:12.318Z,1.83
2017-09-10T15:10:41.800Z,2.07
2017-09-10T15:13:11.734Z,1.50
2017-09-10T15:15:41.183Z,1.50
2017-09-10T15:18:14.381Z,1.30
2017-09-10T15:20:45.326Z,1.53
2017-09-10T15:23:18.849Z,1.50
2017-09-10T15:25:48.339Z,1.43
2017-09-10T15:28:19.287Z,1.93
2017-09-10T15:30:49.412Z,1.57
2017-09-10T15:33:18.888Z,1.30
2017-09-10T15:35:48.236Z,1.80
2017-09-10T15:38:17.597Z,1.63
2017-09-10T15:40:47.491Z,1.60
2017-09-10T15:43:17.344Z,1.30
2017-09-10T15:45:46.821Z,1.40
2017-09-10T15:48:16.152Z,1.30
2017-09-10T15:50:45.537Z,1.63
2017-09-10T15:53:15.237Z,1.33
2017-09-10T15:55:44.803Z,2.00
2017-09-10T15:58:14.985Z,1.63
2017-09-10T16:00:45.702Z,1.60
2017-09-10T16:03:16.011Z,1.43
2017-09-10T16:05:45.486Z,1.57
2017-09-10T16:08:14.977Z,1.50
2017-09-10T16:10:44.633Z,1.70
2017-09-10T16:13:13.983Z,1.67
2017-09-10T16:15:43.319Z,1.60
2017-09-10T16:18:12.977Z,1.40
2017-09-10T16:20:42.571Z,1.43
2017-09-10T16:23:11.917Z,1.50
2017-09-10T16:25:41.357Z,1.97
2017-09-10T16:28:11.321Z,1.87
2017-09-10T16:30:40.671Z,1.50
2017-09-10T16:33:09.985Z,1.33
2017-09-10T16:35:39.373Z,1.70
2017-09-10T16:38:08.693Z,1.80
2017-09-10T16:40:38.048Z,1.73
2017-09-10T16:43:07.372Z,1.60
2017-09-10T16:45:36.734Z,1.73
2017-09-10T16:48:06.226Z,2.17
2017-09-10T16:50:36.392Z,1.53
2017-09-10T16:53:05.719Z,1.77
2017-09-10T16:55:36.667Z,2.40
2017-09-10T16:58:09.875Z,2.07
2017-09-10T17:00:39.384Z,2.33
2017-09-10T17:03:08.731Z,2.00
2017-09-10T17:05:38.510Z,2.10
2017-09-10T17:08:09.618Z,2.40
2017-09-10T17:10:39.085Z,2.93
2017-09-10T17:13:08.491Z,2.90
2017-09-10T17:15:37.976Z,2.20
2017-09-10T17:18:08.561Z,2.37
2017-09-10T17:20:37.997Z,2.70
2017-09-10T17:23:07.312Z,2.80
2017-09-10T17:25:36.645Z,2.80
2017-09-10T17:28:07.382Z,3.00
2017-09-10T17:30:42.201Z,3.03
2017-09-10T17:33:11.657Z,2.57
2017-09-10T17:35:41.045Z,2.73
2017-09-10T17:38:10.375Z,3.07
2017-09-10T17:40:39.781Z,2.83
2017-09-10T17:43:10.139Z,2.90
2017-09-10T17:45:39.535Z,3.30
2017-09-10T17:48:11.866Z,3.57
2017-09-10T17:50:45.112Z,3.07
2017-09-10T17:53:14.658Z,3.57
2017-09-10T17:55:46.931Z,5.40
2017-09-10T17:58:16.300Z,4.97
2017-09-10T18:00:45.822Z,4.43
2017-09-10T18:03:15.392Z,4.57
2017-09-10T18:05:45.007Z,5.27
2017-09-10T18:08:14.637Z,5.97
2017-09-10T18:10:44.324Z,5.53
2017-09-10T18:13:13.972Z,6.40
2017-09-10T18:15:43.535Z,6.37
2017-09-10T18:18:13.790Z,6.97
2017-09-10T18:20:43.423Z,9.67
2017-09-10T18:23:13.524Z,13.73
2017-09-10T18:25:49.684Z,16.60
2017-09-10T18:28:19.532Z,14.23
2017-09-10T18:30:56.230Z,14.30
2017-09-10T18:33:25.864Z,11.00
2017-09-10T18:35:55.708Z,9.93
2017-09-10T18:38:25.161Z,12.60
2017-09-10T18:40:54.520Z,12.00
2017-09-10T18:43:23.851Z,11.93
2017-09-10T18:45:53.174Z,12.10
2017-09-10T18:48:22.561Z,8.70
2017-09-10T18:50:51.880Z,7.93
2017-09-10T18:53:21.173Z,9.93
2017-09-10T18:55:51.470Z,7.83
2017-09-10T18:58:20.848Z,7.30
2017-09-10T19:00:50.181Z,8.00
2017-09-10T19:03:19.591Z,9.50
2017-09-10T19:05:49.025Z,10.83
2017-09-10T19:08:18.501Z,10.50
2017-09-10T19:10:48.500Z,9.93
2017-09-10T19:13:17.952Z,10.87
2017-09-10T19:15:47.329Z,9.63
2017-09-10T19:18:17.098Z,14.60
2017-09-10T19:20:46.590Z,12.43
2017-09-10T19:23:16.047Z,22.53
2017-09-10T19:25:55.261Z,25.40
2017-09-10T19:28:26.688Z,27.63
2017-09-10T19:30:56.218Z,108.13
2017-09-10T19:33:25.610Z,60.20
2017-09-10T19:35:55.396Z,46.57
2017-09-10T19:38:24.804Z,20.77
2017-09-10T19:40:55.285Z,13.43
2017-09-10T19:43:24.602Z,9.90
2017-09-10T19:45:54.072Z,18.77
2017-09-10T19:48:23.482Z,27.60
2017-09-10T19:50:52.902Z,24.77
2017-09-10T19:53:22.365Z,18.90
2017-09-10T19:55:51.743Z,17.07
2017-09-10T19:58:21.198Z,20.10
2017-09-10T20:00:50.592Z,17.57
2017-09-10T20:03:19.918Z,18.97
2017-09-10T20:05:49.315Z,15.50
2017-09-10T20:08:18.729Z,17.60
2017-09-10T20:10:48.228Z,17.90
2017-09-10T20:13:17.609Z,16.10
2017-09-10T20:15:46.957Z,15.10
2017-09-10T20:18:16.556Z,15.60
2017-09-10T20:20:45.864Z,13.30
2017-09-10T20:23:15.536Z,13.00
2017-09-10T20:25:44.929Z,13.13
2017-09-10T20:28:14.786Z,16.00
2017-09-10T20:30:45.021Z,14.80
2017-09-10T20:33:14.827Z,15.33
2017-09-10T20:35:44.759Z,11.47
2017-09-10T20:38:14.739Z,12.33
2017-09-10T20:40:44.789Z,10.83
2017-09-10T20:43:14.478Z,10.57
2017-09-10T20:45:44.077Z,9.03
2017-09-10T20:48:13.602Z,9.37
2017-09-10T20:50:43.380Z,7.50
2017-09-10T20:53:12.929Z,8.27
2017-09-10T20:55:42.649Z,8.00
2017-09-10T20:58:12.210Z,8.27
2017-09-10T21:00:42.303Z,8.63
2017-09-10T21:03:11.699Z,7.63
2017-09-10T21:05:41.488Z,8.07
2017-09-10T21:08:11.537Z,7.93
2017-09-10T21:10:41.096Z,7.30
2017-09-10T21:13:13.233Z,7.90
2017-09-10T21:15:43.375Z,7.40
2017-09-10T21:18:13.165Z,7.33
2017-09-10T21:20:43.626Z,7.27
2017-09-10T21:23:13.201Z,6.27
2017-09-10T21:25:42.630Z,6.90
2017-09-10T21:28:12.217Z,7.63
2017-09-10T21:30:41.681Z,7.40
2017-09-10T21:33:12.062Z,7.40
2017-09-10T21:35:41.521Z,6.67
2017-09-10T21:38:10.918Z,5.50
2017-09-10T21:40:40.954Z,6.50
2017-09-10T21:43:10.494Z,6.60
2017-09-10T21:45:41.041Z,5.43
2017-09-10T21:51:19.672Z,5.90
2017-09-10T21:53:49.078Z,4.57
2017-09-10T21:56:18.504Z,5.27
2017-09-10T21:58:47.935Z,4.37
2017-09-10T22:01:20.441Z,5.73
2017-09-10T22:03:50.288Z,4.10
2017-09-10T22:06:20.253Z,4.20
2017-09-10T22:08:49.760Z,5.43
2017-09-10T22:11:19.630Z,4.30
2017-09-10T22:13:49.227Z,4.00
2017-09-10T22:16:18.728Z,4.50
2017-09-10T22:18:48.425Z,4.03
2017-09-10T22:21:17.851Z,4.47
2017-09-10T22:23:48.094Z,5.00
2017-09-10T22:26:17.513Z,4.37
2017-09-10T22:28:46.895Z,4.97
2017-09-10T22:31:17.318Z,4.63
2017-09-10T22:33:46.723Z,4.83
2017-09-10T22:36:16.095Z,5.47
2017-09-10T22:38:45.428Z,4.63
2017-09-10T22:41:14.779Z,3.93
2017-09-10T22:43:44.125Z,5.17
2017-09-10T22:46:13.471Z,4.20
2017-09-10T22:48:44.752Z,4.23
2017-09-10T22:51:14.642Z,3.80
2017-09-10T22:53:44.041Z,4.10
2017-09-10T22:56:14.439Z,4.13
2017-09-10T22:58:43.892Z,4.20
2017-09-10T23:01:13.448Z,3.83
2017-09-10T23:03:42.711Z,3.70
2017-09-10T23:06:12.440Z,4.30
2017-09-10T23:08:41.763Z,3.80
2017-09-10T23:11:11.776Z,4.13
2017-09-10T23:13:41.233Z,4.43
2017-09-10T23:16:10.573Z,3.70
2017-09-10T23:18:40.045Z,4.07
2017-09-10T23:21:09.552Z,4.63
2017-09-10T23:23:38.833Z,4.83
2017-09-10T23:26:08.491Z,3.90
2017-09-10T23:28:37.849Z,3.90
2017-09-10T23:31:07.358Z,4.10
2017-09-10T23:33:36.783Z,3.80
2017-09-10T23:36:06.412Z,4.23
2017-09-10T23:38:35.858Z,4.20
2017-09-10T23:41:05.404Z,4.10
2017-09-10T23:43:35.083Z,3.40
2017-09-10T23:46:04.616Z,3.80
2017-09-10T23:48:33.964Z,3.77
2017-09-10T23:51:03.441Z,3.40
2017-09-10T23:53:32.940Z,4.10
2017-09-10T23:56:02.304Z,3.30
2017-09-10T23:58:31.708Z,3.60
