createdAt,value
2019-05-03T00:00:25.951Z,27.13
2019-05-03T00:02:52.326Z,30.72
2019-05-03T00:05:18.693Z,31.33
2019-05-03T00:07:44.960Z,31.45
2019-05-03T00:10:12.840Z,34.27
2019-05-03T00:12:39.275Z,36.58
2019-05-03T00:15:05.575Z,38.35
2019-05-03T00:17:32.458Z,36.53
2019-05-03T00:19:58.947Z,37.90
2019-05-03T00:22:25.253Z,38.42
2019-05-03T00:25:03.130Z,36.17
2019-05-03T00:27:21.608Z,39.75
2019-05-03T00:29:47.634Z,38.38
2019-05-03T00:32:13.888Z,34.60
2019-05-03T00:34:41.820Z,34.90
2019-05-03T00:37:08.229Z,39.53
2019-05-03T00:39:34.483Z,34.73
2019-05-03T00:42:02.623Z,37.48
2019-05-03T00:44:28.757Z,34.63
2019-05-03T00:46:55.108Z,36.65
2019-05-03T00:49:22.611Z,31.95
2019-05-03T00:51:49.126Z,33.55
2019-05-03T00:54:15.390Z,38.38
2019-05-03T00:56:44.134Z,37.40
2019-05-03T00:59:09.654Z,36.45
2019-05-03T01:01:35.931Z,37.15
2019-05-03T01:04:02.187Z,33.33
2019-05-03T01:06:28.481Z,31.05
2019-05-03T01:08:54.851Z,33.00
2019-05-03T01:11:22.254Z,29.02
2019-05-03T01:13:48.870Z,25.57
2019-05-03T01:16:15.167Z,23.62
2019-05-03T01:18:41.820Z,22.25
2019-05-03T01:21:08.186Z,22.05
2019-05-03T01:23:34.439Z,20.15
2019-05-03T01:26:02.389Z,22.45
2019-05-03T01:28:28.921Z,18.75
2019-05-03T01:30:55.222Z,25.75
2019-05-03T01:33:22.636Z,17.80
2019-05-03T01:35:49.137Z,19.52
2019-05-03T01:38:15.428Z,20.12
2019-05-03T01:40:41.973Z,20.75
2019-05-03T01:43:08.481Z,19.00
2019-05-03T01:45:34.894Z,16.02
2019-05-03T01:48:02.048Z,20.17
2019-05-03T01:50:28.349Z,15.70
2019-05-03T01:52:54.645Z,18.87
2019-05-03T01:55:22.655Z,16.37
2019-05-03T01:57:49.048Z,15.15
2019-05-03T02:00:15.319Z,16.00
2019-05-03T02:02:42.009Z,11.97
2019-05-03T02:05:08.465Z,14.93
2019-05-03T02:07:34.749Z,15.08
2019-05-03T02:10:02.775Z,12.70
2019-05-03T02:12:29.222Z,16.30
2019-05-03T02:14:55.529Z,11.33
2019-05-03T02:17:22.626Z,15.55
2019-05-03T02:19:49.024Z,9.20
2019-05-03T02:22:15.288Z,10.35
2019-05-03T02:24:42.217Z,11.10
2019-05-03T02:27:08.711Z,12.33
2019-05-03T02:29:35.135Z,10.00
2019-05-03T02:32:03.345Z,10.45
2019-05-03T02:34:32.460Z,9.13
2019-05-03T02:36:57.545Z,9.45
2019-05-03T02:39:24.053Z,8.33
2019-05-03T02:41:55.265Z,10.93
2019-05-03T02:44:18.294Z,8.58
2019-05-03T02:46:45.383Z,7.15
2019-05-03T02:49:11.807Z,6.40
2019-05-03T02:51:38.099Z,8.40
2019-05-03T02:54:05.575Z,7.65
2019-05-03T02:56:32.050Z,7.28
2019-05-03T02:58:58.340Z,9.13
2019-05-03T03:01:26.392Z,6.05
2019-05-03T03:03:52.687Z,7.35
2019-05-03T03:06:18.934Z,6.97
2019-05-03T03:08:45.562Z,6.80
2019-05-03T03:11:12.051Z,10.58
2019-05-03T03:13:38.314Z,6.62
2019-05-03T03:16:06.679Z,6.65
2019-05-03T03:18:32.563Z,6.45
2019-05-03T03:20:58.854Z,8.53
2019-05-03T03:23:26.251Z,7.20
2019-05-03T03:25:55.641Z,6.62
2019-05-03T03:28:20.862Z,6.20
2019-05-03T03:30:48.594Z,8.58
2019-05-03T03:33:17.518Z,7.58
2019-05-03T03:35:48.436Z,7.35
2019-05-03T03:38:11.543Z,6.67
2019-05-03T03:40:37.828Z,6.33
2019-05-03T03:43:05.345Z,7.67
2019-05-03T03:45:31.923Z,8.15
2019-05-03T03:47:58.208Z,6.17
2019-05-03T03:50:25.903Z,7.53
2019-05-03T03:52:52.521Z,6.20
2019-05-03T03:55:18.771Z,7.30
2019-05-03T03:57:46.745Z,8.93
2019-05-03T04:00:13.067Z,6.50
2019-05-03T04:02:39.370Z,8.28
2019-05-03T04:05:05.736Z,6.03
2019-05-03T04:07:32.072Z,7.00
2019-05-03T04:09:58.375Z,8.75
2019-05-03T04:12:26.595Z,7.25
2019-05-03T04:14:52.705Z,7.95
2019-05-03T04:17:18.974Z,8.05
2019-05-03T04:19:45.590Z,6.75
2019-05-03T04:22:12.000Z,7.53
2019-05-03T04:24:38.266Z,6.55
2019-05-03T04:27:15.592Z,8.55
2019-05-03T04:29:32.590Z,7.08
2019-05-03T04:31:58.852Z,7.42
2019-05-03T04:34:26.341Z,6.58
2019-05-03T04:36:55.347Z,9.68
2019-05-03T04:39:20.876Z,5.45
2019-05-03T04:41:47.145Z,7.70
2019-05-03T04:44:15.497Z,9.68
2019-05-03T04:46:41.788Z,5.78
2019-05-03T04:49:08.095Z,8.95
2019-05-03T04:51:35.063Z,6.90
2019-05-03T04:54:01.632Z,5.33
2019-05-03T04:56:27.895Z,6.45
2019-05-03T04:58:55.927Z,5.37
2019-05-03T05:01:22.434Z,7.08
2019-05-03T05:03:48.762Z,5.45
2019-05-03T05:06:15.567Z,5.65
2019-05-03T05:08:42.003Z,6.92
2019-05-03T05:11:10.530Z,6.55
2019-05-03T05:13:36.322Z,8.15
2019-05-03T05:16:02.682Z,7.83
2019-05-03T05:18:30.121Z,6.08
2019-05-03T05:20:56.427Z,11.15
2019-05-03T05:23:22.670Z,7.62
2019-05-03T05:25:48.984Z,8.03
2019-05-03T05:28:15.258Z,10.75
2019-05-03T05:30:41.545Z,9.30
2019-05-03T05:33:07.804Z,8.50
2019-05-03T05:35:35.233Z,9.35
2019-05-03T05:38:01.676Z,6.95
2019-05-03T05:40:27.967Z,7.83
2019-05-03T05:42:54.614Z,8.23
2019-05-03T05:45:21.061Z,9.80
2019-05-03T05:47:47.322Z,8.20
2019-05-03T05:50:14.870Z,8.30
2019-05-03T05:52:41.400Z,8.43
2019-05-03T05:55:12.319Z,9.48
2019-05-03T05:57:39.167Z,9.75
2019-05-03T06:00:05.479Z,8.73
2019-05-03T06:02:31.906Z,9.48
2019-05-03T06:04:58.186Z,16.57
2019-05-03T06:07:24.888Z,9.73
2019-05-03T06:09:51.550Z,10.53
2019-05-03T06:12:17.988Z,9.50
2019-05-03T06:14:45.313Z,10.58
2019-05-03T06:17:11.785Z,10.75
2019-05-03T06:19:38.047Z,10.55
2019-05-03T06:22:05.112Z,10.35
2019-05-03T06:24:31.511Z,12.60
2019-05-03T06:26:57.803Z,9.33
2019-05-03T06:29:24.780Z,13.22
2019-05-03T06:31:51.341Z,12.40
2019-05-03T06:34:17.612Z,8.93
2019-05-03T06:36:44.295Z,9.33
2019-05-03T06:39:10.713Z,12.68
2019-05-03T06:41:37.000Z,15.48
2019-05-03T06:44:04.358Z,11.35
2019-05-03T06:46:31.518Z,11.68
2019-05-03T06:49:01.124Z,10.78
2019-05-03T06:51:26.095Z,13.85
2019-05-03T06:53:52.398Z,10.30
2019-05-03T06:56:19.269Z,8.53
2019-05-03T06:58:46.662Z,11.43
2019-05-03T07:01:14.778Z,9.23
2019-05-03T07:03:41.190Z,11.90
2019-05-03T07:06:07.470Z,10.18
2019-05-03T07:08:34.454Z,9.13
2019-05-03T07:11:00.927Z,9.40
2019-05-03T07:13:27.347Z,10.78
2019-05-03T07:15:55.895Z,8.85
2019-05-03T07:18:21.796Z,8.53
2019-05-03T07:20:48.025Z,7.03
2019-05-03T07:23:15.637Z,10.18
2019-05-03T07:25:42.160Z,9.28
2019-05-03T07:28:08.455Z,6.10
2019-05-03T07:30:36.947Z,5.53
2019-05-03T07:33:04.743Z,5.60
2019-05-03T07:35:32.947Z,6.92
2019-05-03T07:37:59.230Z,5.28
2019-05-03T07:40:25.603Z,5.30
2019-05-03T07:42:52.071Z,6.10
2019-05-03T07:45:18.350Z,5.45
2019-05-03T07:47:45.214Z,5.40
2019-05-03T07:50:11.642Z,5.05
2019-05-03T07:52:37.894Z,4.10
2019-05-03T07:55:04.666Z,4.08
2019-05-03T07:57:31.031Z,4.90
2019-05-03T08:00:09.213Z,5.28
2019-05-03T08:02:35.912Z,6.28
2019-05-03T08:05:02.516Z,7.17
2019-05-03T08:07:28.804Z,7.25
2019-05-03T08:09:55.543Z,6.55
2019-05-03T08:12:22.022Z,3.00
2019-05-03T08:14:48.307Z,4.10
2019-05-03T08:17:15.267Z,2.05
2019-05-03T08:19:41.638Z,1.17
2019-05-03T08:22:07.897Z,3.30
2019-05-03T08:24:34.688Z,1.85
2019-05-03T08:27:01.084Z,3.92
2019-05-03T08:29:27.659Z,2.45
2019-05-03T08:31:54.547Z,3.33
2019-05-03T08:34:21.134Z,4.22
2019-05-03T08:36:47.423Z,4.50
2019-05-03T08:39:15.757Z,3.40
2019-05-03T08:41:41.732Z,4.65
2019-05-03T08:44:07.997Z,3.00
2019-05-03T08:46:35.593Z,3.72
2019-05-03T08:49:02.033Z,4.03
2019-05-03T08:51:28.317Z,1.62
2019-05-03T08:53:56.021Z,4.10
2019-05-03T08:56:24.463Z,3.33
2019-05-03T08:58:50.471Z,1.98
2019-05-03T09:01:16.775Z,4.10
2019-05-03T09:03:43.065Z,3.50
2019-05-03T09:06:09.404Z,2.72
2019-05-03T09:08:35.663Z,2.35
2019-05-03T09:11:02.119Z,2.15
2019-05-03T09:13:28.390Z,3.62
2019-05-03T09:15:55.241Z,4.53
2019-05-03T09:18:21.737Z,2.95
2019-05-03T09:20:47.994Z,4.65
2019-05-03T09:23:14.904Z,4.72
2019-05-03T09:25:41.331Z,4.70
2019-05-03T09:28:07.582Z,3.02
2019-05-03T09:30:35.738Z,3.02
2019-05-03T09:33:02.229Z,4.40
2019-05-03T09:35:32.858Z,3.72
2019-05-03T09:37:56.462Z,3.25
2019-05-03T09:40:24.482Z,3.92
2019-05-03T09:42:50.738Z,4.58
2019-05-03T09:45:16.999Z,4.62
2019-05-03T09:47:44.803Z,4.90
2019-05-03T09:50:11.338Z,3.85
2019-05-03T09:52:37.633Z,4.37
2019-05-03T09:55:05.257Z,3.52
2019-05-03T09:57:31.766Z,4.03
2019-05-03T10:00:00.071Z,4.45
2019-05-03T10:02:26.031Z,4.10
2019-05-03T10:04:52.291Z,3.02
2019-05-03T10:07:18.564Z,4.67
2019-05-03T10:09:45.168Z,4.17
2019-05-03T10:12:11.620Z,3.83
2019-05-03T10:14:37.936Z,8.20
2019-05-03T10:17:05.346Z,4.17
2019-05-03T10:19:39.742Z,5.78
2019-05-03T10:21:59.902Z,5.42
2019-05-03T10:24:26.186Z,5.25
2019-05-03T10:26:52.491Z,4.72
2019-05-03T10:29:18.799Z,7.08
2019-05-03T10:31:45.034Z,5.83
2019-05-03T10:34:11.325Z,6.95
2019-05-03T10:36:37.606Z,5.03
2019-05-03T10:39:04.813Z,4.80
2019-05-03T10:41:31.242Z,6.58
2019-05-03T10:43:57.503Z,8.60
2019-05-03T10:46:25.058Z,5.58
2019-05-03T10:48:51.806Z,5.20
2019-05-03T10:51:18.081Z,5.00
2019-05-03T10:53:45.466Z,10.13
2019-05-03T10:56:13.884Z,6.33
2019-05-03T10:58:39.938Z,7.15
2019-05-03T11:01:06.241Z,6.05
2019-05-03T11:03:34.046Z,4.37
2019-05-03T11:06:00.701Z,4.87
2019-05-03T11:08:26.951Z,6.53
2019-05-03T11:10:54.891Z,6.05
2019-05-03T11:13:21.246Z,10.68
2019-05-03T11:15:47.540Z,7.65
2019-05-03T11:18:14.713Z,7.35
2019-05-03T11:20:41.207Z,8.93
2019-05-03T11:23:07.475Z,6.97
2019-05-03T11:25:34.464Z,8.83
2019-05-03T11:28:00.877Z,7.30
2019-05-03T11:30:27.171Z,4.50
2019-05-03T11:32:55.470Z,6.08
2019-05-03T11:35:21.502Z,6.28
2019-05-03T11:37:47.824Z,5.25
2019-05-03T11:40:15.723Z,6.72
2019-05-03T11:42:42.364Z,8.03
2019-05-03T11:45:08.671Z,5.00
2019-05-03T11:47:34.947Z,5.80
2019-05-03T11:50:01.238Z,8.13
2019-05-03T11:52:27.507Z,7.83
2019-05-03T11:54:55.294Z,6.45
2019-05-03T11:57:21.805Z,7.28
2019-05-03T11:59:48.072Z,7.53
2019-05-03T12:02:15.337Z,4.22
2019-05-03T12:04:41.795Z,6.55
2019-05-03T12:07:08.113Z,5.55
2019-05-03T12:09:34.347Z,5.22
2019-05-03T12:12:00.615Z,7.03
2019-05-03T12:14:26.886Z,5.47
2019-05-03T12:17:14.610Z,6.17
2019-05-03T12:19:26.214Z,6.85
2019-05-03T12:21:49.633Z,4.15
2019-05-03T12:24:17.051Z,6.15
2019-05-03T12:26:46.785Z,5.12
2019-05-03T12:29:11.755Z,7.80
2019-05-03T12:31:40.639Z,11.53
2019-05-03T12:34:06.164Z,6.83
2019-05-03T12:36:35.962Z,5.28
2019-05-03T12:39:00.581Z,4.92
2019-05-03T12:41:26.850Z,4.00
2019-05-03T12:43:55.038Z,4.47
2019-05-03T12:46:21.119Z,8.25
2019-05-03T12:48:47.423Z,5.47
2019-05-03T12:51:15.223Z,6.55
2019-05-03T12:53:41.734Z,7.00
2019-05-03T12:56:11.619Z,7.70
2019-05-03T12:58:36.055Z,6.78
2019-05-03T13:01:02.339Z,7.10
2019-05-03T13:03:28.619Z,9.45
2019-05-03T13:05:55.594Z,10.53
2019-05-03T13:08:22.065Z,7.17
2019-05-03T13:10:48.551Z,4.85
2019-05-03T13:13:14.874Z,6.78
2019-05-03T13:15:41.131Z,6.15
2019-05-03T13:18:07.407Z,5.40
2019-05-03T13:20:35.870Z,6.72
2019-05-03T13:23:01.673Z,5.55
2019-05-03T13:25:27.956Z,6.55
2019-05-03T13:27:54.782Z,6.85
2019-05-03T13:30:21.177Z,6.08
2019-05-03T13:32:47.449Z,6.75
2019-05-03T13:35:15.074Z,8.10
2019-05-03T13:37:41.542Z,9.05
2019-05-03T13:40:07.957Z,7.55
2019-05-03T13:42:35.094Z,8.05
2019-05-03T13:45:01.576Z,4.85
2019-05-03T13:47:27.858Z,8.00
2019-05-03T13:49:55.210Z,4.65
2019-05-03T13:52:21.662Z,6.05
2019-05-03T13:54:47.984Z,7.00
2019-05-03T13:57:15.423Z,7.58
2019-05-03T13:59:41.938Z,6.05
2019-05-03T14:02:15.115Z,6.15
2019-05-03T14:04:49.315Z,4.97
2019-05-03T14:07:04.675Z,6.10
2019-05-03T14:09:31.082Z,8.10
2019-05-03T14:11:57.407Z,6.85
2019-05-03T14:14:25.700Z,7.95
2019-05-03T14:16:51.673Z,6.95
2019-05-03T14:19:17.940Z,4.45
2019-05-03T14:21:44.205Z,6.30
2019-05-03T14:24:10.490Z,7.37
2019-05-03T14:26:36.771Z,5.62
2019-05-03T14:29:03.012Z,8.25
2019-05-03T14:31:29.301Z,6.20
2019-05-03T14:33:56.015Z,6.67
2019-05-03T14:36:22.350Z,11.85
2019-05-03T14:38:48.627Z,6.37
2019-05-03T14:41:15.165Z,5.33
2019-05-03T14:43:41.552Z,5.50
2019-05-03T14:46:07.875Z,7.22
2019-05-03T14:48:35.124Z,5.50
2019-05-03T14:51:01.554Z,6.45
2019-05-03T14:53:27.799Z,4.85
2019-05-03T14:55:54.142Z,7.92
2019-05-03T14:58:20.435Z,9.28
2019-05-03T15:00:46.695Z,6.95
2019-05-03T15:03:14.998Z,6.42
2019-05-03T15:05:40.981Z,11.03
2019-05-03T15:08:07.252Z,5.53
2019-05-03T15:10:35.057Z,8.35
2019-05-03T15:13:01.578Z,7.10
2019-05-03T15:15:28.918Z,9.98
2019-05-03T15:17:55.515Z,4.83
2019-05-03T15:20:21.767Z,5.87
2019-05-03T15:22:48.079Z,8.63
2019-05-03T15:25:14.415Z,5.97
2019-05-03T15:27:40.981Z,8.83
2019-05-03T15:30:07.265Z,8.00
2019-05-03T15:32:35.343Z,9.85
2019-05-03T15:35:01.609Z,8.40
2019-05-03T15:37:27.890Z,6.28
2019-05-03T15:39:54.660Z,12.68
2019-05-03T15:42:21.274Z,7.42
2019-05-03T15:44:47.603Z,8.83
2019-05-03T15:47:14.793Z,6.97
2019-05-03T15:49:41.231Z,7.80
2019-05-03T15:52:07.492Z,9.90
2019-05-03T15:54:35.329Z,7.92
2019-05-03T15:57:01.762Z,5.50
2019-05-03T15:59:28.031Z,9.23
2019-05-03T16:01:55.315Z,6.83
2019-05-03T16:04:21.781Z,6.33
2019-05-03T16:06:48.059Z,5.53
2019-05-03T16:09:16.423Z,11.22
2019-05-03T16:11:42.679Z,9.28
2019-05-03T16:14:08.990Z,6.33
2019-05-03T16:16:35.434Z,7.33
2019-05-03T16:19:01.934Z,8.00
2019-05-03T16:21:28.182Z,7.83
2019-05-03T16:23:55.519Z,7.03
2019-05-03T16:26:22.008Z,9.40
2019-05-03T16:28:48.309Z,5.22
2019-05-03T16:31:14.601Z,5.75
2019-05-03T16:33:40.898Z,5.35
2019-05-03T16:36:07.188Z,7.33
2019-05-03T16:38:35.268Z,9.85
2019-05-03T16:41:01.479Z,10.38
2019-05-03T16:43:27.741Z,8.40
2019-05-03T16:45:55.147Z,7.33
2019-05-03T16:48:21.638Z,9.10
2019-05-03T16:50:47.934Z,6.37
2019-05-03T16:53:14.761Z,11.03
2019-05-03T16:55:41.399Z,7.67
2019-05-03T16:58:07.692Z,9.18
2019-05-03T17:00:35.285Z,8.53
2019-05-03T17:03:01.741Z,7.08
2019-05-03T17:05:28.041Z,6.85
2019-05-03T17:07:54.334Z,8.03
2019-05-03T17:10:20.664Z,10.45
2019-05-03T17:12:47.366Z,11.38
2019-05-03T17:15:14.468Z,7.08
2019-05-03T17:17:40.936Z,7.50
2019-05-03T17:20:07.371Z,7.08
2019-05-03T17:22:34.503Z,9.05
2019-05-03T17:25:01.143Z,5.47
2019-05-03T17:27:27.445Z,7.72
2019-05-03T17:29:55.250Z,10.50
2019-05-03T17:32:21.789Z,9.98
2019-05-03T17:34:48.052Z,10.30
2019-05-03T17:37:14.394Z,9.83
2019-05-03T17:39:40.669Z,13.58
2019-05-03T17:42:07.006Z,8.38
2019-05-03T17:44:34.518Z,12.30
2019-05-03T17:47:00.878Z,9.25
2019-05-03T17:49:27.140Z,7.40
2019-05-03T17:51:55.335Z,10.78
2019-05-03T17:54:21.423Z,10.15
2019-05-03T17:56:47.720Z,8.48
2019-05-03T17:59:15.201Z,9.60
2019-05-03T18:01:41.674Z,8.40
2019-05-03T18:04:09.573Z,10.93
2019-05-03T18:06:36.184Z,9.28
2019-05-03T18:09:04.318Z,10.38
2019-05-03T18:11:34.575Z,8.40
2019-05-03T18:14:00.654Z,11.38
2019-05-03T18:16:26.933Z,9.15
2019-05-03T18:18:54.782Z,7.90
2019-05-03T18:21:21.217Z,10.68
2019-05-03T18:23:47.486Z,10.15
2019-05-03T18:26:14.396Z,9.43
2019-05-03T18:28:40.848Z,9.38
2019-05-03T18:31:08.747Z,8.00
2019-05-03T18:33:35.280Z,8.28
2019-05-03T18:36:01.544Z,9.15
2019-05-03T18:38:28.104Z,7.05
2019-05-03T18:40:55.315Z,7.05
2019-05-03T18:43:21.762Z,9.33
2019-05-03T18:45:48.007Z,11.05
2019-05-03T18:48:14.441Z,10.43
2019-05-03T18:50:40.768Z,9.45
2019-05-03T18:53:07.189Z,9.40
2019-05-03T18:55:34.427Z,10.55
2019-05-03T18:58:00.838Z,12.53
2019-05-03T19:00:27.119Z,7.58
2019-05-03T19:02:54.637Z,9.63
2019-05-03T19:05:21.119Z,10.90
2019-05-03T19:07:47.375Z,9.80
2019-05-03T19:10:15.355Z,13.30
2019-05-03T19:12:42.008Z,13.53
2019-05-03T19:15:08.321Z,9.95
2019-05-03T19:17:35.554Z,11.80
2019-05-03T19:20:01.985Z,11.38
2019-05-03T19:22:28.289Z,10.30
2019-05-03T19:24:54.665Z,10.95
2019-05-03T19:27:20.957Z,8.50
2019-05-03T19:29:47.248Z,10.68
2019-05-03T19:32:15.000Z,11.50
2019-05-03T19:34:48.458Z,11.80
2019-05-03T19:37:09.440Z,11.90
2019-05-03T19:39:35.755Z,14.30
2019-05-03T19:42:04.107Z,11.08
2019-05-03T19:44:30.383Z,10.43
2019-05-03T19:46:56.912Z,15.00
2019-05-03T19:49:24.682Z,11.45
2019-05-03T19:51:51.271Z,9.93
2019-05-03T19:54:17.571Z,13.35
2019-05-03T19:56:44.604Z,9.83
2019-05-03T19:59:11.850Z,7.22
2019-05-03T20:01:38.166Z,7.67
2019-05-03T20:04:06.018Z,9.40
2019-05-03T20:06:34.447Z,10.90
2019-05-03T20:09:03.113Z,8.75
2019-05-03T20:11:29.408Z,9.63
2019-05-03T20:13:55.691Z,11.12
2019-05-03T20:16:22.095Z,10.48
2019-05-03T20:18:48.410Z,8.18
2019-05-03T20:21:15.232Z,12.00
2019-05-03T20:23:41.910Z,10.35
2019-05-03T20:26:08.356Z,11.50
2019-05-03T20:28:35.448Z,9.85
2019-05-03T20:31:01.834Z,9.35
2019-05-03T20:33:28.098Z,10.70
2019-05-03T20:35:56.225Z,12.33
2019-05-03T20:38:24.602Z,8.78
2019-05-03T20:40:50.984Z,11.75
2019-05-03T20:43:17.381Z,9.25
2019-05-03T20:45:44.511Z,11.15
2019-05-03T20:48:11.065Z,7.58
2019-05-03T20:50:37.319Z,9.00
2019-05-03T20:53:05.377Z,10.08
2019-05-03T20:55:31.806Z,9.85
2019-05-03T20:57:58.082Z,10.60
2019-05-03T21:00:25.645Z,7.37
2019-05-03T21:02:57.298Z,9.43
2019-05-03T21:05:29.544Z,10.95
2019-05-03T21:07:51.405Z,8.43
2019-05-03T21:10:17.865Z,15.83
2019-05-03T21:12:44.118Z,9.75
2019-05-03T21:15:10.375Z,11.18
2019-05-03T21:17:36.998Z,10.80
2019-05-03T21:20:03.469Z,9.00
2019-05-03T21:22:29.770Z,8.48
2019-05-03T21:24:56.124Z,8.40
2019-05-03T21:27:24.545Z,8.73
2019-05-03T21:29:50.453Z,10.35
2019-05-03T21:32:17.155Z,10.70
2019-05-03T21:34:45.142Z,8.80
2019-05-03T21:37:11.576Z,10.03
2019-05-03T21:39:37.871Z,10.45
2019-05-03T21:42:04.710Z,10.58
2019-05-03T21:44:31.257Z,7.12
2019-05-03T21:46:57.614Z,8.00
2019-05-03T21:49:25.300Z,9.33
2019-05-03T21:51:53.589Z,8.80
2019-05-03T21:54:19.762Z,13.50
2019-05-03T21:56:46.047Z,10.10
2019-05-03T21:59:12.327Z,8.93
2019-05-03T22:01:38.609Z,8.48
2019-05-03T22:04:04.883Z,9.93
2019-05-03T22:06:31.199Z,14.28
2019-05-03T22:08:58.414Z,11.65
2019-05-03T22:11:25.258Z,11.53
2019-05-03T22:13:51.745Z,11.48
2019-05-03T22:16:20.115Z,12.13
2019-05-03T22:18:46.398Z,12.85
2019-05-03T22:21:12.691Z,15.00
2019-05-03T22:23:38.978Z,17.00
2019-05-03T22:26:05.280Z,16.15
2019-05-03T22:28:31.533Z,17.48
2019-05-03T22:30:57.834Z,19.77
2019-05-03T22:33:24.110Z,15.98
2019-05-03T22:35:50.409Z,14.47
2019-05-03T22:38:16.692Z,17.90
2019-05-03T22:40:44.282Z,20.10
2019-05-03T22:43:11.018Z,21.17
2019-05-03T22:45:37.491Z,24.35
2019-05-03T22:48:05.218Z,21.80
2019-05-03T22:50:31.763Z,20.88
2019-05-03T22:52:58.073Z,19.15
2019-05-03T22:55:24.663Z,25.10
2019-05-03T22:57:51.222Z,21.90
2019-05-03T23:00:17.491Z,25.95
2019-05-03T23:02:45.491Z,25.00
2019-05-03T23:05:11.778Z,28.05
2019-05-03T23:07:38.183Z,26.55
2019-05-03T23:10:04.438Z,26.00
2019-05-03T23:12:30.963Z,24.80
2019-05-03T23:14:58.104Z,26.90
2019-05-03T23:17:25.372Z,23.62
2019-05-03T23:19:51.861Z,24.37
2019-05-03T23:22:18.148Z,27.58
2019-05-03T23:24:44.391Z,25.45
2019-05-03T23:27:10.696Z,23.45
2019-05-03T23:29:37.000Z,21.85
2019-05-03T23:32:04.677Z,24.25
2019-05-03T23:34:31.237Z,22.32
2019-05-03T23:36:57.725Z,24.80
2019-05-03T23:39:24.896Z,27.87
2019-05-03T23:41:51.433Z,22.02
2019-05-03T23:44:17.706Z,26.27
2019-05-03T23:46:45.477Z,25.57
2019-05-03T23:49:11.970Z,22.73
2019-05-03T23:51:38.210Z,23.38
2019-05-03T23:54:05.515Z,25.90
2019-05-03T23:56:31.938Z,26.85
2019-05-03T23:58:58.221Z,25.15
