createdAt,value
2019-05-15T00:00:03.111Z,56.10
2019-05-15T00:03:08.585Z,57.20
2019-05-15T00:06:13.174Z,58.90
2019-05-15T00:09:19.071Z,58.30
2019-05-15T00:12:23.626Z,60.00
2019-05-15T00:15:27.996Z,59.50
2019-05-15T00:18:32.287Z,59.40
2019-05-15T00:21:38.257Z,61.70
2019-05-15T00:24:42.932Z,60.50
2019-05-15T00:27:49.115Z,60.90
2019-05-15T00:30:53.275Z,59.30
2019-05-15T00:33:58.929Z,59.90
2019-05-15T00:37:03.346Z,58.80
2019-05-15T00:40:08.810Z,59.30
2019-05-15T00:43:13.434Z,59.90
2019-05-15T00:46:18.300Z,59.40
2019-05-15T00:49:22.774Z,59.60
2019-05-15T00:52:28.283Z,58.40
2019-05-15T00:55:32.730Z,59.00
2019-05-15T00:58:36.971Z,58.90
2019-05-15T01:01:41.388Z,59.60
2019-05-15T01:04:47.870Z,60.20
2019-05-15T01:07:51.720Z,61.30
2019-05-15T01:10:58.076Z,60.10
2019-05-15T01:14:01.958Z,60.30
2019-05-15T01:17:06.194Z,62.00
2019-05-15T01:20:10.605Z,62.40
2019-05-15T01:23:14.877Z,63.80
2019-05-15T01:26:19.158Z,62.50
2019-05-15T01:29:36.493Z,60.90
2019-05-15T01:32:30.300Z,61.20
2019-05-15T01:35:34.485Z,61.10
2019-05-15T01:38:39.087Z,61.30
2019-05-15T01:41:43.810Z,61.00
2019-05-15T01:44:48.556Z,61.50
2019-05-15T01:47:52.934Z,62.00
2019-05-15T01:50:58.574Z,61.80
2019-05-15T01:54:03.084Z,61.50
2019-05-15T01:57:09.346Z,61.90
2019-05-15T02:00:13.622Z,63.80
2019-05-15T02:03:18.334Z,60.90
2019-05-15T02:06:23.172Z,62.10
2019-05-15T02:09:28.026Z,62.00
2019-05-15T02:12:32.341Z,62.90
2019-05-15T02:15:39.128Z,62.30
2019-05-15T02:18:42.702Z,63.00
2019-05-15T02:21:48.669Z,62.40
2019-05-15T02:24:53.074Z,64.00
2019-05-15T02:27:58.745Z,62.30
2019-05-15T02:31:22.125Z,62.40
2019-05-15T02:34:29.714Z,61.70
2019-05-15T02:37:32.788Z,61.40
2019-05-15T02:40:40.119Z,62.80
2019-05-15T02:43:43.038Z,62.60
2019-05-15T02:46:50.036Z,65.20
2019-05-15T02:49:53.242Z,64.40
2019-05-15T02:53:00.577Z,63.80
2019-05-15T02:56:03.570Z,62.30
2019-05-15T02:59:09.254Z,62.80
2019-05-15T03:02:13.643Z,63.40
2019-05-15T03:05:19.552Z,64.30
2019-05-15T03:08:24.015Z,64.90
2019-05-15T03:11:29.465Z,65.40
2019-05-15T03:14:34.017Z,64.30
2019-05-15T03:17:40.482Z,63.00
2019-05-15T03:20:44.243Z,62.90
2019-05-15T03:23:50.647Z,63.00
2019-05-15T03:26:54.893Z,63.10
2019-05-15T03:29:59.428Z,63.10
2019-05-15T03:33:15.631Z,62.40
2019-05-15T03:36:13.466Z,63.40
2019-05-15T03:39:18.851Z,64.00
2019-05-15T03:42:22.362Z,62.50
2019-05-15T03:45:29.436Z,62.70
2019-05-15T03:48:32.937Z,63.20
2019-05-15T03:51:42.487Z,63.70
2019-05-15T03:54:43.436Z,65.00
2019-05-15T03:57:49.962Z,65.30
2019-05-15T04:00:53.725Z,64.00
2019-05-15T04:03:59.794Z,66.40
2019-05-15T04:07:03.929Z,66.10
2019-05-15T04:10:09.910Z,66.30
2019-05-15T04:13:14.340Z,66.50
2019-05-15T04:16:21.646Z,65.60
2019-05-15T04:19:26.097Z,66.30
2019-05-15T04:22:30.294Z,65.40
2019-05-15T04:25:35.334Z,65.00
2019-05-15T04:28:42.017Z,64.70
2019-05-15T04:31:55.618Z,64.40
2019-05-15T04:34:52.473Z,64.30
2019-05-15T04:37:59.433Z,63.40
2019-05-15T04:41:02.779Z,63.40
2019-05-15T04:44:09.950Z,62.80
2019-05-15T04:47:13.040Z,62.70
2019-05-15T04:50:19.327Z,62.30
2019-05-15T04:53:23.699Z,62.00
2019-05-15T04:56:29.333Z,62.60
2019-05-15T04:59:33.969Z,63.10
2019-05-15T05:02:40.186Z,63.10
2019-05-15T05:05:44.192Z,64.20
2019-05-15T05:08:49.297Z,61.90
2019-05-15T05:11:53.553Z,60.70
2019-05-15T05:14:58.761Z,62.10
2019-05-15T05:18:03.078Z,62.40
2019-05-15T05:21:07.819Z,61.30
2019-05-15T05:24:12.197Z,61.60
2019-05-15T05:27:18.271Z,60.50
2019-05-15T05:30:22.345Z,60.80
2019-05-15T05:33:28.653Z,61.00
2019-05-15T05:36:32.563Z,60.00
2019-05-15T05:39:39.290Z,60.40
2019-05-15T05:42:42.744Z,60.30
2019-05-15T05:45:49.152Z,60.60
2019-05-15T05:48:53.015Z,61.30
2019-05-15T05:51:58.726Z,61.10
2019-05-15T05:55:03.178Z,59.20
2019-05-15T05:58:08.216Z,60.60
2019-05-15T06:01:12.477Z,61.00
2019-05-15T06:04:18.631Z,60.60
2019-05-15T06:07:22.873Z,60.90
2019-05-15T06:10:29.351Z,61.90
2019-05-15T06:13:33.246Z,60.80
2019-05-15T06:16:38.709Z,60.30
2019-05-15T06:19:43.173Z,60.50
2019-05-15T06:22:47.912Z,60.50
2019-05-15T06:25:52.238Z,60.20
2019-05-15T06:28:58.344Z,60.40
2019-05-15T06:32:02.615Z,59.50
2019-05-15T06:35:08.734Z,59.60
2019-05-15T06:38:13.217Z,58.60
2019-05-15T06:41:18.093Z,58.80
2019-05-15T06:44:22.719Z,59.20
2019-05-15T06:47:28.408Z,59.00
2019-05-15T06:50:34.896Z,58.30
2019-05-15T06:53:39.200Z,58.60
2019-05-15T06:56:43.463Z,57.10
2019-05-15T06:59:48.414Z,57.20
2019-05-15T07:02:52.936Z,58.30
2019-05-15T07:05:59.827Z,57.50
2019-05-15T07:09:04.591Z,58.20
2019-05-15T07:12:08.831Z,57.90
2019-05-15T07:15:13.026Z,58.00
2019-05-15T07:18:19.678Z,57.40
2019-05-15T07:21:23.244Z,57.50
2019-05-15T07:24:28.931Z,57.70
2019-05-15T07:27:33.254Z,57.60
2019-05-15T07:30:41.113Z,57.30
2019-05-15T07:33:44.133Z,57.10
2019-05-15T07:36:49.617Z,56.30
2019-05-15T07:39:53.821Z,56.80
2019-05-15T07:42:58.672Z,55.30
2019-05-15T07:46:03.126Z,55.30
2019-05-15T07:49:09.080Z,53.90
2019-05-15T07:52:13.475Z,53.60
2019-05-15T07:55:18.439Z,54.00
2019-05-15T07:58:22.864Z,55.80
2019-05-15T08:01:29.084Z,54.70
2019-05-15T08:04:33.262Z,54.20
2019-05-15T08:07:38.834Z,53.80
2019-05-15T08:10:43.307Z,54.20
2019-05-15T08:13:48.681Z,52.40
2019-05-15T08:16:53.201Z,53.30
2019-05-15T08:19:58.243Z,51.30
2019-05-15T08:23:03.027Z,50.60
2019-05-15T08:26:08.831Z,50.50
2019-05-15T08:29:13.465Z,48.30
2019-05-15T08:32:19.074Z,47.70
2019-05-15T08:35:23.531Z,46.10
2019-05-15T08:38:28.735Z,46.40
2019-05-15T08:41:33.282Z,46.90
2019-05-15T08:44:38.663Z,48.30
2019-05-15T08:47:43.253Z,47.60
2019-05-15T08:50:48.764Z,46.40
2019-05-15T08:53:53.220Z,46.10
2019-05-15T08:56:59.155Z,44.70
2019-05-15T09:00:09.755Z,45.20
2019-05-15T09:03:13.876Z,44.70
2019-05-15T09:06:22.347Z,45.80
2019-05-15T09:09:24.097Z,44.10
2019-05-15T09:12:29.477Z,43.90
2019-05-15T09:15:34.079Z,43.60
2019-05-15T09:18:39.191Z,42.60
2019-05-15T09:21:43.842Z,43.80
2019-05-15T09:24:48.861Z,42.40
2019-05-15T09:27:53.455Z,42.10
2019-05-15T09:30:59.056Z,43.40
2019-05-15T09:34:03.626Z,43.20
2019-05-15T09:37:08.544Z,43.10
2019-05-15T09:40:13.036Z,44.10
2019-05-15T09:43:18.198Z,42.90
2019-05-15T09:46:22.952Z,43.20
2019-05-15T09:49:28.580Z,45.10
2019-05-15T09:52:32.920Z,42.30
2019-05-15T09:55:38.182Z,43.00
2019-05-15T09:58:42.831Z,43.10
2019-05-15T10:01:48.333Z,45.00
2019-05-15T10:05:06.102Z,43.90
2019-05-15T10:07:58.772Z,42.70
2019-05-15T10:11:03.016Z,44.20
2019-05-15T10:14:09.588Z,44.90
2019-05-15T10:17:13.484Z,44.90
2019-05-15T10:20:18.451Z,43.90
2019-05-15T10:23:23.001Z,43.50
2019-05-15T10:26:28.526Z,44.10
2019-05-15T10:29:32.951Z,45.20
2019-05-15T10:32:39.543Z,43.40
2019-05-15T10:35:44.383Z,44.30
2019-05-15T10:38:48.969Z,42.90
2019-05-15T10:41:53.580Z,42.70
2019-05-15T10:44:58.891Z,42.00
2019-05-15T10:48:03.282Z,42.00
2019-05-15T10:51:10.206Z,43.20
2019-05-15T10:54:13.413Z,42.80
2019-05-15T10:57:18.850Z,43.60
2019-05-15T11:00:23.576Z,43.60
2019-05-15T11:03:29.804Z,42.60
2019-05-15T11:06:33.786Z,41.70
2019-05-15T11:09:40.595Z,42.20
2019-05-15T11:12:44.816Z,42.50
2019-05-15T11:15:49.517Z,41.80
2019-05-15T11:18:53.815Z,40.40
2019-05-15T11:21:58.408Z,41.10
2019-05-15T11:25:02.732Z,41.80
2019-05-15T11:28:08.275Z,40.80
2019-05-15T11:31:12.622Z,41.40
2019-05-15T11:34:18.645Z,41.20
2019-05-15T11:37:22.862Z,41.30
2019-05-15T11:40:28.366Z,41.00
2019-05-15T11:43:32.778Z,40.20
2019-05-15T11:46:39.088Z,40.10
2019-05-15T11:49:42.960Z,40.50
2019-05-15T11:52:47.304Z,39.60
2019-05-15T11:55:51.522Z,39.90
2019-05-15T11:58:55.885Z,40.40
2019-05-15T12:02:00.503Z,39.60
2019-05-15T12:05:04.966Z,37.90
2019-05-15T12:08:12.445Z,38.10
2019-05-15T12:11:28.756Z,38.70
2019-05-15T12:14:21.125Z,38.60
2019-05-15T12:17:25.308Z,38.20
2019-05-15T12:20:29.544Z,38.80
2019-05-15T12:23:33.729Z,38.40
2019-05-15T12:26:39.398Z,37.20
2019-05-15T12:29:44.128Z,36.20
2019-05-15T12:32:49.395Z,35.90
2019-05-15T12:35:53.790Z,36.30
2019-05-15T12:38:58.150Z,36.20
2019-05-15T13:00:39.359Z,36.50
2019-05-15T13:03:43.594Z,37.10
2019-05-15T13:07:10.145Z,33.60
2019-05-15T13:09:53.938Z,36.20
2019-05-15T13:13:05.000Z,36.80
2019-05-15T13:16:04.100Z,34.50
2019-05-15T13:19:08.443Z,35.10
2019-05-15T13:22:18.905Z,33.60
2019-05-15T13:25:18.984Z,34.50
2019-05-15T13:28:35.341Z,33.70
2019-05-15T13:31:39.557Z,34.30
2019-05-15T13:34:43.914Z,33.70
2019-05-15T13:37:49.536Z,33.80
2019-05-15T13:40:54.085Z,34.20
2019-05-15T13:43:58.528Z,33.70
2019-05-15T13:47:02.865Z,34.00
2019-05-15T13:50:07.922Z,32.20
2019-05-15T13:53:12.311Z,31.60
2019-05-15T13:56:18.226Z,32.60
2019-05-15T13:59:22.806Z,32.30
2019-05-15T14:02:28.117Z,32.90
2019-05-15T14:05:32.826Z,32.90
2019-05-15T14:08:38.287Z,32.60
2019-05-15T14:11:42.872Z,34.40
2019-05-15T14:14:49.040Z,33.90
2019-05-15T14:17:53.140Z,34.40
2019-05-15T14:20:58.488Z,33.40
2019-05-15T14:24:03.016Z,32.90
2019-05-15T14:27:08.627Z,34.00
2019-05-15T14:30:13.649Z,34.40
2019-05-15T14:33:19.454Z,32.50
2019-05-15T14:36:23.865Z,32.00
2019-05-15T14:39:28.142Z,32.10
2019-05-15T14:42:32.367Z,32.70
2019-05-15T14:45:38.915Z,31.80
2019-05-15T14:48:42.631Z,33.30
2019-05-15T14:51:48.424Z,32.80
2019-05-15T14:54:52.756Z,32.90
2019-05-15T14:57:58.826Z,32.50
2019-05-15T15:01:04.306Z,32.40
2019-05-15T15:04:09.007Z,33.30
2019-05-15T15:07:13.910Z,33.50
2019-05-15T15:10:20.187Z,32.60
2019-05-15T15:13:24.203Z,32.70
2019-05-15T15:16:29.196Z,33.10
2019-05-15T15:19:33.582Z,33.10
2019-05-15T15:22:39.421Z,34.40
2019-05-15T15:25:43.830Z,32.90
2019-05-15T15:28:48.953Z,32.80
2019-05-15T15:31:53.479Z,34.40
2019-05-15T15:34:58.669Z,33.90
2019-05-15T15:38:03.228Z,33.50
2019-05-15T15:41:08.551Z,33.70
2019-05-15T15:44:12.949Z,33.90
2019-05-15T15:47:17.219Z,32.20
2019-05-15T15:50:21.634Z,33.20
2019-05-15T15:53:28.407Z,34.50
2019-05-15T15:56:31.933Z,33.90
2019-05-15T15:59:38.410Z,33.40
2019-05-15T16:02:42.235Z,33.20
2019-05-15T16:05:48.766Z,33.20
2019-05-15T16:08:55.750Z,33.40
2019-05-15T16:11:58.412Z,32.90
2019-05-15T16:15:02.918Z,33.70
2019-05-15T16:18:08.886Z,31.70
2019-05-15T16:21:13.464Z,32.20
2019-05-15T16:24:21.423Z,33.50
2019-05-15T16:27:24.178Z,32.90
2019-05-15T16:30:28.444Z,33.90
2019-05-15T16:33:32.736Z,32.10
2019-05-15T16:36:38.490Z,34.10
2019-05-15T16:39:43.034Z,34.00
2019-05-15T16:42:48.875Z,34.00
2019-05-15T16:45:53.338Z,34.00
2019-05-15T16:48:58.356Z,34.60
2019-05-15T16:52:03.051Z,33.30
2019-05-15T16:55:09.357Z,33.70
2019-05-15T16:58:14.177Z,34.20
2019-05-15T17:01:18.818Z,34.80
2019-05-15T17:04:23.180Z,34.40
2019-05-15T17:07:29.027Z,35.70
2019-05-15T17:10:33.477Z,35.10
2019-05-15T17:13:39.428Z,34.90
2019-05-15T17:16:43.806Z,34.70
2019-05-15T17:19:48.500Z,37.00
2019-05-15T17:22:52.882Z,36.30
2019-05-15T17:25:58.130Z,36.20
2019-05-15T17:29:02.694Z,35.70
2019-05-15T17:32:08.559Z,35.80
2019-05-15T17:35:12.993Z,35.90
2019-05-15T17:38:18.245Z,36.40
2019-05-15T17:41:22.898Z,36.10
2019-05-15T17:44:28.704Z,36.00
2019-05-15T17:47:33.171Z,35.50
2019-05-15T17:50:48.491Z,36.10
2019-05-15T17:53:43.538Z,35.70
2019-05-15T17:56:48.839Z,35.40
2019-05-15T17:59:53.519Z,36.60
2019-05-15T18:02:57.835Z,36.40
2019-05-15T18:06:02.167Z,36.80
2019-05-15T18:09:08.677Z,36.60
2019-05-15T18:12:13.317Z,37.80
2019-05-15T18:15:18.197Z,37.50
2019-05-15T18:18:22.497Z,36.90
2019-05-15T18:21:28.882Z,36.70
2019-05-15T18:24:33.080Z,36.60
2019-05-15T18:27:38.853Z,37.20
2019-05-15T18:30:55.518Z,37.60
2019-05-15T18:33:59.937Z,37.20
2019-05-15T18:37:04.425Z,38.30
2019-05-15T18:40:09.899Z,38.70
2019-05-15T18:43:14.723Z,38.30
2019-05-15T18:46:19.086Z,38.80
2019-05-15T18:49:23.552Z,38.60
2019-05-15T18:52:28.737Z,38.60
2019-05-15T18:55:33.258Z,39.00
2019-05-15T18:58:38.140Z,39.80
2019-05-15T19:01:42.779Z,39.60
2019-05-15T19:04:49.078Z,39.70
2019-05-15T19:07:53.212Z,40.30
2019-05-15T19:10:58.434Z,40.50
2019-05-15T19:14:03.062Z,41.90
2019-05-15T19:17:08.254Z,40.90
2019-05-15T19:20:13.062Z,41.50
2019-05-15T19:23:18.214Z,41.10
2019-05-15T19:26:22.535Z,40.40
2019-05-15T19:29:28.476Z,41.80
2019-05-15T19:32:32.962Z,42.00
2019-05-15T19:35:38.722Z,41.40
2019-05-15T19:38:47.926Z,41.30
2019-05-15T19:41:52.055Z,41.60
2019-05-15T19:44:58.818Z,42.50
2019-05-15T19:48:02.490Z,42.70
2019-05-15T19:51:09.036Z,42.00
2019-05-15T19:54:13.012Z,42.70
2019-05-15T19:57:18.641Z,42.40
2019-05-15T20:00:22.990Z,43.00
2019-05-15T20:03:28.393Z,43.50
2019-05-15T20:06:32.820Z,42.40
2019-05-15T20:09:38.363Z,42.50
2019-05-15T20:12:42.835Z,42.50
2019-05-15T20:15:48.604Z,44.00
2019-05-15T20:18:52.949Z,43.80
2019-05-15T20:21:58.321Z,43.30
2019-05-15T20:25:02.648Z,43.00
2019-05-15T20:28:08.445Z,42.30
2019-05-15T20:31:12.862Z,43.10
2019-05-15T20:34:17.169Z,43.40
2019-05-15T20:37:21.455Z,43.50
2019-05-15T20:40:25.786Z,43.60
2019-05-15T20:43:30.048Z,43.70
2019-05-15T20:46:34.640Z,43.80
2019-05-15T20:49:38.900Z,44.20
2019-05-15T20:52:43.847Z,43.90
2019-05-15T20:55:48.479Z,44.30
2019-05-15T20:58:52.922Z,44.00
2019-05-15T21:01:59.319Z,44.50
2019-05-15T21:05:03.203Z,44.60
2019-05-15T21:08:07.573Z,44.40
2019-05-15T21:11:12.291Z,44.80
2019-05-15T21:14:16.610Z,46.40
2019-05-15T21:17:20.986Z,45.40
2019-05-15T21:20:25.247Z,46.00
2019-05-15T21:23:29.546Z,45.90
2019-05-15T21:26:33.882Z,47.10
2019-05-15T21:29:40.417Z,45.30
2019-05-15T21:32:44.144Z,45.50
2019-05-15T21:35:48.466Z,46.60
2019-05-15T21:38:52.861Z,47.10
2019-05-15T21:41:58.319Z,46.80
2019-05-15T21:45:02.794Z,46.10
2019-05-15T21:48:09.064Z,46.10
2019-05-15T21:51:13.080Z,46.60
2019-05-15T21:54:17.934Z,46.50
2019-05-15T21:57:32.813Z,46.30
2019-05-15T22:00:35.053Z,46.00
2019-05-15T22:03:39.387Z,46.90
2019-05-15T22:06:43.694Z,47.10
2019-05-15T22:09:48.752Z,47.10
2019-05-15T22:12:53.181Z,47.10
2019-05-15T22:15:59.265Z,46.50
2019-05-15T22:19:03.382Z,46.30
2019-05-15T22:22:08.774Z,46.60
2019-05-15T22:25:13.832Z,46.40
2019-05-15T22:28:18.100Z,47.20
2019-05-15T22:31:22.363Z,47.60
2019-05-15T22:34:28.497Z,47.50
2019-05-15T22:37:32.822Z,47.80
2019-05-15T22:40:38.021Z,48.20
2019-05-15T22:43:42.703Z,48.50
2019-05-15T22:46:48.718Z,49.60
2019-05-15T22:49:53.059Z,48.70
2019-05-15T22:52:58.755Z,49.00
2019-05-15T22:56:03.217Z,49.10
2019-05-15T22:59:08.551Z,49.00
2019-05-15T23:02:13.207Z,49.20
2019-05-15T23:05:26.923Z,50.30
2019-05-15T23:08:23.489Z,48.80
2019-05-15T23:11:29.879Z,49.00
2019-05-15T23:14:34.006Z,49.80
2019-05-15T23:17:38.517Z,50.20
2019-05-15T23:20:43.153Z,49.90
2019-05-15T23:23:48.709Z,51.00
2019-05-15T23:26:53.234Z,49.60
2019-05-15T23:29:58.218Z,49.40
2019-05-15T23:33:02.652Z,50.40
2019-05-15T23:36:06.847Z,50.50
2019-05-15T23:39:11.139Z,50.00
2019-05-15T23:42:15.327Z,49.90
2019-05-15T23:45:39.068Z,50.70
2019-05-15T23:48:43.522Z,50.30
2019-05-15T23:51:48.804Z,50.00
2019-05-15T23:54:53.204Z,50.60
2019-05-15T23:57:58.400Z,50.90
