createdAt,value
2022-10-22T00:01:28.553Z,13.80
2022-10-22T00:03:55.204Z,12.40
2022-10-22T00:06:22.149Z,12.40
2022-10-22T00:08:48.846Z,13.70
2022-10-22T00:11:16.476Z,12.80
2022-10-22T00:13:43.565Z,12.30
2022-10-22T00:16:10.553Z,13.20
2022-10-22T00:18:37.248Z,13.50
2022-10-22T00:21:04.643Z,12.30
2022-10-22T00:23:31.447Z,12.30
2022-10-22T00:25:58.138Z,12.30
2022-10-22T00:28:24.992Z,12.30
2022-10-22T00:30:58.934Z,13.70
2022-10-22T00:33:25.898Z,12.30
2022-10-22T00:35:52.727Z,12.30
2022-10-22T00:38:19.532Z,12.30
2022-10-22T00:40:46.159Z,13.90
2022-10-22T00:43:14.307Z,12.30
2022-10-22T00:45:41.597Z,12.30
2022-10-22T00:48:25.896Z,12.30
2022-10-22T00:51:04.161Z,12.30
2022-10-22T00:53:38.836Z,13.50
2022-10-22T00:56:05.927Z,12.30
2022-10-22T00:58:35.027Z,12.30
2022-10-22T01:01:02.187Z,13.40
2022-10-22T01:03:29.298Z,12.30
2022-10-22T01:06:00.342Z,13.30
2022-10-22T01:08:45.592Z,12.60
2022-10-22T01:11:20.698Z,12.30
2022-10-22T01:13:51.856Z,12.20
2022-10-22T01:16:21.639Z,12.30
2022-10-22T01:18:54.922Z,12.20
2022-10-22T01:21:25.156Z,12.20
2022-10-22T01:23:57.768Z,13.40
2022-10-22T01:26:50.936Z,12.20
2022-10-22T01:29:29.939Z,12.30
2022-10-22T01:32:01.750Z,12.30
2022-10-22T01:34:29.617Z,12.20
2022-10-22T01:36:57.349Z,12.20
2022-10-22T01:39:25.272Z,13.90
2022-10-22T01:41:54.410Z,12.20
2022-10-22T01:44:28.879Z,12.20
2022-10-22T01:47:02.513Z,12.20
2022-10-22T01:49:47.125Z,13.70
2022-10-22T01:52:23.610Z,12.10
2022-10-22T01:54:53.187Z,12.10
2022-10-22T01:57:24.563Z,12.10
2022-10-22T01:59:57.426Z,12.10
2022-10-22T02:02:24.090Z,12.10
2022-10-22T02:04:54.437Z,12.50
2022-10-22T02:07:23.184Z,13.50
2022-10-22T02:09:51.705Z,12.10
2022-10-22T02:12:19.012Z,13.20
2022-10-22T02:14:47.349Z,13.60
2022-10-22T02:17:16.197Z,12.70
2022-10-22T02:19:43.021Z,12.10
2022-10-22T02:22:09.783Z,12.20
2022-10-22T02:24:36.384Z,12.20
2022-10-22T02:27:21.644Z,13.10
2022-10-22T02:30:03.215Z,12.20
2022-10-22T02:32:36.252Z,12.20
2022-10-22T02:35:03.400Z,12.20
2022-10-22T02:37:30.195Z,12.10
2022-10-22T02:39:56.854Z,12.10
2022-10-22T02:42:24.429Z,12.10
2022-10-22T02:44:51.153Z,12.20
2022-10-22T02:47:18.056Z,12.10
2022-10-22T02:49:44.655Z,12.10
2022-10-22T02:52:11.299Z,12.20
2022-10-22T02:54:37.982Z,12.70
2022-10-22T02:57:04.676Z,12.10
2022-10-22T02:59:31.381Z,12.10
2022-10-22T03:01:58.029Z,13.50
2022-10-22T03:04:24.746Z,12.10
2022-10-22T03:06:51.552Z,12.20
2022-10-22T03:09:21.332Z,12.90
2022-10-22T03:11:50.888Z,13.40
2022-10-22T03:14:17.666Z,12.20
2022-10-22T03:16:44.507Z,12.10
2022-10-22T03:19:11.140Z,12.90
2022-10-22T03:21:43.005Z,12.10
2022-10-22T03:24:13.576Z,12.10
2022-10-22T03:26:41.632Z,12.10
2022-10-22T03:29:09.367Z,12.10
2022-10-22T03:31:35.954Z,12.10
2022-10-22T03:34:02.706Z,12.10
2022-10-22T03:36:29.527Z,12.10
2022-10-22T03:38:56.161Z,12.20
2022-10-22T03:41:22.926Z,12.10
2022-10-22T03:43:52.872Z,12.00
2022-10-22T03:46:19.920Z,13.30
2022-10-22T03:48:46.633Z,13.00
2022-10-22T03:51:13.219Z,12.60
2022-10-22T03:53:39.859Z,12.20
2022-10-22T03:56:10.543Z,13.50
2022-10-22T03:58:38.383Z,12.00
2022-10-22T04:01:09.284Z,13.20
2022-10-22T04:03:36.486Z,11.90
2022-10-22T04:06:04.437Z,12.00
2022-10-22T04:08:31.127Z,11.90
2022-10-22T04:10:57.940Z,12.30
2022-10-22T04:13:24.715Z,11.80
2022-10-22T04:15:52.096Z,12.20
2022-10-22T04:18:19.181Z,11.90
2022-10-22T04:20:46.658Z,12.90
2022-10-22T04:23:13.777Z,11.80
2022-10-22T04:25:40.997Z,12.50
2022-10-22T04:28:08.286Z,11.80
2022-10-22T04:30:35.646Z,11.70
2022-10-22T04:33:02.645Z,12.80
2022-10-22T04:35:29.682Z,12.80
2022-10-22T04:37:56.531Z,11.70
2022-10-22T04:40:23.196Z,12.50
2022-10-22T04:42:49.812Z,11.80
2022-10-22T04:45:16.452Z,11.80
2022-10-22T04:47:43.448Z,11.80
2022-10-22T04:50:10.329Z,11.80
2022-10-22T04:52:36.989Z,12.80
2022-10-22T04:55:03.811Z,11.80
2022-10-22T04:57:31.338Z,11.80
2022-10-22T04:59:58.011Z,11.80
2022-10-22T05:02:24.852Z,12.20
2022-10-22T05:04:51.620Z,13.30
2022-10-22T05:07:18.485Z,11.70
2022-10-22T05:09:45.225Z,13.30
2022-10-22T05:12:11.942Z,12.60
2022-10-22T05:14:42.565Z,11.80
2022-10-22T05:17:11.528Z,12.70
2022-10-22T05:19:38.434Z,11.60
2022-10-22T05:22:05.724Z,12.40
2022-10-22T05:24:33.511Z,12.80
2022-10-22T05:27:00.494Z,13.00
2022-10-22T05:29:27.681Z,12.70
2022-10-22T05:31:54.705Z,11.50
2022-10-22T05:34:21.328Z,11.90
2022-10-22T05:36:48.054Z,11.50
2022-10-22T05:39:14.707Z,11.50
2022-10-22T05:41:41.644Z,11.50
2022-10-22T05:44:08.255Z,12.10
2022-10-22T05:46:35.892Z,11.50
2022-10-22T05:49:03.673Z,11.50
2022-10-22T05:51:31.829Z,11.50
2022-10-22T05:53:59.432Z,11.40
2022-10-22T05:56:27.106Z,12.80
2022-10-22T05:58:54.009Z,11.40
2022-10-22T06:01:25.052Z,11.40
2022-10-22T06:03:55.593Z,11.40
2022-10-22T06:06:29.088Z,11.50
2022-10-22T06:08:56.376Z,12.10
2022-10-22T06:11:23.712Z,11.60
2022-10-22T06:13:51.070Z,12.50
2022-10-22T06:16:18.071Z,12.70
2022-10-22T06:18:44.758Z,12.40
2022-10-22T06:21:12.683Z,13.30
2022-10-22T06:23:40.213Z,12.10
2022-10-22T06:26:07.435Z,12.20
2022-10-22T06:28:34.614Z,11.90
2022-10-22T06:31:01.829Z,11.80
2022-10-22T06:33:29.152Z,11.90
2022-10-22T06:35:55.780Z,11.80
2022-10-22T06:38:22.460Z,11.90
2022-10-22T06:40:49.172Z,12.70
2022-10-22T06:43:15.917Z,12.00
2022-10-22T06:45:42.559Z,11.90
2022-10-22T06:48:09.194Z,12.00
2022-10-22T06:50:35.840Z,12.00
2022-10-22T06:53:02.566Z,12.10
2022-10-22T06:55:29.221Z,12.10
2022-10-22T06:57:56.034Z,12.10
2022-10-22T07:00:22.829Z,12.10
2022-10-22T07:02:56.481Z,12.10
2022-10-22T07:05:25.930Z,12.10
2022-10-22T07:07:52.638Z,12.10
2022-10-22T07:10:19.244Z,12.20
2022-10-22T07:12:45.876Z,12.20
2022-10-22T07:15:12.667Z,12.20
2022-10-22T07:20:07.053Z,13.20
2022-10-22T07:22:33.692Z,12.20
2022-10-22T07:25:05.186Z,12.30
2022-10-22T07:27:34.079Z,12.30
2022-10-22T07:30:01.633Z,12.30
2022-10-22T07:32:28.473Z,13.50
2022-10-22T07:34:55.201Z,12.30
2022-10-22T07:37:22.181Z,12.70
2022-10-22T07:39:49.100Z,12.30
2022-10-22T07:42:17.048Z,12.40
2022-10-22T07:44:43.824Z,13.70
2022-10-22T07:47:10.487Z,12.30
2022-10-22T07:49:37.088Z,13.90
2022-10-22T07:52:03.841Z,12.60
2022-10-22T07:54:30.465Z,12.50
2022-10-22T07:56:57.153Z,12.60
2022-10-22T07:59:23.959Z,12.70
2022-10-22T08:01:50.685Z,14.10
2022-10-22T08:04:17.292Z,12.90
2022-10-22T08:06:47.153Z,14.00
2022-10-22T08:09:14.333Z,12.80
2022-10-22T08:11:41.002Z,12.90
2022-10-22T08:14:07.634Z,13.50
2022-10-22T08:16:34.277Z,13.10
2022-10-22T08:19:01.009Z,13.30
2022-10-22T08:21:27.632Z,13.30
2022-10-22T08:23:54.363Z,13.90
2022-10-22T08:26:21.291Z,14.50
2022-10-22T08:28:48.015Z,13.40
2022-10-22T08:31:14.777Z,15.00
2022-10-22T08:33:42.533Z,13.40
2022-10-22T08:36:09.455Z,14.20
2022-10-22T08:38:36.575Z,13.50
2022-10-22T08:41:10.128Z,13.60
2022-10-22T08:43:46.646Z,14.30
2022-10-22T08:46:39.089Z,13.70
2022-10-22T08:51:40.313Z,15.30
2022-10-22T08:54:07.056Z,14.20
2022-10-22T08:56:35.836Z,14.00
2022-10-22T08:59:06.027Z,15.80
2022-10-22T09:01:32.679Z,15.70
2022-10-22T09:04:04.935Z,15.40
2022-10-22T09:06:32.881Z,14.50
2022-10-22T09:09:01.084Z,14.60
2022-10-22T09:11:31.017Z,16.10
2022-10-22T09:13:58.566Z,15.00
2022-10-22T09:16:29.601Z,14.90
2022-10-22T09:19:16.075Z,15.00
2022-10-22T09:21:55.887Z,15.10
2022-10-22T09:24:39.786Z,15.20
2022-10-22T09:27:12.455Z,15.30
2022-10-22T09:29:39.106Z,15.40
2022-10-22T09:32:06.003Z,16.10
2022-10-22T09:34:33.146Z,15.50
2022-10-22T09:37:01.125Z,15.50
2022-10-22T09:39:29.703Z,15.60
2022-10-22T09:58:40.972Z,17.00
2022-10-22T10:01:07.635Z,16.20
2022-10-22T10:03:40.235Z,16.20
2022-10-22T10:06:07.376Z,16.30
2022-10-22T10:08:34.104Z,16.30
2022-10-22T10:11:28.168Z,16.90
2022-10-22T10:14:06.890Z,16.20
2022-10-22T10:16:41.261Z,16.10
2022-10-22T10:19:16.876Z,16.10
2022-10-22T10:22:02.449Z,16.00
2022-10-22T10:24:37.764Z,16.00
2022-10-22T10:27:20.201Z,17.30
2022-10-22T10:29:52.861Z,15.90
2022-10-22T10:32:24.376Z,15.90
2022-10-22T10:35:09.798Z,16.00
2022-10-22T10:40:40.803Z,16.30
2022-10-22T10:43:17.153Z,16.20
2022-10-22T10:45:56.029Z,16.30
2022-10-22T10:48:32.946Z,16.50
2022-10-22T10:51:18.607Z,16.50
2022-10-22T10:54:04.867Z,16.60
2022-10-22T10:56:40.419Z,16.70
2022-10-22T10:59:16.242Z,16.80
2022-10-22T11:01:49.735Z,16.80
2022-10-22T11:04:46.257Z,17.10
2022-10-22T11:07:33.516Z,16.80
2022-10-22T11:10:04.868Z,17.20
2022-10-22T11:12:34.287Z,16.80
2022-10-22T11:15:03.687Z,16.90
2022-10-22T11:17:35.655Z,17.00
2022-10-22T11:20:21.109Z,18.50
2022-10-22T11:23:17.454Z,17.30
2022-10-22T11:25:45.354Z,18.50
2022-10-22T11:28:33.575Z,17.50
2022-10-22T11:31:02.487Z,17.60
2022-10-22T11:33:34.064Z,17.70
2022-10-22T11:36:01.815Z,17.80
2022-10-22T11:38:30.681Z,17.70
2022-10-22T11:41:01.094Z,18.20
2022-10-22T11:43:29.234Z,17.70
2022-10-22T11:46:25.536Z,17.90
2022-10-22T11:49:03.364Z,17.90
2022-10-22T11:51:35.476Z,18.00
2022-10-22T11:54:21.980Z,18.10
2022-10-22T11:56:51.941Z,19.00
2022-10-22T11:59:44.872Z,20.00
2022-10-22T12:02:30.503Z,18.30
2022-10-22T12:05:17.101Z,18.40
2022-10-22T12:08:19.297Z,18.90
2022-10-22T12:10:51.746Z,18.50
2022-10-22T12:13:28.858Z,18.50
2022-10-22T12:15:57.772Z,18.40
2022-10-22T12:18:26.228Z,18.50
2022-10-22T12:20:53.360Z,18.60
2022-10-22T12:23:21.402Z,18.60
2022-10-22T12:25:48.158Z,18.70
2022-10-22T12:28:16.160Z,19.90
2022-10-22T12:30:42.840Z,18.70
2022-10-22T12:33:18.306Z,18.60
2022-10-22T12:35:46.495Z,18.60
2022-10-22T12:38:17.789Z,20.30
2022-10-22T12:40:48.673Z,18.90
2022-10-22T12:43:20.327Z,18.50
2022-10-22T12:45:47.938Z,18.50
2022-10-22T12:48:16.843Z,18.50
2022-10-22T12:50:45.139Z,18.50
2022-10-22T12:53:19.339Z,18.50
2022-10-22T12:55:47.468Z,18.50
2022-10-22T12:58:17.097Z,19.20
2022-10-22T13:00:45.259Z,18.50
2022-10-22T13:03:20.231Z,18.60
2022-10-22T13:05:48.161Z,18.50
2022-10-22T13:08:21.023Z,18.50
2022-10-22T13:10:52.237Z,18.40
2022-10-22T13:13:34.170Z,18.40
2022-10-22T13:16:17.836Z,18.30
2022-10-22T13:18:44.528Z,18.20
2022-10-22T13:21:22.126Z,18.20
2022-10-22T13:23:53.066Z,18.20
2022-10-22T13:26:19.854Z,18.10
2022-10-22T13:28:50.610Z,18.20
2022-10-22T13:31:19.251Z,18.20
2022-10-22T13:33:46.971Z,18.20
2022-10-22T13:36:14.965Z,18.20
2022-10-22T13:38:42.045Z,18.20
2022-10-22T13:41:19.120Z,18.20
2022-10-22T13:43:45.792Z,18.10
2022-10-22T13:46:12.430Z,18.10
2022-10-22T13:48:39.074Z,18.10
2022-10-22T13:51:13.529Z,19.70
2022-10-22T13:53:40.139Z,18.10
2022-10-22T13:56:06.799Z,18.10
2022-10-22T13:58:33.510Z,18.20
2022-10-22T14:01:00.798Z,18.00
2022-10-22T14:03:32.418Z,18.00
2022-10-22T14:05:59.257Z,17.90
2022-10-22T14:08:27.039Z,18.00
2022-10-22T14:10:53.809Z,18.60
2022-10-22T14:13:21.162Z,17.80
2022-10-22T14:15:49.073Z,17.90
2022-10-22T14:18:24.057Z,17.90
2022-10-22T14:20:52.114Z,17.80
2022-10-22T14:23:23.240Z,17.90
2022-10-22T14:25:53.005Z,18.50
2022-10-22T14:28:19.800Z,18.70
2022-10-22T14:30:46.818Z,18.00
2022-10-22T14:33:15.772Z,17.70
2022-10-22T14:35:42.695Z,17.70
2022-10-22T14:38:09.337Z,17.60
2022-10-22T14:40:38.904Z,17.60
2022-10-22T14:43:05.968Z,17.60
2022-10-22T14:45:32.783Z,17.50
2022-10-22T14:47:59.988Z,17.50
2022-10-22T14:50:26.793Z,17.50
2022-10-22T14:52:53.492Z,17.70
2022-10-22T14:55:20.183Z,17.50
2022-10-22T14:57:46.827Z,17.40
2022-10-22T15:00:15.062Z,17.40
2022-10-22T15:02:41.976Z,17.30
2022-10-22T15:05:09.085Z,17.30
2022-10-22T15:07:35.808Z,17.30
2022-10-22T15:10:02.487Z,17.30
2022-10-22T15:12:29.184Z,17.20
2022-10-22T15:14:55.847Z,17.20
2022-10-22T15:17:22.501Z,17.10
2022-10-22T15:19:49.151Z,18.10
2022-10-22T15:22:15.820Z,18.10
2022-10-22T15:24:44.718Z,18.70
2022-10-22T15:27:13.788Z,18.30
2022-10-22T15:29:40.879Z,17.00
2022-10-22T15:32:10.486Z,16.80
2022-10-22T15:34:37.977Z,16.80
2022-10-22T15:37:06.440Z,16.70
2022-10-22T15:39:33.165Z,16.60
2022-10-22T15:42:00.111Z,16.60
2022-10-22T15:44:28.008Z,18.10
2022-10-22T15:46:57.552Z,16.40
2022-10-22T15:49:24.843Z,16.30
2022-10-22T15:51:51.736Z,17.10
2022-10-22T15:54:19.433Z,16.10
2022-10-22T15:56:46.517Z,16.30
2022-10-22T15:59:13.960Z,17.20
2022-10-22T16:01:40.609Z,17.30
2022-10-22T16:04:07.824Z,16.70
2022-10-22T16:06:36.329Z,17.40
2022-10-22T16:09:05.007Z,15.60
2022-10-22T16:11:31.746Z,15.60
2022-10-22T16:13:59.191Z,15.50
2022-10-22T16:16:31.148Z,15.40
2022-10-22T16:18:58.102Z,15.30
2022-10-22T16:21:25.615Z,15.20
2022-10-22T16:23:52.304Z,16.60
2022-10-22T16:26:19.008Z,15.70
2022-10-22T16:28:46.469Z,16.80
2022-10-22T16:31:14.262Z,14.80
2022-10-22T16:33:46.434Z,14.70
2022-10-22T16:36:17.945Z,14.70
2022-10-22T16:38:45.013Z,14.60
2022-10-22T16:41:14.142Z,14.60
2022-10-22T16:43:41.302Z,14.50
2022-10-22T16:46:08.359Z,14.30
2022-10-22T16:48:35.056Z,14.90
2022-10-22T16:51:05.857Z,14.20
2022-10-22T16:55:59.148Z,13.80
2022-10-22T16:58:25.864Z,13.70
2022-10-22T17:00:52.443Z,14.20
2022-10-22T17:03:19.086Z,14.20
2022-10-22T17:05:45.711Z,14.10
2022-10-22T17:08:12.327Z,13.50
2022-10-22T17:10:39.307Z,13.50
2022-10-22T17:13:06.022Z,13.40
2022-10-22T17:15:32.613Z,13.70
2022-10-22T17:17:59.789Z,14.80
2022-10-22T17:20:26.494Z,13.80
2022-10-22T17:22:53.120Z,13.10
2022-10-22T17:25:22.581Z,14.50
2022-10-22T17:27:49.188Z,12.90
2022-10-22T17:30:17.706Z,12.70
2022-10-22T17:32:44.336Z,13.90
2022-10-22T17:35:11.374Z,12.90
2022-10-22T17:37:38.017Z,12.40
2022-10-22T17:40:05.811Z,13.20
2022-10-22T17:42:32.445Z,12.40
2022-10-22T17:44:59.464Z,12.80
2022-10-22T17:47:26.098Z,12.70
2022-10-22T17:49:52.785Z,12.30
2022-10-22T17:52:19.372Z,12.30
2022-10-22T17:54:47.992Z,13.00
2022-10-22T17:57:14.645Z,13.20
2022-10-22T17:59:41.387Z,12.10
2022-10-22T18:02:10.239Z,12.10
2022-10-22T18:04:37.152Z,12.00
2022-10-22T18:07:03.899Z,12.00
2022-10-22T18:09:30.514Z,12.90
2022-10-22T18:11:57.285Z,11.90
2022-10-22T18:14:23.930Z,11.80
2022-10-22T18:16:50.807Z,11.80
2022-10-22T18:19:18.956Z,11.60
2022-10-22T18:21:46.027Z,11.50
2022-10-22T18:24:13.664Z,11.50
2022-10-22T18:26:40.294Z,12.80
2022-10-22T18:29:06.935Z,11.30
2022-10-22T18:31:33.692Z,11.20
2022-10-22T18:34:00.337Z,11.20
2022-10-22T18:36:27.196Z,11.10
2022-10-22T18:38:55.585Z,11.20
2022-10-22T18:41:22.905Z,12.10
2022-10-22T18:43:53.626Z,11.30
2022-10-22T18:46:20.588Z,11.90
2022-10-22T18:48:47.596Z,11.30
2022-10-22T18:51:14.697Z,11.20
2022-10-22T18:53:44.185Z,11.10
2022-10-22T18:56:13.334Z,11.00
2022-10-22T18:58:45.163Z,10.90
2022-10-22T19:01:22.480Z,11.50
2022-10-22T19:03:49.512Z,11.40
2022-10-22T19:06:17.607Z,11.00
2022-10-22T19:08:46.822Z,12.10
2022-10-22T19:11:16.712Z,10.80
2022-10-22T19:13:43.908Z,11.80
2022-10-22T19:16:12.900Z,11.00
2022-10-22T19:18:39.956Z,12.90
2022-10-22T19:21:06.617Z,12.80
2022-10-22T19:23:33.303Z,12.10
2022-10-22T19:26:01.375Z,12.60
2022-10-22T19:28:28.041Z,12.50
2022-10-22T19:30:54.676Z,11.10
2022-10-22T19:33:21.314Z,12.30
2022-10-22T19:35:48.066Z,10.80
2022-10-22T19:38:14.743Z,10.80
2022-10-22T19:40:41.740Z,11.40
2022-10-22T19:43:08.322Z,10.80
2022-10-22T19:45:35.512Z,11.90
2022-10-22T19:48:02.198Z,10.70
2022-10-22T19:50:29.115Z,10.70
2022-10-22T19:52:55.790Z,12.50
2022-10-22T19:55:22.811Z,10.70
2022-10-22T19:57:49.471Z,10.80
2022-10-22T20:00:16.084Z,11.70
2022-10-22T20:02:42.864Z,10.90
2022-10-22T20:05:09.664Z,10.90
2022-10-22T20:07:36.507Z,10.90
2022-10-22T20:10:03.556Z,11.50
2022-10-22T20:12:30.309Z,11.00
2022-10-22T20:14:57.107Z,11.00
2022-10-22T20:17:23.712Z,11.60
2022-10-22T20:19:50.315Z,12.60
2022-10-22T20:22:18.728Z,11.50
2022-10-22T20:24:45.603Z,11.90
2022-10-22T20:27:13.192Z,12.40
2022-10-22T20:29:39.810Z,12.00
2022-10-22T20:32:08.759Z,11.40
2022-10-22T20:34:35.723Z,12.60
2022-10-22T20:37:02.385Z,11.50
2022-10-22T20:39:28.951Z,11.50
2022-10-22T20:41:55.574Z,12.60
2022-10-22T20:44:22.195Z,12.50
2022-10-22T20:46:48.901Z,11.60
2022-10-22T20:49:16.384Z,11.60
2022-10-22T20:51:43.173Z,11.90
2022-10-22T20:54:09.975Z,11.50
2022-10-22T20:56:37.823Z,11.60
2022-10-22T20:59:05.004Z,11.60
2022-10-22T21:01:33.405Z,11.90
2022-10-22T21:04:00.109Z,12.60
2022-10-22T21:06:26.854Z,12.30
2022-10-22T21:08:53.548Z,11.80
2022-10-22T21:11:20.581Z,11.60
2022-10-22T21:13:47.199Z,12.50
2022-10-22T21:16:14.400Z,11.60
2022-10-22T21:18:41.008Z,11.60
2022-10-22T21:21:08.131Z,11.80
2022-10-22T21:23:35.406Z,11.40
2022-10-22T21:26:02.069Z,11.30
2022-10-22T21:31:00.933Z,11.20
2022-10-22T21:33:27.581Z,11.20
2022-10-22T21:35:55.260Z,11.30
2022-10-22T21:38:22.427Z,11.10
2022-10-22T21:40:49.297Z,11.10
2022-10-22T21:43:16.288Z,11.00
2022-10-22T21:45:42.947Z,12.60
2022-10-22T21:48:09.669Z,12.50
2022-10-22T21:50:43.105Z,12.30
2022-10-22T21:53:10.551Z,11.00
2022-10-22T21:55:38.226Z,11.20
2022-10-22T21:58:05.321Z,12.20
2022-10-22T22:00:32.001Z,11.00
2022-10-22T22:02:58.725Z,11.00
2022-10-22T22:05:25.360Z,10.90
2022-10-22T22:07:52.297Z,10.90
2022-10-22T22:10:18.870Z,11.00
2022-10-22T22:12:45.510Z,12.20
2022-10-22T22:15:12.217Z,12.00
2022-10-22T22:17:38.771Z,11.00
2022-10-22T22:20:05.947Z,11.80
2022-10-22T22:22:32.580Z,11.00
2022-10-22T22:24:59.182Z,11.00
2022-10-22T22:27:25.799Z,11.90
2022-10-22T22:29:53.576Z,12.20
2022-10-22T22:32:20.178Z,12.20
2022-10-22T22:34:46.794Z,11.50
2022-10-22T22:37:13.425Z,11.90
2022-10-22T22:39:40.066Z,12.60
2022-10-22T22:42:06.695Z,12.70
2022-10-22T22:44:33.280Z,11.50
2022-10-22T22:46:59.887Z,10.90
2022-10-22T22:49:26.573Z,12.50
2022-10-22T22:51:53.192Z,10.70
2022-10-22T22:54:19.845Z,10.60
2022-10-22T22:56:46.496Z,10.50
2022-10-22T22:59:13.184Z,10.40
2022-10-22T23:01:39.778Z,10.40
2022-10-22T23:04:07.647Z,10.40
2022-10-22T23:06:36.211Z,10.80
2022-10-22T23:09:04.235Z,12.00
2022-10-22T23:11:31.161Z,10.30
2022-10-22T23:13:58.934Z,10.20
2022-10-22T23:16:26.489Z,10.10
2022-10-22T23:18:54.353Z,10.00
2022-10-22T23:21:22.569Z,9.90
2022-10-22T23:23:50.592Z,10.60
2022-10-22T23:26:18.345Z,11.70
2022-10-22T23:28:44.971Z,9.80
2022-10-22T23:31:13.333Z,11.10
2022-10-22T23:33:40.253Z,9.80
2022-10-22T23:36:07.130Z,11.20
2022-10-22T23:38:34.088Z,9.80
2022-10-22T23:41:00.719Z,10.00
2022-10-22T23:43:27.813Z,9.80
2022-10-22T23:45:54.477Z,10.30
2022-10-22T23:48:21.087Z,9.80
2022-10-22T23:50:48.153Z,9.90
2022-10-22T23:53:15.218Z,11.20
2022-10-22T23:55:44.728Z,10.00
2022-10-22T23:58:11.585Z,9.90
