createdAt,value
2019-03-09T00:01:49.585Z,4.30
2019-03-09T00:04:16.833Z,4.30
2019-03-09T00:06:44.187Z,4.40
2019-03-09T00:09:11.346Z,4.50
2019-03-09T00:11:38.597Z,4.60
2019-03-09T00:14:05.817Z,4.70
2019-03-09T00:16:33.246Z,4.70
2019-03-09T00:19:00.386Z,4.70
2019-03-09T00:21:27.633Z,4.70
2019-03-09T00:24:14.508Z,4.70
2019-03-09T00:26:47.126Z,4.80
2019-03-09T00:29:24.004Z,4.90
2019-03-09T00:32:00.366Z,4.90
2019-03-09T00:34:27.544Z,4.90
2019-03-09T00:36:55.076Z,4.90
2019-03-09T00:39:22.252Z,4.80
2019-03-09T00:41:49.393Z,4.60
2019-03-09T00:44:16.669Z,4.50
2019-03-09T00:46:43.971Z,4.50
2019-03-09T00:49:11.321Z,4.40
2019-03-09T00:51:38.948Z,4.30
2019-03-09T00:54:06.183Z,4.20
2019-03-09T00:56:33.440Z,4.10
2019-03-09T00:59:00.669Z,4.20
2019-03-09T01:01:27.841Z,4.20
2019-03-09T01:03:55.070Z,4.20
2019-03-09T01:06:22.592Z,4.20
2019-03-09T01:08:49.751Z,4.10
2019-03-09T01:11:16.965Z,4.20
2019-03-09T01:13:44.150Z,4.10
2019-03-09T01:16:11.527Z,4.10
2019-03-09T01:18:38.645Z,4.00
2019-03-09T01:21:05.910Z,3.90
2019-03-09T01:23:33.038Z,4.10
2019-03-09T01:26:00.284Z,4.00
2019-03-09T01:28:27.528Z,4.00
2019-03-09T01:30:54.822Z,3.90
2019-03-09T01:33:22.075Z,3.90
2019-03-09T01:35:49.296Z,3.80
2019-03-09T01:38:16.483Z,3.90
2019-03-09T01:40:43.623Z,3.90
2019-03-09T01:43:10.972Z,4.10
2019-03-09T01:45:38.087Z,4.10
2019-03-09T01:48:05.388Z,4.00
2019-03-09T01:50:32.621Z,3.90
2019-03-09T01:52:59.866Z,3.90
2019-03-09T01:55:27.064Z,3.80
2019-03-09T01:57:54.232Z,3.70
2019-03-09T02:00:21.663Z,3.70
2019-03-09T02:02:48.849Z,3.60
2019-03-09T02:05:16.084Z,3.40
2019-03-09T02:07:43.402Z,3.30
2019-03-09T02:10:11.089Z,3.20
2019-03-09T02:12:38.328Z,3.20
2019-03-09T02:15:05.798Z,3.20
2019-03-09T02:17:33.027Z,3.30
2019-03-09T02:20:00.490Z,3.30
2019-03-09T02:22:27.751Z,3.40
2019-03-09T02:24:54.911Z,3.50
2019-03-09T02:27:22.046Z,3.60
2019-03-09T02:29:49.320Z,3.70
2019-03-09T02:32:16.585Z,3.80
2019-03-09T02:34:43.816Z,3.80
2019-03-09T02:37:11.067Z,3.90
2019-03-09T02:39:55.545Z,3.90
2019-03-09T02:42:22.789Z,4.00
2019-03-09T02:44:50.081Z,3.90
2019-03-09T02:47:17.420Z,3.90
2019-03-09T02:49:44.689Z,3.90
2019-03-09T02:52:11.819Z,3.90
2019-03-09T02:54:38.967Z,4.00
2019-03-09T02:57:06.238Z,4.20
2019-03-09T02:59:33.489Z,4.30
2019-03-09T03:02:08.058Z,4.40
2019-03-09T03:04:35.328Z,4.40
2019-03-09T03:07:02.683Z,4.50
2019-03-09T03:09:30.007Z,4.50
2019-03-09T03:11:57.154Z,4.40
2019-03-09T03:14:24.426Z,4.50
2019-03-09T03:16:51.673Z,4.60
2019-03-09T03:19:18.989Z,4.60
2019-03-09T03:21:46.115Z,4.60
2019-03-09T03:24:13.332Z,4.80
2019-03-09T03:26:40.479Z,4.80
2019-03-09T03:29:07.726Z,5.00
2019-03-09T03:31:34.856Z,5.10
2019-03-09T03:34:02.118Z,5.10
2019-03-09T03:36:29.340Z,5.10
2019-03-09T03:38:56.457Z,5.10
2019-03-09T03:41:23.707Z,5.10
2019-03-09T03:43:50.969Z,5.10
2019-03-09T03:46:18.133Z,5.10
2019-03-09T03:48:45.368Z,5.20
2019-03-09T03:51:12.614Z,5.20
2019-03-09T03:53:39.860Z,5.20
2019-03-09T03:56:07.183Z,5.20
2019-03-09T03:58:34.416Z,5.20
2019-03-09T04:01:01.788Z,5.20
2019-03-09T04:03:28.931Z,5.20
2019-03-09T04:05:56.248Z,5.30
2019-03-09T04:08:23.487Z,5.30
2019-03-09T04:10:50.817Z,5.30
2019-03-09T04:13:17.966Z,5.30
2019-03-09T04:15:45.193Z,5.40
2019-03-09T04:18:12.472Z,5.50
2019-03-09T04:20:39.788Z,5.60
2019-03-09T04:23:07.072Z,5.70
2019-03-09T04:25:34.230Z,5.90
2019-03-09T04:28:01.544Z,5.90
2019-03-09T04:30:28.833Z,6.00
2019-03-09T04:32:56.099Z,6.00
2019-03-09T04:35:23.231Z,6.00
2019-03-09T04:37:50.503Z,6.10
2019-03-09T04:40:17.621Z,6.10
2019-03-09T04:42:44.794Z,6.10
2019-03-09T04:45:12.071Z,6.10
2019-03-09T04:47:39.218Z,6.10
2019-03-09T04:50:06.477Z,6.00
2019-03-09T04:52:33.718Z,6.10
2019-03-09T04:55:00.984Z,6.10
2019-03-09T04:57:28.105Z,6.20
2019-03-09T04:59:55.226Z,6.20
2019-03-09T05:02:22.490Z,6.20
2019-03-09T05:04:50.336Z,6.20
2019-03-09T05:07:29.244Z,6.20
2019-03-09T05:10:24.405Z,6.20
2019-03-09T05:12:54.465Z,6.20
2019-03-09T05:15:21.574Z,6.20
2019-03-09T05:17:48.841Z,6.20
2019-03-09T05:20:16.070Z,6.20
2019-03-09T05:22:43.340Z,6.20
2019-03-09T05:25:10.562Z,6.20
2019-03-09T05:27:37.800Z,6.20
2019-03-09T05:30:05.912Z,6.20
2019-03-09T05:32:33.056Z,6.20
2019-03-09T05:35:00.332Z,6.10
2019-03-09T05:37:27.572Z,6.10
2019-03-09T05:39:54.686Z,6.20
2019-03-09T05:42:21.802Z,6.10
2019-03-09T05:44:49.058Z,6.10
2019-03-09T05:47:16.202Z,6.10
2019-03-09T05:49:43.426Z,6.10
2019-03-09T05:52:30.863Z,6.10
2019-03-09T05:55:00.423Z,6.10
2019-03-09T05:57:27.758Z,6.20
2019-03-09T05:59:54.995Z,6.30
2019-03-09T06:02:22.330Z,6.30
2019-03-09T06:04:49.452Z,6.40
2019-03-09T06:07:16.603Z,6.50
2019-03-09T06:09:43.823Z,6.50
2019-03-09T06:12:11.063Z,6.50
2019-03-09T06:14:38.442Z,6.60
2019-03-09T06:17:05.658Z,6.70
2019-03-09T06:19:32.832Z,6.80
2019-03-09T06:22:00.046Z,6.80
2019-03-09T06:24:27.171Z,6.90
2019-03-09T06:26:54.310Z,7.00
2019-03-09T06:29:21.540Z,7.00
2019-03-09T06:32:24.898Z,7.00
2019-03-09T06:34:52.116Z,7.10
2019-03-09T06:37:20.187Z,7.10
2019-03-09T06:39:50.142Z,7.20
2019-03-09T06:42:41.246Z,7.40
2019-03-09T06:45:13.024Z,7.50
2019-03-09T06:47:40.232Z,7.60
2019-03-09T06:50:08.896Z,7.70
2019-03-09T06:52:36.043Z,7.70
2019-03-09T06:55:03.430Z,7.90
2019-03-09T06:57:30.696Z,8.00
2019-03-09T06:59:57.918Z,8.10
2019-03-09T07:02:25.069Z,8.30
2019-03-09T07:04:52.310Z,8.30
2019-03-09T07:07:19.593Z,8.30
2019-03-09T07:09:46.927Z,8.40
2019-03-09T07:12:14.193Z,8.60
2019-03-09T07:15:22.446Z,8.50
2019-03-09T07:17:55.235Z,8.50
2019-03-09T07:20:22.480Z,8.60
2019-03-09T07:22:49.747Z,8.70
2019-03-09T07:25:16.971Z,8.60
2019-03-09T07:27:47.350Z,8.60
2019-03-09T07:30:15.745Z,8.50
2019-03-09T07:32:42.877Z,8.50
2019-03-09T07:35:10.029Z,8.40
2019-03-09T07:37:37.278Z,8.20
2019-03-09T07:40:04.627Z,8.00
2019-03-09T07:42:31.909Z,8.00
2019-03-09T07:44:59.221Z,7.90
2019-03-09T07:47:26.406Z,7.80
2019-03-09T07:49:53.525Z,7.90
2019-03-09T07:52:36.721Z,8.00
2019-03-09T07:55:04.920Z,8.20
2019-03-09T07:57:32.242Z,8.30
2019-03-09T07:59:59.387Z,8.20
2019-03-09T08:02:26.674Z,8.30
2019-03-09T08:04:53.825Z,8.30
2019-03-09T08:07:21.081Z,8.40
2019-03-09T08:09:48.369Z,8.50
2019-03-09T08:12:15.510Z,8.60
2019-03-09T08:14:42.651Z,8.70
2019-03-09T08:17:09.849Z,8.70
2019-03-09T08:19:38.427Z,8.80
2019-03-09T08:22:06.719Z,8.80
2019-03-09T08:24:34.711Z,8.90
2019-03-09T08:27:02.048Z,8.90
2019-03-09T08:29:29.603Z,9.00
2019-03-09T08:31:58.660Z,9.10
2019-03-09T08:34:27.263Z,9.20
2019-03-09T08:36:54.457Z,9.10
2019-03-09T08:39:21.682Z,9.10
2019-03-09T08:41:48.916Z,9.20
2019-03-09T08:44:16.221Z,9.40
2019-03-09T08:46:43.558Z,9.60
2019-03-09T08:49:10.952Z,9.90
2019-03-09T08:51:39.149Z,10.20
2019-03-09T08:54:06.423Z,10.20
2019-03-09T08:56:33.735Z,10.10
2019-03-09T08:59:00.913Z,10.10
2019-03-09T09:01:28.108Z,10.10
2019-03-09T09:04:05.781Z,10.30
2019-03-09T09:06:41.845Z,10.50
2019-03-09T09:09:33.953Z,10.70
2019-03-09T09:12:27.393Z,10.90
2019-03-09T09:15:11.034Z,10.70
2019-03-09T09:17:39.033Z,10.90
2019-03-09T09:20:08.337Z,11.00
2019-03-09T09:22:39.141Z,10.80
2019-03-09T09:25:06.582Z,11.20
2019-03-09T09:27:40.782Z,11.80
2019-03-09T09:30:14.804Z,11.80
2019-03-09T09:32:58.639Z,12.10
2019-03-09T09:35:26.576Z,12.00
2019-03-09T09:37:57.842Z,12.20
2019-03-09T09:40:25.527Z,12.30
2019-03-09T09:42:52.742Z,12.60
2019-03-09T09:45:26.301Z,13.20
2019-03-09T09:47:53.757Z,12.70
2019-03-09T09:50:27.455Z,12.10
2019-03-09T09:53:03.288Z,11.80
2019-03-09T09:55:30.547Z,12.20
2019-03-09T09:57:57.798Z,12.20
2019-03-09T10:00:25.013Z,12.20
2019-03-09T10:02:52.346Z,12.70
2019-03-09T10:05:20.088Z,13.40
2019-03-09T10:07:47.346Z,13.30
2019-03-09T10:10:15.877Z,12.80
2019-03-09T10:12:45.253Z,13.40
2019-03-09T10:15:15.904Z,14.20
2019-03-09T10:17:43.210Z,14.90
2019-03-09T10:20:10.502Z,15.90
2019-03-09T10:22:37.685Z,15.90
2019-03-09T10:25:04.994Z,15.80
2019-03-09T10:27:32.282Z,15.90
2019-03-09T10:29:59.561Z,16.60
2019-03-09T10:32:26.897Z,18.80
2019-03-09T10:34:54.063Z,18.70
2019-03-09T10:37:21.281Z,19.00
2019-03-09T10:39:48.445Z,18.00
2019-03-09T10:42:15.620Z,17.40
2019-03-09T10:44:42.753Z,16.90
2019-03-09T10:47:09.894Z,16.30
2019-03-09T10:49:37.177Z,16.70
2019-03-09T10:52:04.534Z,16.70
2019-03-09T10:54:35.918Z,16.60
2019-03-09T10:57:00.967Z,16.30
2019-03-09T10:59:28.314Z,16.20
2019-03-09T11:01:55.526Z,15.50
2019-03-09T11:04:27.510Z,15.10
2019-03-09T11:06:51.838Z,15.10
2019-03-09T11:09:19.097Z,15.20
2019-03-09T11:11:46.384Z,15.50
2019-03-09T11:14:13.529Z,15.40
2019-03-09T11:16:40.754Z,14.90
2019-03-09T11:19:07.926Z,16.00
2019-03-09T11:21:35.156Z,16.90
2019-03-09T11:24:02.410Z,17.30
2019-03-09T11:26:29.679Z,17.30
2019-03-09T11:28:56.980Z,18.00
2019-03-09T11:31:24.117Z,18.10
2019-03-09T11:33:51.414Z,17.70
2019-03-09T11:36:18.647Z,16.90
2019-03-09T11:38:45.952Z,16.90
2019-03-09T11:41:18.959Z,16.90
2019-03-09T11:43:42.428Z,16.80
2019-03-09T11:46:13.770Z,16.80
2019-03-09T11:48:50.456Z,16.30
2019-03-09T11:51:17.789Z,16.30
2019-03-09T11:53:44.936Z,15.90
2019-03-09T11:56:12.173Z,15.50
2019-03-09T11:58:39.452Z,15.60
2019-03-09T12:01:07.026Z,15.80
2019-03-09T12:03:40.604Z,16.00
2019-03-09T12:06:07.785Z,16.40
2019-03-09T12:08:47.533Z,16.40
2019-03-09T12:11:39.292Z,16.00
2019-03-09T12:14:06.625Z,15.50
2019-03-09T12:16:33.879Z,15.60
2019-03-09T12:19:01.089Z,15.60
2019-03-09T12:21:28.460Z,15.20
2019-03-09T12:23:55.677Z,14.90
2019-03-09T12:26:22.984Z,14.60
2019-03-09T12:28:50.235Z,14.60
2019-03-09T12:31:17.417Z,14.60
2019-03-09T12:33:44.789Z,15.20
2019-03-09T12:36:12.062Z,15.40
2019-03-09T12:38:39.417Z,16.10
2019-03-09T12:41:06.604Z,16.20
2019-03-09T12:43:33.811Z,16.00
2019-03-09T12:46:00.988Z,16.80
2019-03-09T12:48:28.433Z,17.00
2019-03-09T12:50:55.602Z,16.70
2019-03-09T12:53:22.927Z,17.20
2019-03-09T12:55:50.289Z,17.30
2019-03-09T12:58:30.676Z,17.10
2019-03-09T13:00:58.033Z,16.40
2019-03-09T13:03:25.177Z,16.50
2019-03-09T13:05:52.439Z,16.80
2019-03-09T13:08:19.690Z,16.40
2019-03-09T13:10:47.057Z,16.30
2019-03-09T13:13:14.322Z,16.40
2019-03-09T13:15:41.720Z,16.30
2019-03-09T13:18:08.950Z,16.40
2019-03-09T13:20:36.160Z,16.10
2019-03-09T13:23:03.419Z,15.50
2019-03-09T13:25:30.597Z,15.60
2019-03-09T13:28:05.110Z,15.90
2019-03-09T13:30:32.337Z,16.00
2019-03-09T13:32:59.643Z,15.80
2019-03-09T13:35:26.762Z,15.70
2019-03-09T13:37:54.023Z,15.60
2019-03-09T13:40:21.543Z,15.30
2019-03-09T13:42:49.037Z,14.90
2019-03-09T13:45:16.391Z,14.40
2019-03-09T13:47:44.016Z,14.20
2019-03-09T13:50:11.144Z,14.20
2019-03-09T13:52:38.441Z,14.10
2019-03-09T13:55:05.710Z,14.30
2019-03-09T13:57:32.965Z,14.00
2019-03-09T14:00:00.334Z,13.60
2019-03-09T14:02:27.534Z,13.60
2019-03-09T14:04:54.662Z,13.30
2019-03-09T14:07:21.917Z,13.20
2019-03-09T14:09:49.203Z,13.10
2019-03-09T14:12:16.556Z,12.90
2019-03-09T14:14:43.933Z,12.70
2019-03-09T14:17:14.619Z,12.60
2019-03-09T14:19:51.835Z,12.40
2019-03-09T14:22:38.750Z,12.30
2019-03-09T14:25:24.167Z,12.10
2019-03-09T14:27:51.505Z,12.00
2019-03-09T14:30:18.898Z,11.80
2019-03-09T14:32:46.073Z,11.70
2019-03-09T14:35:16.004Z,11.60
2019-03-09T14:37:43.379Z,11.50
2019-03-09T14:40:11.161Z,11.40
2019-03-09T14:42:44.722Z,11.30
2019-03-09T14:45:14.056Z,11.30
2019-03-09T14:47:41.421Z,11.30
2019-03-09T14:50:08.633Z,11.30
2019-03-09T14:52:35.889Z,11.30
2019-03-09T14:55:03.149Z,11.20
2019-03-09T14:57:30.400Z,11.20
2019-03-09T14:59:57.665Z,11.20
2019-03-09T15:02:24.987Z,11.20
2019-03-09T15:04:52.273Z,11.30
2019-03-09T15:07:19.570Z,11.30
2019-03-09T15:09:46.850Z,11.30
2019-03-09T15:12:14.109Z,11.30
2019-03-09T15:14:41.404Z,11.20
2019-03-09T15:17:08.795Z,11.30
2019-03-09T15:19:36.151Z,11.50
2019-03-09T15:22:03.499Z,11.60
2019-03-09T15:24:30.763Z,11.70
2019-03-09T15:26:58.048Z,11.70
2019-03-09T15:29:25.290Z,11.80
2019-03-09T15:31:52.452Z,11.90
2019-03-09T15:34:19.745Z,11.80
2019-03-09T15:36:46.915Z,11.80
2019-03-09T15:39:14.258Z,11.70
2019-03-09T15:41:41.412Z,11.60
2019-03-09T15:44:08.748Z,11.30
2019-03-09T15:46:36.018Z,11.10
2019-03-09T15:49:03.522Z,11.00
2019-03-09T15:51:30.694Z,10.90
2019-03-09T15:53:57.932Z,10.80
2019-03-09T15:56:25.065Z,10.80
2019-03-09T15:58:52.298Z,10.80
2019-03-09T16:01:19.541Z,10.70
2019-03-09T16:03:46.820Z,10.70
2019-03-09T16:06:14.093Z,10.60
2019-03-09T16:08:41.282Z,10.50
2019-03-09T16:11:08.638Z,10.30
2019-03-09T16:13:35.913Z,10.20
2019-03-09T16:16:03.177Z,10.00
2019-03-09T16:18:30.555Z,9.90
2019-03-09T16:20:57.849Z,9.90
2019-03-09T16:23:24.954Z,9.90
2019-03-09T16:25:52.235Z,9.90
2019-03-09T16:28:19.545Z,9.80
2019-03-09T16:30:46.804Z,9.80
2019-03-09T16:33:14.028Z,9.70
2019-03-09T16:35:41.325Z,9.70
2019-03-09T16:38:08.497Z,9.70
2019-03-09T16:40:40.564Z,9.60
2019-03-09T16:43:04.907Z,9.60
2019-03-09T16:45:32.132Z,9.50
2019-03-09T16:47:59.335Z,9.50
2019-03-09T16:50:26.475Z,9.50
2019-03-09T16:52:53.640Z,9.40
2019-03-09T16:55:20.941Z,9.30
2019-03-09T16:57:48.220Z,9.30
2019-03-09T17:00:16.554Z,9.20
2019-03-09T17:02:43.795Z,9.10
2019-03-09T17:05:11.082Z,9.00
2019-03-09T17:07:38.224Z,8.90
2019-03-09T17:10:05.549Z,9.00
2019-03-09T17:12:32.831Z,9.00
2019-03-09T17:14:59.987Z,9.10
2019-03-09T17:17:27.399Z,9.00
2019-03-09T17:19:54.624Z,8.90
2019-03-09T17:22:21.789Z,8.90
2019-03-09T17:24:49.031Z,8.90
2019-03-09T17:27:16.352Z,9.00
2019-03-09T17:29:43.604Z,9.00
2019-03-09T17:32:10.977Z,9.10
2019-03-09T17:34:38.287Z,9.20
2019-03-09T17:37:05.561Z,9.20
2019-03-09T17:39:32.696Z,9.30
2019-03-09T17:41:59.996Z,9.30
2019-03-09T17:44:27.200Z,9.30
2019-03-09T17:46:54.601Z,9.20
2019-03-09T17:49:21.866Z,9.20
2019-03-09T17:51:49.021Z,9.20
2019-03-09T17:54:16.320Z,9.20
2019-03-09T17:56:43.540Z,9.20
2019-03-09T17:59:10.772Z,9.10
2019-03-09T18:01:38.154Z,9.10
2019-03-09T18:04:05.375Z,9.00
2019-03-09T18:06:32.697Z,9.00
2019-03-09T18:09:00.007Z,8.80
2019-03-09T18:11:27.300Z,8.80
2019-03-09T18:13:54.633Z,8.70
2019-03-09T18:16:21.770Z,8.70
2019-03-09T18:18:48.955Z,8.70
2019-03-09T18:21:16.146Z,8.70
2019-03-09T18:23:43.464Z,8.70
2019-03-09T18:26:10.737Z,8.70
2019-03-09T18:28:38.063Z,8.70
2019-03-09T18:31:05.336Z,8.70
2019-03-09T18:33:32.466Z,8.70
2019-03-09T18:35:59.642Z,8.70
2019-03-09T18:38:26.813Z,8.60
2019-03-09T18:40:54.105Z,8.70
2019-03-09T18:43:21.341Z,8.80
2019-03-09T18:45:48.619Z,8.80
2019-03-09T18:48:15.931Z,8.70
2019-03-09T18:50:45.962Z,8.60
2019-03-09T18:53:13.211Z,8.60
2019-03-09T18:55:40.501Z,8.70
2019-03-09T18:58:07.638Z,8.70
2019-03-09T19:00:34.903Z,8.80
2019-03-09T19:03:02.242Z,8.70
2019-03-09T19:05:29.721Z,8.70
2019-03-09T19:07:56.933Z,8.80
2019-03-09T19:10:24.227Z,8.80
2019-03-09T19:12:51.467Z,8.80
2019-03-09T19:15:18.734Z,8.80
2019-03-09T19:17:45.964Z,8.90
2019-03-09T19:20:13.309Z,8.90
2019-03-09T19:22:40.800Z,8.80
2019-03-09T19:25:08.223Z,8.90
2019-03-09T19:27:35.399Z,8.90
2019-03-09T19:30:03.092Z,8.90
2019-03-09T19:32:30.375Z,9.10
2019-03-09T19:34:57.625Z,9.10
2019-03-09T19:37:24.822Z,9.10
2019-03-09T19:39:54.982Z,8.90
2019-03-09T19:42:22.171Z,8.90
2019-03-09T19:44:49.416Z,8.90
2019-03-09T19:47:16.774Z,8.90
2019-03-09T19:49:44.035Z,8.90
2019-03-09T19:52:11.183Z,8.90
2019-03-09T19:54:38.456Z,8.90
2019-03-09T19:57:05.632Z,8.90
2019-03-09T19:59:32.879Z,9.00
2019-03-09T20:02:00.147Z,9.00
2019-03-09T20:04:28.127Z,9.10
2019-03-09T20:06:55.301Z,9.00
2019-03-09T20:09:22.538Z,9.00
2019-03-09T20:11:49.826Z,8.90
2019-03-09T20:14:17.155Z,8.90
2019-03-09T20:16:44.479Z,8.90
2019-03-09T20:19:11.807Z,8.90
2019-03-09T20:21:39.023Z,8.90
2019-03-09T20:24:06.326Z,8.90
2019-03-09T20:26:33.653Z,9.10
2019-03-09T20:29:00.908Z,9.40
2019-03-09T20:31:28.287Z,9.30
2019-03-09T20:33:55.475Z,9.20
2019-03-09T20:36:22.789Z,9.20
2019-03-09T20:38:50.094Z,9.20
2019-03-09T20:41:17.504Z,9.20
2019-03-09T20:43:44.839Z,9.40
2019-03-09T20:46:12.002Z,9.40
2019-03-09T20:48:39.377Z,9.60
2019-03-09T20:51:06.656Z,9.50
2019-03-09T20:53:33.925Z,9.50
2019-03-09T20:56:01.423Z,9.40
2019-03-09T20:58:28.776Z,9.30
2019-03-09T21:00:56.077Z,9.20
2019-03-09T21:03:23.310Z,9.10
2019-03-09T21:05:50.474Z,9.20
2019-03-09T21:08:17.725Z,9.30
2019-03-09T21:10:45.041Z,9.40
2019-03-09T21:13:12.325Z,9.40
2019-03-09T21:15:39.668Z,9.40
2019-03-09T21:18:06.930Z,9.40
2019-03-09T21:20:34.188Z,9.40
2019-03-09T21:23:01.438Z,9.30
2019-03-09T21:25:28.676Z,9.30
2019-03-09T21:27:55.960Z,9.30
2019-03-09T21:30:23.295Z,9.40
2019-03-09T21:32:50.518Z,9.30
2019-03-09T21:35:17.766Z,9.40
2019-03-09T21:37:45.181Z,9.40
2019-03-09T21:40:12.510Z,9.40
2019-03-09T21:42:39.756Z,9.50
2019-03-09T21:45:07.145Z,9.50
2019-03-09T21:47:34.376Z,9.60
2019-03-09T21:50:01.636Z,9.60
2019-03-09T21:52:28.887Z,9.60
2019-03-09T21:54:56.219Z,9.70
2019-03-09T21:57:23.367Z,9.60
2019-03-09T21:59:50.517Z,9.60
2019-03-09T22:02:17.658Z,9.50
2019-03-09T22:04:44.874Z,9.50
2019-03-09T22:07:12.160Z,9.60
2019-03-09T22:09:39.434Z,9.60
2019-03-09T22:12:06.593Z,9.60
2019-03-09T22:14:33.843Z,9.60
2019-03-09T22:17:01.185Z,9.60
2019-03-09T22:19:28.406Z,9.50
2019-03-09T22:21:55.678Z,9.50
2019-03-09T22:24:22.926Z,9.50
2019-03-09T22:26:50.159Z,9.50
2019-03-09T22:29:17.421Z,9.60
2019-03-09T22:31:44.761Z,9.70
2019-03-09T22:34:12.017Z,9.70
2019-03-09T22:36:39.239Z,9.70
2019-03-09T22:39:06.540Z,9.70
2019-03-09T22:41:33.773Z,9.70
2019-03-09T22:44:01.050Z,9.70
2019-03-09T22:46:28.333Z,9.70
2019-03-09T22:48:55.461Z,9.70
2019-03-09T22:51:22.741Z,9.80
2019-03-09T22:53:49.991Z,9.80
2019-03-09T22:56:17.250Z,9.90
2019-03-09T22:58:44.664Z,9.80
2019-03-09T23:01:12.052Z,9.80
2019-03-09T23:03:39.572Z,9.80
2019-03-09T23:06:06.875Z,9.80
2019-03-09T23:08:34.161Z,9.80
2019-03-09T23:11:01.413Z,9.70
2019-03-09T23:13:28.728Z,9.70
2019-03-09T23:15:55.967Z,9.70
2019-03-09T23:18:23.296Z,9.70
2019-03-09T23:20:50.534Z,9.60
2019-03-09T23:23:17.826Z,9.60
2019-03-09T23:25:45.041Z,9.60
2019-03-09T23:28:12.318Z,9.70
2019-03-09T23:30:39.574Z,9.70
2019-03-09T23:33:06.813Z,9.70
2019-03-09T23:35:33.982Z,9.60
2019-03-09T23:38:01.166Z,9.60
2019-03-09T23:40:28.451Z,9.70
2019-03-09T23:42:55.588Z,9.70
2019-03-09T23:45:22.848Z,9.60
2019-03-09T23:47:50.127Z,9.70
2019-03-09T23:50:17.432Z,9.80
2019-03-09T23:52:45.203Z,9.80
2019-03-09T23:55:21.322Z,9.80
2019-03-09T23:57:42.037Z,9.80
