createdAt,value
2023-03-22T00:02:53.152Z,76.10
2023-03-22T00:06:53.192Z,73.72
2023-03-22T00:10:53.355Z,74.11
2023-03-22T00:14:53.585Z,69.07
2023-03-22T00:18:53.688Z,69.10
2023-03-22T00:22:53.925Z,66.93
2023-03-22T00:26:54.106Z,65.96
2023-03-22T00:30:54.246Z,67.60
2023-03-22T00:34:54.463Z,65.49
2023-03-22T00:38:54.453Z,66.63
2023-03-22T00:42:54.518Z,62.81
2023-03-22T00:46:54.362Z,60.32
2023-03-22T00:50:54.326Z,62.21
2023-03-22T00:54:54.311Z,59.12
2023-03-22T00:58:54.289Z,58.73
2023-03-22T01:02:54.202Z,56.36
2023-03-22T01:06:54.169Z,58.32
2023-03-22T01:10:54.160Z,58.66
2023-03-22T01:14:54.129Z,57.21
2023-03-22T01:18:54.042Z,56.83
2023-03-22T01:22:54.030Z,57.13
2023-03-22T01:26:54.009Z,57.24
2023-03-22T01:30:54.026Z,52.87
2023-03-22T01:34:53.912Z,53.68
2023-03-22T01:38:53.888Z,51.38
2023-03-22T01:42:53.840Z,52.33
2023-03-22T01:46:53.904Z,50.98
2023-03-22T01:50:54.005Z,48.96
2023-03-22T01:54:54.062Z,51.06
2023-03-22T01:58:54.071Z,48.30
2023-03-22T02:02:54.148Z,44.60
2023-03-22T02:06:54.198Z,44.65
2023-03-22T02:10:54.309Z,45.64
2023-03-22T02:14:54.491Z,45.47
2023-03-22T02:18:54.636Z,43.37
2023-03-22T02:22:54.712Z,42.21
2023-03-22T02:26:54.845Z,43.69
2023-03-22T02:30:54.958Z,43.85
2023-03-22T02:34:55.022Z,41.27
2023-03-22T02:38:55.122Z,41.91
2023-03-22T02:42:55.134Z,42.55
2023-03-22T02:46:55.191Z,38.44
2023-03-22T02:50:55.099Z,41.06
2023-03-22T02:54:55.091Z,40.06
2023-03-22T02:58:55.145Z,43.66
2023-03-22T03:02:55.116Z,43.69
2023-03-22T03:06:55.142Z,43.45
2023-03-22T03:10:55.162Z,42.74
2023-03-22T03:14:55.193Z,41.46
2023-03-22T03:18:55.225Z,39.86
2023-03-22T03:22:55.320Z,41.96
2023-03-22T03:26:55.339Z,41.83
2023-03-22T03:30:55.418Z,40.06
2023-03-22T03:34:55.439Z,38.09
2023-03-22T03:38:55.457Z,38.75
2023-03-22T03:42:55.559Z,38.22
2023-03-22T03:46:55.543Z,37.75
2023-03-22T03:50:55.604Z,36.93
2023-03-22T03:54:55.570Z,34.55
2023-03-22T03:58:55.631Z,35.18
2023-03-22T04:02:55.631Z,33.00
2023-03-22T04:06:55.662Z,32.17
2023-03-22T04:10:55.691Z,31.06
2023-03-22T04:14:55.677Z,31.21
2023-03-22T04:18:55.613Z,28.62
2023-03-22T04:22:55.630Z,29.78
2023-03-22T04:26:55.671Z,26.87
2023-03-22T04:30:55.768Z,27.74
2023-03-22T04:34:55.812Z,26.57
2023-03-22T04:38:55.835Z,27.07
2023-03-22T04:42:55.814Z,27.83
2023-03-22T04:46:55.787Z,28.29
2023-03-22T04:50:55.752Z,27.15
2023-03-22T04:54:55.751Z,26.91
2023-03-22T04:58:55.779Z,28.55
2023-03-22T05:02:55.826Z,27.70
2023-03-22T05:06:55.762Z,28.28
2023-03-22T05:10:55.708Z,29.45
2023-03-22T05:14:55.692Z,27.97
2023-03-22T05:18:55.697Z,28.82
2023-03-22T05:22:55.668Z,28.03
2023-03-22T05:26:55.749Z,28.33
2023-03-22T05:30:57.212Z,28.06
2023-03-22T05:34:55.823Z,28.84
2023-03-22T05:38:55.845Z,27.86
2023-03-22T05:42:55.865Z,27.85
2023-03-22T05:46:55.823Z,28.63
2023-03-22T05:50:55.812Z,27.36
2023-03-22T05:54:55.818Z,26.21
2023-03-22T05:58:55.834Z,27.00
2023-03-22T06:02:55.896Z,28.65
2023-03-22T06:06:55.897Z,30.27
2023-03-22T06:10:55.915Z,30.82
2023-03-22T06:14:56.033Z,27.34
2023-03-22T06:18:56.172Z,29.19
2023-03-22T06:22:56.128Z,28.76
2023-03-22T06:26:56.128Z,28.86
2023-03-22T06:30:56.320Z,27.88
2023-03-22T06:34:56.088Z,25.61
2023-03-22T06:38:55.991Z,30.23
2023-03-22T06:42:55.966Z,30.56
2023-03-22T06:46:55.933Z,27.12
2023-03-22T06:50:55.859Z,37.18
2023-03-22T06:54:55.857Z,35.52
2023-03-22T06:58:55.921Z,38.04
2023-03-22T07:02:55.994Z,52.12
2023-03-22T07:06:56.048Z,52.03
2023-03-22T07:10:56.184Z,107.10
2023-03-22T07:14:56.105Z,166.31
2023-03-22T07:18:56.062Z,143.24
2023-03-22T07:22:56.000Z,114.08
2023-03-22T07:26:56.036Z,117.68
2023-03-22T07:30:55.970Z,109.05
2023-03-22T07:34:55.930Z,119.68
2023-03-22T07:38:55.863Z,60.18
2023-03-22T07:42:56.084Z,37.00
2023-03-22T07:46:55.816Z,33.27
2023-03-22T07:50:55.790Z,36.93
2023-03-22T07:54:55.735Z,44.76
2023-03-22T07:58:55.853Z,40.30
2023-03-22T08:02:56.052Z,25.67
2023-03-22T08:06:56.133Z,26.34
2023-03-22T08:10:56.245Z,39.98
2023-03-22T08:14:56.306Z,105.93
2023-03-22T08:18:56.459Z,101.91
2023-03-22T08:22:56.639Z,93.29
2023-03-22T08:26:56.806Z,102.15
2023-03-22T08:30:56.957Z,102.69
2023-03-22T08:34:56.962Z,108.82
2023-03-22T08:38:56.993Z,152.14
2023-03-22T08:42:57.012Z,130.94
2023-03-22T08:46:57.036Z,125.38
2023-03-22T08:50:57.045Z,111.35
2023-03-22T08:54:57.053Z,140.24
2023-03-22T08:58:57.234Z,121.33
2023-03-22T09:02:57.318Z,95.80
2023-03-22T09:06:57.324Z,103.13
2023-03-22T09:10:57.451Z,93.01
2023-03-22T09:14:57.467Z,91.92
2023-03-22T09:18:57.541Z,83.79
2023-03-22T09:22:57.735Z,80.82
2023-03-22T09:26:57.663Z,78.83
2023-03-22T09:30:57.726Z,73.41
2023-03-22T09:34:57.609Z,78.89
2023-03-22T09:38:57.682Z,72.57
2023-03-22T09:42:57.536Z,82.83
2023-03-22T09:46:57.494Z,67.60
2023-03-22T09:50:57.499Z,71.67
2023-03-22T09:54:57.414Z,66.13
2023-03-22T09:58:57.487Z,61.23
2023-03-22T10:02:57.353Z,59.29
2023-03-22T10:06:57.352Z,61.57
2023-03-22T10:10:57.312Z,56.13
2023-03-22T10:14:57.236Z,56.17
2023-03-22T10:18:57.202Z,54.47
2023-03-22T10:22:57.186Z,55.63
2023-03-22T10:26:57.151Z,54.63
2023-03-22T10:30:57.110Z,51.96
2023-03-22T10:34:57.041Z,51.45
2023-03-22T10:38:57.106Z,50.00
2023-03-22T10:42:57.193Z,50.98
2023-03-22T10:46:57.294Z,51.00
2023-03-22T10:50:57.402Z,50.48
2023-03-22T10:55:01.289Z,48.96
2023-03-22T10:58:58.482Z,48.49
2023-03-22T11:02:57.550Z,48.48
2023-03-22T11:06:57.403Z,48.59
2023-03-22T11:10:57.460Z,50.48
2023-03-22T11:14:57.527Z,50.34
2023-03-22T11:18:57.656Z,50.33
2023-03-22T11:22:57.770Z,52.83
2023-03-22T11:26:57.899Z,52.45
2023-03-22T11:30:58.068Z,52.21
2023-03-22T11:34:58.199Z,51.05
2023-03-22T11:38:58.458Z,51.31
2023-03-22T11:42:58.578Z,50.71
2023-03-22T11:46:58.771Z,52.09
2023-03-22T11:50:58.934Z,50.02
2023-03-22T11:54:59.076Z,50.51
2023-03-22T11:58:59.233Z,48.98
2023-03-22T12:02:59.497Z,51.46
2023-03-22T12:06:59.575Z,55.62
2023-03-22T12:10:59.748Z,51.77
2023-03-22T12:14:59.963Z,47.09
2023-03-22T12:19:00.138Z,48.34
2023-03-22T12:23:00.304Z,50.55
2023-03-22T12:27:00.473Z,50.62
2023-03-22T12:31:00.709Z,48.38
2023-03-22T12:35:18.431Z,48.04
2023-03-22T12:39:01.834Z,49.31
2023-03-22T12:43:00.803Z,44.98
2023-03-22T12:47:00.973Z,49.23
2023-03-22T12:51:01.152Z,49.89
2023-03-22T12:55:01.411Z,47.67
2023-03-22T12:59:01.847Z,48.07
2023-03-22T13:03:01.628Z,44.59
2023-03-22T13:07:01.877Z,48.37
2023-03-22T13:11:01.869Z,48.53
2023-03-22T13:15:02.386Z,43.36
2023-03-22T13:19:01.406Z,43.65
2023-03-22T13:23:01.369Z,44.42
2023-03-22T13:27:01.401Z,40.72
2023-03-22T13:31:01.374Z,43.54
2023-03-22T13:35:01.258Z,40.44
2023-03-22T13:39:01.217Z,37.76
2023-03-22T13:43:01.222Z,39.98
2023-03-22T13:47:01.430Z,37.27
2023-03-22T13:51:01.409Z,36.14
2023-03-22T13:55:01.396Z,36.76
2023-03-22T13:59:01.051Z,36.06
2023-03-22T14:03:08.265Z,37.53
2023-03-22T14:07:01.422Z,37.07
2023-03-22T14:11:01.024Z,32.45
2023-03-22T14:15:01.466Z,28.42
2023-03-22T14:19:00.914Z,26.63
2023-03-22T14:48:03.262Z,25.00
2023-03-22T14:52:04.382Z,28.14
2023-03-22T14:56:03.271Z,27.02
2023-03-22T15:00:02.988Z,28.81
2023-03-22T15:04:04.222Z,26.72
2023-03-22T15:08:03.248Z,28.49
2023-03-22T15:12:03.281Z,29.64
2023-03-22T15:16:02.817Z,27.10
2023-03-22T15:20:02.760Z,28.53
2023-03-22T15:24:02.780Z,28.28
2023-03-22T15:28:03.286Z,31.25
2023-03-22T15:32:03.254Z,30.46
2023-03-22T15:36:03.183Z,28.77
2023-03-22T15:40:03.318Z,27.65
2023-03-22T15:44:03.811Z,31.07
2023-03-22T15:48:03.769Z,27.91
2023-03-22T15:52:03.682Z,28.07
2023-03-22T15:56:03.831Z,27.57
2023-03-22T16:00:04.025Z,30.90
2023-03-22T16:04:04.291Z,25.90
2023-03-22T16:08:04.795Z,29.83
2023-03-22T16:12:04.816Z,30.90
2023-03-22T16:16:04.580Z,27.83
2023-03-22T16:20:04.851Z,26.16
2023-03-22T16:24:05.010Z,29.81
2023-03-22T16:28:05.166Z,27.62
2023-03-22T16:32:05.383Z,26.57
2023-03-22T16:36:05.571Z,28.98
2023-03-22T16:40:05.906Z,27.98
2023-03-22T16:44:06.327Z,26.32
2023-03-22T16:48:06.170Z,26.20
2023-03-22T16:52:06.766Z,29.86
2023-03-22T16:56:06.539Z,28.56
2023-03-22T17:00:07.267Z,28.07
2023-03-22T17:04:06.943Z,30.33
2023-03-22T17:08:07.283Z,27.09
2023-03-22T17:12:07.394Z,27.60
2023-03-22T17:16:07.531Z,26.88
2023-03-22T17:20:07.799Z,31.26
2023-03-22T17:24:07.963Z,27.66
2023-03-22T17:28:08.330Z,28.32
2023-03-22T17:32:12.970Z,32.30
2023-03-22T17:36:09.317Z,32.87
2023-03-22T17:44:08.342Z,26.87
2023-03-22T17:48:08.341Z,48.19
2023-03-22T17:52:08.158Z,67.86
2023-03-22T17:56:42.082Z,84.93
2023-03-22T18:00:09.338Z,95.10
2023-03-22T18:04:08.337Z,123.28
2023-03-22T18:08:26.245Z,140.22
2023-03-22T18:12:08.944Z,149.20
2023-03-22T18:16:08.395Z,165.24
2023-03-22T18:20:19.528Z,169.04
2023-03-22T18:24:09.122Z,180.15
2023-03-22T18:28:08.137Z,189.33
2023-03-22T18:32:17.800Z,180.32
2023-03-22T18:36:09.240Z,186.96
2023-03-22T18:40:48.666Z,184.45
2023-03-22T18:44:09.387Z,190.63
2023-03-22T18:48:08.073Z,197.81
2023-03-22T18:56:09.744Z,202.86
2023-03-22T19:00:08.362Z,204.45
2023-03-22T19:04:08.334Z,213.35
2023-03-22T19:12:07.883Z,212.26
2023-03-22T19:16:07.858Z,187.15
2023-03-22T19:20:08.280Z,175.79
2023-03-22T19:24:07.763Z,171.59
2023-03-22T19:28:07.736Z,130.99
2023-03-22T19:32:07.665Z,85.06
2023-03-22T19:36:07.906Z,60.40
2023-03-22T19:41:03.071Z,44.37
2023-03-22T19:44:08.878Z,17.81
2023-03-22T19:48:07.553Z,30.05
2023-03-22T19:52:07.903Z,36.86
2023-03-22T19:56:07.893Z,31.03
2023-03-22T20:00:43.998Z,30.05
2023-03-22T20:04:08.720Z,30.05
2023-03-22T20:08:09.765Z,31.57
2023-03-22T20:12:07.900Z,28.32
2023-03-22T20:16:07.880Z,25.00
2023-03-22T20:20:07.601Z,34.48
2023-03-22T20:24:07.563Z,30.52
2023-03-22T20:28:07.557Z,25.30
2023-03-22T20:32:07.889Z,26.28
2023-03-22T20:36:07.546Z,25.96
2023-03-22T20:40:07.431Z,31.18
2023-03-22T20:44:07.361Z,31.07
2023-03-22T20:48:07.394Z,37.01
2023-03-22T20:52:07.559Z,41.82
2023-03-22T20:56:07.938Z,48.39
2023-03-22T21:00:07.464Z,42.37
2023-03-22T21:04:07.420Z,50.76
2023-03-22T21:08:07.419Z,59.62
2023-03-22T21:12:07.388Z,71.76
2023-03-22T21:16:07.417Z,73.97
2023-03-22T21:20:07.299Z,81.48
2023-03-22T21:24:07.280Z,88.10
2023-03-22T21:28:07.428Z,88.38
2023-03-22T21:32:07.465Z,89.22
2023-03-22T21:36:07.475Z,92.31
2023-03-22T21:40:07.318Z,91.91
2023-03-22T21:44:07.423Z,94.40
2023-03-22T21:48:07.930Z,96.80
2023-03-22T21:52:07.691Z,95.46
2023-03-22T21:56:07.810Z,98.12
2023-03-22T22:00:07.960Z,96.94
2023-03-22T22:04:08.441Z,99.40
2023-03-22T22:08:08.439Z,99.86
2023-03-22T22:12:08.445Z,100.28
2023-03-22T22:16:08.452Z,98.50
2023-03-22T22:20:08.972Z,100.97
2023-03-22T22:24:08.719Z,103.98
2023-03-22T22:28:08.968Z,99.62
2023-03-22T22:32:09.454Z,98.87
2023-03-22T22:36:09.202Z,99.29
2023-03-22T22:40:09.329Z,100.29
2023-03-22T22:44:09.496Z,98.77
2023-03-22T22:48:09.985Z,96.71
2023-03-22T22:52:09.815Z,101.02
2023-03-22T22:56:09.994Z,99.69
2023-03-22T23:00:10.468Z,98.22
2023-03-22T23:04:10.512Z,98.29
2023-03-22T23:08:10.476Z,100.05
2023-03-22T23:12:10.654Z,100.14
2023-03-22T23:16:10.828Z,98.43
2023-03-22T23:20:11.480Z,97.59
2023-03-22T23:24:11.185Z,98.95
2023-03-22T23:28:11.491Z,99.60
2023-03-22T23:32:11.470Z,98.04
2023-03-22T23:36:11.985Z,96.56
2023-03-22T23:40:11.874Z,97.78
2023-03-22T23:44:12.529Z,95.07
2023-03-22T23:48:12.242Z,95.43
2023-03-22T23:52:12.526Z,96.84
2023-03-22T23:56:13.022Z,93.91
