createdAt,value
2022-08-05T00:01:49.118Z,17.40
2022-08-05T00:04:17.772Z,17.30
2022-08-05T00:06:47.202Z,17.30
2022-08-05T00:09:19.526Z,17.30
2022-08-05T00:11:49.661Z,17.20
2022-08-05T00:14:27.874Z,17.20
2022-08-05T00:16:57.514Z,17.20
2022-08-05T00:19:33.097Z,17.10
2022-08-05T00:22:08.117Z,17.10
2022-08-05T00:24:42.286Z,17.10
2022-08-05T00:27:28.583Z,17.10
2022-08-05T00:29:57.668Z,17.10
2022-08-05T00:32:27.827Z,17.10
2022-08-05T00:35:06.559Z,17.10
2022-08-05T00:37:50.420Z,17.10
2022-08-05T00:40:27.114Z,17.00
2022-08-05T00:43:01.671Z,17.00
2022-08-05T00:45:42.792Z,17.00
2022-08-05T00:48:31.201Z,17.00
2022-08-05T00:50:58.782Z,17.00
2022-08-05T00:54:00.547Z,17.00
2022-08-05T00:56:17.207Z,17.10
2022-08-05T00:58:45.165Z,17.10
2022-08-05T01:01:15.427Z,17.10
2022-08-05T01:03:54.679Z,17.20
2022-08-05T01:06:21.873Z,17.20
2022-08-05T01:09:00.510Z,17.30
2022-08-05T01:11:37.185Z,17.30
2022-08-05T01:14:28.297Z,17.40
2022-08-05T01:17:07.908Z,17.40
2022-08-05T01:20:01.417Z,17.40
2022-08-05T01:23:14.311Z,17.50
2022-08-05T01:26:04.477Z,17.50
2022-08-05T01:29:05.524Z,17.50
2022-08-05T01:31:54.247Z,17.50
2022-08-05T01:34:36.639Z,17.50
2022-08-05T01:37:13.964Z,17.60
2022-08-05T01:39:54.942Z,17.50
2022-08-05T01:42:27.917Z,17.40
2022-08-05T01:45:03.185Z,17.40
2022-08-05T01:47:39.462Z,17.40
2022-08-05T01:50:28.834Z,17.40
2022-08-05T01:53:01.419Z,17.40
2022-08-05T01:55:32.543Z,17.30
2022-08-05T01:58:10.465Z,17.30
2022-08-05T02:00:48.191Z,17.30
2022-08-05T02:03:31.303Z,17.30
2022-08-05T02:06:03.731Z,17.20
2022-08-05T02:08:58.393Z,17.30
2022-08-05T02:11:33.184Z,17.20
2022-08-05T02:14:14.942Z,17.20
2022-08-05T02:17:00.919Z,17.30
2022-08-05T02:19:34.931Z,17.30
2022-08-05T02:22:25.784Z,17.40
2022-08-05T02:25:02.893Z,17.40
2022-08-05T02:27:58.070Z,17.50
2022-08-05T02:30:23.246Z,17.60
2022-08-05T02:32:55.686Z,17.60
2022-08-05T02:35:28.237Z,17.60
2022-08-05T02:38:02.257Z,17.60
2022-08-05T02:40:31.298Z,17.60
2022-08-05T02:42:59.615Z,17.60
2022-08-05T02:45:28.717Z,17.70
2022-08-05T02:48:17.159Z,17.60
2022-08-05T02:50:47.306Z,17.50
2022-08-05T02:53:19.024Z,17.30
2022-08-05T02:56:00.051Z,17.30
2022-08-05T02:58:30.809Z,17.20
2022-08-05T03:01:02.275Z,17.20
2022-08-05T03:03:33.835Z,17.20
2022-08-05T03:06:55.890Z,17.30
2022-08-05T03:09:08.095Z,17.20
2022-08-05T03:11:55.999Z,17.20
2022-08-05T03:14:22.586Z,17.30
2022-08-05T03:16:49.779Z,17.30
2022-08-05T03:19:33.259Z,17.30
2022-08-05T03:22:01.436Z,17.30
2022-08-05T03:24:30.393Z,17.40
2022-08-05T03:27:01.074Z,17.40
2022-08-05T03:29:45.407Z,17.40
2022-08-05T03:32:19.887Z,17.40
2022-08-05T03:34:50.432Z,17.40
2022-08-05T03:37:22.668Z,17.40
2022-08-05T03:39:59.308Z,17.40
2022-08-05T03:42:29.042Z,17.40
2022-08-05T03:44:59.147Z,17.50
2022-08-05T03:47:35.233Z,17.50
2022-08-05T03:50:03.030Z,17.50
2022-08-05T03:55:07.186Z,17.50
2022-08-05T03:56:00.689Z,17.40
2022-08-05T03:58:29.063Z,17.40
2022-08-05T04:01:00.278Z,17.40
2022-08-05T04:03:29.666Z,17.40
2022-08-05T04:05:59.210Z,17.50
2022-08-05T04:08:34.606Z,17.40
2022-08-05T04:11:07.376Z,17.50
2022-08-05T04:13:50.247Z,17.50
2022-08-05T04:16:24.912Z,17.60
2022-08-05T04:18:54.794Z,17.60
2022-08-05T04:22:09.205Z,17.70
2022-08-05T04:24:18.927Z,17.70
2022-08-05T04:26:49.785Z,17.70
2022-08-05T04:29:17.258Z,17.60
2022-08-05T04:31:44.414Z,17.60
2022-08-05T04:34:19.634Z,17.60
2022-08-05T04:37:00.943Z,17.60
2022-08-05T04:39:31.325Z,17.60
2022-08-05T04:41:59.433Z,17.70
2022-08-05T04:44:29.937Z,17.70
2022-08-05T04:47:09.362Z,17.70
2022-08-05T04:50:01.445Z,17.70
2022-08-05T04:52:27.628Z,17.70
2022-08-05T04:54:57.391Z,17.70
2022-08-05T04:57:29.214Z,17.70
2022-08-05T04:59:58.497Z,17.70
2022-08-05T05:02:41.446Z,17.70
2022-08-05T05:05:26.624Z,17.70
2022-08-05T05:08:05.624Z,17.70
2022-08-05T05:10:55.946Z,17.60
2022-08-05T05:13:23.765Z,17.60
2022-08-05T05:15:56.689Z,17.60
2022-08-05T05:18:31.362Z,17.50
2022-08-05T05:21:02.145Z,17.50
2022-08-05T05:24:02.412Z,17.50
2022-08-05T05:26:17.719Z,17.50
2022-08-05T05:28:45.360Z,17.60
2022-08-05T05:31:12.913Z,17.70
2022-08-05T05:33:58.847Z,17.70
2022-08-05T05:36:28.527Z,17.80
2022-08-05T05:38:57.567Z,17.70
2022-08-05T05:41:25.047Z,17.80
2022-08-05T05:44:37.007Z,17.80
2022-08-05T05:46:54.532Z,17.80
2022-08-05T05:49:25.426Z,17.80
2022-08-05T05:51:53.548Z,17.80
2022-08-05T05:54:21.034Z,17.80
2022-08-05T05:56:48.297Z,17.80
2022-08-05T05:59:15.510Z,17.80
2022-08-05T06:01:57.767Z,17.80
2022-08-05T06:04:25.477Z,17.80
2022-08-05T06:06:52.726Z,17.80
2022-08-05T06:09:27.484Z,17.80
2022-08-05T06:12:09.688Z,17.70
2022-08-05T06:14:40.204Z,17.70
2022-08-05T06:17:24.303Z,17.60
2022-08-05T06:19:57.129Z,17.60
2022-08-05T06:22:28.962Z,17.60
2022-08-05T06:24:57.629Z,17.50
2022-08-05T06:28:12.174Z,17.60
2022-08-05T06:30:17.950Z,17.60
2022-08-05T06:32:50.764Z,17.60
2022-08-05T06:36:03.886Z,17.60
2022-08-05T06:38:08.312Z,17.50
2022-08-05T06:40:44.256Z,17.50
2022-08-05T06:43:51.693Z,17.50
2022-08-05T06:46:06.964Z,17.40
2022-08-05T06:48:56.370Z,17.40
2022-08-05T06:51:30.161Z,17.40
2022-08-05T06:54:03.303Z,17.30
2022-08-05T06:56:34.270Z,17.30
2022-08-05T06:59:03.645Z,17.30
2022-08-05T07:01:36.094Z,17.30
2022-08-05T07:04:04.127Z,17.30
2022-08-05T07:06:31.986Z,17.30
2022-08-05T07:09:04.143Z,17.30
2022-08-05T07:11:37.044Z,17.30
2022-08-05T07:14:29.612Z,17.20
2022-08-05T07:18:02.278Z,17.10
2022-08-05T07:22:43.921Z,16.90
2022-08-05T07:25:55.577Z,16.70
2022-08-05T07:28:12.653Z,16.60
2022-08-05T07:30:56.398Z,16.70
2022-08-05T07:33:36.634Z,16.70
2022-08-05T07:36:20.862Z,16.80
2022-08-05T07:38:54.704Z,16.90
2022-08-05T07:42:13.103Z,16.80
2022-08-05T07:44:18.982Z,16.70
2022-08-05T07:46:54.917Z,16.70
2022-08-05T07:49:25.984Z,16.70
2022-08-05T07:51:55.170Z,16.60
2022-08-05T07:54:38.548Z,16.50
2022-08-05T07:58:02.434Z,16.50
2022-08-05T08:00:28.223Z,16.70
2022-08-05T08:03:16.112Z,16.80
2022-08-05T08:05:56.458Z,17.00
2022-08-05T08:08:45.969Z,17.30
2022-08-05T08:12:00.285Z,17.50
2022-08-05T08:14:41.097Z,17.80
2022-08-05T08:17:17.378Z,17.90
2022-08-05T08:21:03.379Z,17.90
2022-08-05T08:24:50.994Z,17.80
2022-08-05T08:31:27.194Z,17.70
2022-08-05T08:35:26.669Z,17.80
2022-08-05T08:45:18.095Z,17.80
2022-08-05T08:50:52.826Z,18.20
2022-08-05T09:06:24.311Z,18.80
2022-08-05T10:01:58.234Z,23.20
2022-08-05T10:19:09.484Z,22.80
2022-08-05T10:19:12.872Z,22.30
2022-08-05T10:21:40.803Z,23.40
2022-08-05T10:25:01.564Z,23.80
2022-08-05T10:28:53.712Z,24.20
2022-08-05T10:33:01.020Z,25.20
2022-08-05T10:35:40.628Z,26.10
2022-08-05T10:38:33.046Z,26.80
2022-08-05T10:48:53.001Z,27.50
2022-08-05T10:51:28.706Z,27.70
2022-08-05T10:54:05.620Z,28.40
2022-08-05T10:56:45.594Z,28.70
2022-08-05T11:00:04.183Z,29.00
2022-08-05T11:02:14.469Z,29.20
2022-08-05T11:04:58.658Z,29.40
2022-08-05T11:07:33.338Z,29.20
2022-08-05T11:10:23.212Z,28.80
2022-08-05T11:12:56.546Z,28.50
2022-08-05T11:16:00.235Z,28.60
2022-08-05T11:18:34.025Z,28.70
2022-08-05T11:21:11.762Z,29.20
2022-08-05T11:24:04.625Z,29.50
2022-08-05T11:26:32.484Z,29.80
2022-08-05T11:29:13.345Z,29.40
2022-08-05T11:31:57.045Z,28.60
2022-08-05T11:34:47.647Z,27.70
2022-08-05T11:38:36.505Z,27.00
2022-08-05T11:41:35.556Z,26.60
2022-08-05T11:44:40.463Z,28.00
2022-08-05T11:47:10.882Z,29.80
2022-08-05T11:49:43.356Z,30.70
2022-08-05T11:52:29.176Z,31.00
2022-08-05T11:54:58.605Z,32.20
2022-08-05T11:57:30.640Z,33.10
2022-08-05T12:00:28.722Z,33.50
2022-08-05T12:02:56.690Z,33.80
2022-08-05T12:05:32.332Z,34.00
2022-08-05T12:08:11.279Z,34.60
2022-08-05T12:10:45.490Z,35.30
2022-08-05T12:13:17.087Z,36.00
2022-08-05T12:15:49.998Z,35.90
2022-08-05T12:18:19.051Z,35.20
2022-08-05T12:20:48.202Z,34.80
2022-08-05T12:23:16.643Z,33.50
2022-08-05T12:25:56.863Z,33.40
2022-08-05T12:28:34.899Z,33.40
2022-08-05T12:31:07.185Z,33.80
2022-08-05T12:33:45.997Z,34.40
2022-08-05T12:36:27.566Z,35.20
2022-08-05T12:39:09.277Z,35.40
2022-08-05T12:46:29.220Z,33.40
2022-08-05T12:49:12.949Z,32.10
2022-08-05T12:55:39.535Z,27.60
2022-08-05T12:58:49.557Z,25.80
2022-08-05T13:02:03.964Z,24.30
2022-08-05T13:04:41.680Z,23.00
2022-08-05T13:10:28.651Z,21.60
2022-08-05T13:13:06.494Z,21.50
2022-08-05T13:15:50.204Z,21.60
2022-08-05T13:18:20.185Z,21.70
2022-08-05T13:20:50.311Z,21.90
2022-08-05T13:23:22.884Z,22.10
2022-08-05T13:25:59.513Z,22.20
2022-08-05T13:28:29.088Z,22.20
2022-08-05T13:30:59.493Z,22.30
2022-08-05T13:34:21.465Z,22.30
2022-08-05T13:36:18.419Z,22.30
2022-08-05T13:38:45.802Z,22.40
2022-08-05T13:41:19.352Z,22.70
2022-08-05T13:43:55.170Z,23.00
2022-08-05T13:46:50.880Z,23.40
2022-08-05T13:49:11.723Z,24.60
2022-08-05T13:51:46.438Z,26.40
2022-08-05T13:54:17.173Z,27.90
2022-08-05T13:56:50.996Z,28.50
2022-08-05T13:59:24.591Z,28.60
2022-08-05T14:01:58.166Z,28.40
2022-08-05T14:04:52.599Z,29.00
2022-08-05T14:07:26.538Z,29.60
2022-08-05T14:10:11.194Z,30.10
2022-08-05T14:12:38.507Z,29.90
2022-08-05T14:16:07.118Z,30.10
2022-08-05T14:17:57.758Z,30.60
2022-08-05T14:20:29.352Z,31.30
2022-08-05T14:23:00.207Z,31.10
2022-08-05T14:25:30.190Z,30.90
2022-08-05T14:27:58.593Z,30.60
2022-08-05T14:30:28.038Z,30.10
2022-08-05T14:32:56.760Z,29.30
2022-08-05T14:35:37.577Z,28.60
2022-08-05T14:38:27.705Z,28.00
2022-08-05T14:40:59.042Z,27.30
2022-08-05T14:44:02.575Z,26.70
2022-08-05T14:46:13.500Z,26.10
2022-08-05T14:48:40.774Z,25.80
2022-08-05T14:51:08.750Z,25.40
2022-08-05T14:53:44.377Z,25.60
2022-08-05T14:56:13.296Z,26.10
2022-08-05T14:58:47.799Z,26.40
2022-08-05T15:01:24.487Z,27.50
2022-08-05T15:04:11.485Z,28.60
2022-08-05T15:06:40.400Z,29.10
2022-08-05T15:09:07.979Z,28.40
2022-08-05T15:11:51.628Z,27.50
2022-08-05T15:14:35.097Z,27.50
2022-08-05T15:17:10.032Z,27.20
2022-08-05T15:19:56.976Z,27.00
2022-08-05T15:22:27.249Z,26.80
2022-08-05T15:24:58.855Z,27.50
2022-08-05T15:27:26.267Z,28.00
2022-08-05T15:29:59.572Z,28.40
2022-08-05T15:32:27.357Z,27.90
2022-08-05T15:34:57.359Z,27.80
2022-08-05T15:38:33.291Z,27.40
2022-08-05T15:41:00.502Z,26.50
2022-08-05T15:43:12.616Z,25.90
2022-08-05T15:45:47.395Z,26.20
2022-08-05T15:48:15.275Z,27.40
2022-08-05T15:50:43.612Z,26.80
2022-08-05T15:53:13.825Z,25.80
2022-08-05T15:56:01.187Z,25.50
2022-08-05T15:58:29.731Z,24.80
2022-08-05T16:01:11.874Z,24.20
2022-08-05T16:03:44.814Z,23.80
2022-08-05T16:06:20.299Z,24.20
2022-08-05T16:08:51.242Z,25.40
2022-08-05T16:11:42.728Z,26.60
2022-08-05T16:14:10.220Z,27.30
2022-08-05T16:16:46.002Z,27.90
2022-08-05T16:19:25.627Z,28.30
2022-08-05T16:22:03.453Z,27.30
2022-08-05T16:24:41.222Z,27.00
2022-08-05T16:27:18.198Z,26.70
2022-08-05T16:29:50.957Z,26.20
2022-08-05T16:32:28.756Z,25.70
2022-08-05T16:34:58.791Z,25.20
2022-08-05T16:38:15.391Z,24.90
2022-08-05T16:40:26.471Z,24.60
2022-08-05T16:42:57.078Z,24.20
2022-08-05T16:46:03.673Z,23.60
2022-08-05T16:48:11.507Z,23.10
2022-08-05T16:50:53.209Z,22.90
2022-08-05T16:53:22.915Z,22.80
2022-08-05T16:55:59.239Z,22.80
2022-08-05T16:58:26.900Z,22.70
2022-08-05T17:00:54.217Z,22.50
2022-08-05T17:03:22.302Z,22.40
2022-08-05T17:05:53.857Z,22.30
2022-08-05T17:08:36.777Z,22.40
2022-08-05T17:11:12.730Z,22.50
2022-08-05T17:13:45.432Z,22.50
2022-08-05T17:16:29.756Z,22.50
2022-08-05T17:19:00.838Z,22.40
2022-08-05T17:21:35.441Z,22.20
2022-08-05T17:24:30.327Z,22.10
2022-08-05T17:26:58.854Z,21.90
2022-08-05T17:29:33.915Z,21.80
2022-08-05T17:32:11.405Z,21.80
2022-08-05T17:34:48.081Z,21.90
2022-08-05T17:37:36.019Z,22.00
2022-08-05T17:40:10.096Z,22.10
2022-08-05T17:42:41.670Z,22.10
2022-08-05T17:45:22.093Z,22.00
2022-08-05T17:47:55.727Z,21.90
2022-08-05T17:50:28.435Z,21.90
2022-08-05T17:53:02.350Z,21.60
2022-08-05T17:55:37.710Z,21.60
2022-08-05T17:58:09.570Z,21.40
2022-08-05T18:00:44.593Z,21.30
2022-08-05T18:03:24.110Z,21.20
2022-08-05T18:06:05.619Z,21.00
2022-08-05T18:08:33.581Z,21.00
2022-08-05T18:11:01.227Z,21.10
2022-08-05T18:13:36.440Z,21.00
2022-08-05T18:16:04.824Z,20.90
2022-08-05T18:18:33.634Z,20.70
2022-08-05T18:21:13.320Z,20.50
2022-08-05T18:23:47.394Z,20.20
2022-08-05T18:26:14.677Z,20.10
2022-08-05T18:28:46.365Z,19.90
2022-08-05T18:31:15.805Z,19.70
2022-08-05T18:33:47.095Z,19.50
2022-08-05T18:36:17.490Z,19.40
2022-08-05T18:38:46.562Z,19.30
2022-08-05T18:41:58.404Z,19.20
2022-08-05T18:44:05.711Z,19.10
2022-08-05T18:46:33.891Z,19.00
2022-08-05T18:49:19.811Z,18.90
2022-08-05T18:52:08.785Z,18.80
2022-08-05T18:54:36.389Z,18.80
2022-08-05T18:57:09.540Z,18.60
2022-08-05T19:00:01.822Z,18.50
2022-08-05T19:02:29.708Z,18.50
2022-08-05T19:05:02.965Z,18.30
2022-08-05T19:07:49.522Z,18.20
2022-08-05T19:10:26.444Z,18.10
2022-08-05T19:12:53.957Z,18.10
2022-08-05T19:15:56.885Z,18.00
2022-08-05T19:18:13.652Z,17.90
2022-08-05T19:20:52.042Z,17.80
2022-08-05T19:24:03.904Z,17.60
2022-08-05T19:26:09.185Z,17.50
2022-08-05T19:28:43.688Z,17.40
2022-08-05T19:31:13.534Z,17.20
2022-08-05T19:33:48.710Z,17.10
2022-08-05T19:36:29.441Z,17.00
2022-08-05T19:39:00.565Z,16.90
2022-08-05T19:42:05.732Z,16.70
2022-08-05T19:44:18.382Z,16.60
2022-08-05T19:46:46.176Z,16.50
2022-08-05T19:49:17.004Z,16.40
2022-08-05T19:52:09.219Z,16.20
2022-08-05T19:54:34.835Z,16.00
2022-08-05T19:57:06.669Z,15.90
2022-08-05T19:59:56.004Z,15.80
2022-08-05T20:02:27.030Z,15.80
2022-08-05T20:04:58.273Z,15.70
2022-08-05T20:07:47.981Z,15.70
2022-08-05T20:10:16.631Z,15.60
2022-08-05T20:12:47.808Z,15.60
2022-08-05T20:15:23.329Z,15.50
2022-08-05T20:18:10.384Z,15.50
2022-08-05T20:20:57.162Z,15.40
2022-08-05T20:23:40.765Z,15.30
2022-08-05T20:26:16.083Z,15.30
2022-08-05T20:28:56.797Z,15.30
2022-08-05T20:31:37.074Z,15.20
2022-08-05T20:34:11.730Z,15.00
2022-08-05T20:36:43.425Z,15.00
2022-08-05T20:39:13.309Z,14.90
2022-08-05T20:41:44.027Z,14.80
2022-08-05T20:44:28.999Z,14.80
2022-08-05T20:46:59.805Z,14.60
2022-08-05T20:49:27.386Z,14.60
2022-08-05T20:51:55.723Z,14.60
2022-08-05T20:54:55.418Z,14.60
2022-08-05T20:57:15.005Z,14.70
2022-08-05T21:00:20.738Z,14.70
2022-08-05T21:02:54.488Z,14.60
2022-08-05T21:05:24.541Z,14.60
2022-08-05T21:07:52.560Z,14.50
2022-08-05T21:10:20.767Z,14.40
2022-08-05T21:12:58.114Z,14.20
2022-08-05T21:15:36.779Z,14.10
2022-08-05T21:18:04.551Z,14.00
2022-08-05T21:20:32.753Z,13.90
2022-08-05T21:23:00.922Z,13.80
2022-08-05T21:25:33.550Z,13.60
2022-08-05T21:28:02.448Z,13.60
2022-08-05T21:30:37.123Z,13.50
2022-08-05T21:33:08.365Z,13.50
2022-08-05T21:35:56.007Z,13.40
2022-08-05T21:38:26.661Z,13.30
2022-08-05T21:40:54.008Z,13.20
2022-08-05T21:43:24.534Z,13.10
2022-08-05T21:45:57.727Z,13.00
2022-08-05T21:48:31.730Z,12.90
2022-08-05T21:51:01.585Z,12.80
2022-08-05T21:53:28.797Z,12.80
2022-08-05T21:56:16.340Z,12.70
2022-08-05T21:58:57.293Z,12.70
2022-08-05T22:01:26.311Z,12.60
2022-08-05T22:03:56.446Z,12.60
2022-08-05T22:06:35.361Z,12.50
2022-08-05T22:09:15.182Z,12.50
2022-08-05T22:11:48.137Z,12.40
2022-08-05T22:14:35.176Z,12.30
2022-08-05T22:17:07.011Z,12.20
2022-08-05T22:19:57.512Z,12.10
2022-08-05T22:22:27.254Z,12.10
2022-08-05T22:25:18.250Z,12.00
2022-08-05T22:28:04.854Z,11.90
2022-08-05T22:30:55.531Z,11.80
2022-08-05T22:33:55.818Z,11.70
2022-08-05T22:36:14.296Z,11.70
2022-08-05T22:38:48.063Z,11.70
2022-08-05T22:42:05.711Z,11.70
2022-08-05T22:44:06.213Z,11.70
2022-08-05T22:46:33.597Z,11.60
2022-08-05T22:49:07.970Z,11.60
2022-08-05T22:52:05.736Z,11.60
2022-08-05T22:54:36.117Z,11.50
2022-08-05T22:57:05.004Z,11.40
2022-08-05T22:59:48.333Z,11.40
2022-08-05T23:02:29.201Z,11.30
2022-08-05T23:05:01.904Z,11.20
2022-08-05T23:07:45.156Z,11.20
2022-08-05T23:10:20.008Z,11.20
2022-08-05T23:12:54.462Z,11.20
2022-08-05T23:15:29.859Z,11.10
2022-08-05T23:18:06.193Z,11.10
2022-08-05T23:20:39.504Z,11.10
2022-08-05T23:23:08.000Z,11.00
2022-08-05T23:25:52.859Z,11.00
2022-08-05T23:28:29.104Z,10.90
2022-08-05T23:31:15.839Z,10.80
2022-08-05T23:34:05.471Z,10.80
2022-08-05T23:36:40.161Z,10.70
2022-08-05T23:39:17.161Z,10.60
2022-08-05T23:41:51.635Z,10.60
2022-08-05T23:44:19.854Z,10.60
2022-08-05T23:46:49.871Z,10.60
2022-08-05T23:49:22.375Z,10.60
2022-08-05T23:52:11.349Z,10.50
2022-08-05T23:54:38.872Z,10.60
2022-08-05T23:57:07.015Z,10.50
