createdAt,value
2018-07-09T00:00:40.319Z,98211.89
2018-07-09T00:03:12.203Z,98212.41
2018-07-09T00:05:47.400Z,98211.89
2018-07-09T00:08:20.505Z,98206.95
2018-07-09T00:11:00.731Z,98206.48
2018-07-09T00:13:30.696Z,98209.55
2018-07-09T00:16:00.013Z,98203.13
2018-07-09T00:18:29.372Z,98208.23
2018-07-09T00:20:59.799Z,98201.60
2018-07-09T00:23:29.894Z,98204.49
2018-07-09T00:25:59.365Z,98203.30
2018-07-09T00:28:28.376Z,98205.69
2018-07-09T00:30:59.276Z,98203.98
2018-07-09T00:33:28.720Z,98201.98
2018-07-09T00:35:59.108Z,98214.22
2018-07-09T00:38:28.420Z,98211.67
2018-07-09T00:41:00.703Z,98212.86
2018-07-09T00:43:29.884Z,98212.48
2018-07-09T00:46:00.807Z,98212.15
2018-07-09T00:48:29.984Z,98214.19
2018-07-09T00:50:59.298Z,98217.11
2018-07-09T00:53:29.432Z,98216.77
2018-07-09T00:55:58.736Z,98222.38
2018-07-09T00:58:28.126Z,98222.55
2018-07-09T01:00:57.412Z,98219.49
2018-07-09T01:03:26.748Z,98212.86
2018-07-09T01:05:57.626Z,98207.42
2018-07-09T01:08:27.376Z,98203.38
2018-07-09T01:11:07.675Z,98207.96
2018-07-09T01:13:46.199Z,98207.63
2018-07-09T01:16:15.433Z,98204.22
2018-07-09T01:18:44.744Z,98199.80
2018-07-09T01:21:15.356Z,98204.05
2018-07-09T01:23:45.210Z,98201.53
2018-07-09T01:26:21.976Z,98203.57
2018-07-09T01:28:51.514Z,98210.03
2018-07-09T01:31:21.480Z,98208.33
2018-07-09T01:33:51.588Z,98201.19
2018-07-09T01:36:20.899Z,98189.97
2018-07-09T01:38:49.971Z,98196.42
2018-07-09T01:41:19.427Z,98195.78
2018-07-09T01:43:48.695Z,98199.17
2018-07-09T01:46:18.726Z,98189.32
2018-07-09T01:48:48.831Z,98194.08
2018-07-09T01:53:39.300Z,98195.61
2018-07-09T01:56:08.756Z,98197.16
2018-07-09T01:58:37.849Z,98194.95
2018-07-09T02:01:07.355Z,98190.70
2018-07-09T02:03:36.657Z,98194.09
2018-07-09T02:06:06.523Z,98199.03
2018-07-09T02:08:37.511Z,98197.50
2018-07-09T02:11:08.660Z,98194.13
2018-07-09T02:13:37.883Z,98194.63
2018-07-09T02:16:07.158Z,98189.36
2018-07-09T02:18:36.365Z,98184.44
2018-07-09T02:21:06.328Z,98180.02
2018-07-09T02:23:35.890Z,98177.98
2018-07-09T02:26:05.488Z,98178.48
2018-07-09T02:28:34.786Z,98172.20
2018-07-09T02:31:04.085Z,98175.09
2018-07-09T02:33:34.951Z,98175.80
2018-07-09T02:36:05.040Z,98170.87
2018-07-09T02:38:34.176Z,98167.81
2018-07-09T02:41:05.252Z,98172.05
2018-07-09T02:43:34.496Z,98162.20
2018-07-09T02:46:06.616Z,98161.86
2018-07-09T02:48:36.331Z,98165.59
2018-07-09T02:51:06.054Z,98161.69
2018-07-09T02:53:38.368Z,98162.73
2018-07-09T02:56:07.529Z,98175.12
2018-07-09T02:58:36.841Z,98177.84
2018-07-09T03:01:08.963Z,98180.22
2018-07-09T03:03:39.924Z,98179.88
2018-07-09T03:06:09.188Z,98185.98
2018-07-09T03:08:38.773Z,98182.59
2018-07-09T03:11:08.788Z,98183.64
2018-07-09T03:13:39.044Z,98189.58
2018-07-09T03:16:08.421Z,98183.46
2018-07-09T03:18:38.236Z,98184.31
2018-07-09T03:21:09.540Z,98189.06
2018-07-09T03:23:38.637Z,98187.36
2018-07-09T03:26:07.920Z,98182.94
2018-07-09T03:28:37.956Z,98181.41
2018-07-09T03:31:09.058Z,98183.44
2018-07-09T03:33:38.558Z,98184.80
2018-07-09T03:36:08.481Z,98186.32
2018-07-09T03:38:37.721Z,98186.83
2018-07-09T03:41:07.032Z,98184.63
2018-07-09T03:43:36.386Z,98188.86
2018-07-09T03:46:05.692Z,98184.44
2018-07-09T03:48:34.956Z,98185.11
2018-07-09T03:51:04.281Z,98185.66
2018-07-09T03:53:33.497Z,98196.18
2018-07-09T03:56:03.039Z,98185.48
2018-07-09T03:58:32.571Z,98186.49
2018-07-09T04:01:01.800Z,98185.30
2018-07-09T04:03:31.151Z,98188.02
2018-07-09T04:06:00.435Z,98181.39
2018-07-09T04:08:29.688Z,98185.63
2018-07-09T04:10:59.315Z,98190.21
2018-07-09T04:13:28.540Z,98200.77
2018-07-09T04:15:57.724Z,98198.55
2018-07-09T04:18:26.904Z,98205.00
2018-07-09T04:20:57.050Z,98199.39
2018-07-09T04:23:26.240Z,98202.95
2018-07-09T04:25:55.603Z,98203.13
2018-07-09T04:28:25.537Z,98210.08
2018-07-09T04:30:56.307Z,98208.88
2018-07-09T04:33:25.976Z,98213.49
2018-07-09T04:35:55.476Z,98218.58
2018-07-09T04:38:25.460Z,98216.03
2018-07-09T04:40:54.986Z,98220.10
2018-07-09T04:43:24.232Z,98214.83
2018-07-09T04:45:53.721Z,98223.99
2018-07-09T04:48:23.042Z,98229.42
2018-07-09T04:50:52.144Z,98226.37
2018-07-09T04:53:22.344Z,98229.59
2018-07-09T04:55:51.584Z,98223.81
2018-07-09T04:58:21.335Z,98229.75
2018-07-09T05:00:51.195Z,98222.65
2018-07-09T05:03:21.492Z,98227.73
2018-07-09T05:05:50.544Z,98225.52
2018-07-09T05:08:19.545Z,98231.13
2018-07-09T05:10:49.207Z,98227.38
2018-07-09T05:13:18.287Z,98224.52
2018-07-09T05:15:47.673Z,98225.03
2018-07-09T05:18:17.024Z,98222.31
2018-07-09T05:20:46.563Z,98224.86
2018-07-09T05:23:16.010Z,98225.19
2018-07-09T05:25:45.246Z,98229.09
2018-07-09T05:28:14.712Z,98234.17
2018-07-09T05:30:43.962Z,98226.22
2018-07-09T05:33:13.258Z,98234.02
2018-07-09T05:35:42.580Z,98241.48
2018-07-09T05:38:11.911Z,98247.77
2018-07-09T05:40:41.228Z,98241.48
2018-07-09T05:43:10.252Z,98243.34
2018-07-09T05:45:39.673Z,98235.70
2018-07-09T05:48:08.852Z,98236.38
2018-07-09T05:50:38.586Z,98225.17
2018-07-09T05:53:07.962Z,98236.53
2018-07-09T05:55:37.256Z,98227.23
2018-07-09T05:58:06.337Z,98227.23
2018-07-09T06:00:35.345Z,98227.73
2018-07-09T06:03:04.792Z,98223.83
2018-07-09T06:05:33.882Z,98221.11
2018-07-09T06:08:03.120Z,98226.03
2018-07-09T06:10:32.147Z,98215.68
2018-07-09T06:13:01.197Z,98212.62
2018-07-09T06:15:30.208Z,98212.11
2018-07-09T06:17:59.225Z,98219.75
2018-07-09T06:20:28.916Z,98217.20
2018-07-09T06:22:58.637Z,98217.20
2018-07-09T06:25:27.657Z,98214.14
2018-07-09T06:27:57.548Z,98212.62
2018-07-09T06:30:26.573Z,98215.34
2018-07-09T06:32:55.942Z,98224.84
2018-07-09T06:35:25.204Z,98226.03
2018-07-09T06:37:54.660Z,98218.55
2018-07-09T06:40:24.735Z,98220.42
2018-07-09T06:42:54.110Z,98226.70
2018-07-09T06:45:24.868Z,98226.20
2018-07-09T06:47:54.140Z,98227.39
2018-07-09T06:50:23.725Z,98224.67
2018-07-09T06:52:54.707Z,98229.92
2018-07-09T06:55:25.071Z,98227.71
2018-07-09T06:57:54.136Z,98230.94
2018-07-09T07:00:24.820Z,98229.07
2018-07-09T07:02:57.529Z,98235.70
2018-07-09T07:05:28.420Z,98238.92
2018-07-09T07:07:59.753Z,98239.27
2018-07-09T07:10:30.414Z,98243.34
2018-07-09T07:12:59.411Z,98245.55
2018-07-09T07:15:30.469Z,98238.76
2018-07-09T07:17:59.500Z,98248.27
2018-07-09T07:20:29.025Z,98247.41
2018-07-09T07:23:01.208Z,98244.19
2018-07-09T07:25:31.343Z,98252.84
2018-07-09T07:28:00.744Z,98253.00
2018-07-09T07:30:29.977Z,98256.91
2018-07-09T07:33:00.430Z,98254.20
2018-07-09T07:35:30.288Z,98259.81
2018-07-09T07:38:02.043Z,98256.91
2018-07-09T07:40:32.172Z,98253.17
2018-07-09T07:43:02.446Z,98248.76
2018-07-09T07:45:32.568Z,98243.67
2018-07-09T07:48:01.844Z,98239.44
2018-07-09T07:50:31.698Z,98241.14
2018-07-09T07:53:01.011Z,98245.90
2018-07-09T07:55:33.374Z,98251.84
2018-07-09T07:58:03.039Z,98240.65
2018-07-09T08:00:35.900Z,98239.11
2018-07-09T08:03:06.555Z,98236.58
2018-07-09T08:05:37.835Z,98238.59
2018-07-09T08:08:07.137Z,98238.43
2018-07-09T08:10:37.439Z,98231.98
2018-07-09T08:13:28.800Z,98233.50
2018-07-09T08:15:36.947Z,98233.18
2018-07-09T08:18:06.133Z,98231.31
2018-07-09T08:20:35.705Z,98231.16
2018-07-09T08:23:04.841Z,98228.58
2018-07-09T08:25:56.365Z,98216.70
2018-07-09T08:28:34.284Z,98220.11
2018-07-09T08:31:03.526Z,98220.80
2018-07-09T08:33:33.677Z,98213.15
2018-07-09T08:36:03.353Z,98228.27
2018-07-09T08:38:33.613Z,98218.05
2018-07-09T08:41:03.236Z,98211.61
2018-07-09T08:43:32.279Z,98210.59
2018-07-09T08:46:02.757Z,98215.86
2018-07-09T08:48:32.092Z,98220.79
2018-07-09T08:51:01.108Z,98215.70
2018-07-09T08:53:31.432Z,98223.34
2018-07-09T08:56:00.473Z,98220.49
2018-07-09T08:58:30.474Z,98218.09
2018-07-09T09:01:06.526Z,98222.50
2018-07-09T09:03:35.944Z,98221.14
2018-07-09T09:06:05.075Z,98227.77
2018-07-09T09:08:34.343Z,98217.41
2018-07-09T09:11:04.341Z,98212.16
2018-07-09T09:13:35.683Z,98218.63
2018-07-09T09:16:05.637Z,98221.68
2018-07-09T09:18:37.512Z,98213.84
2018-07-09T09:21:06.797Z,98211.13
2018-07-09T09:23:36.743Z,98206.20
2018-07-09T09:26:12.034Z,98209.25
2018-07-09T09:28:41.247Z,98205.02
2018-07-09T09:31:13.604Z,98211.30
2018-07-09T09:33:43.868Z,98208.41
2018-07-09T09:36:15.255Z,98208.76
2018-07-09T09:38:51.834Z,98209.44
2018-07-09T09:41:37.652Z,98207.06
2018-07-09T09:44:11.936Z,98200.58
2018-07-09T09:46:42.400Z,98201.27
2018-07-09T09:49:12.884Z,98198.22
2018-07-09T09:51:45.204Z,98198.22
2018-07-09T09:54:14.516Z,98199.75
2018-07-09T09:56:48.909Z,98197.34
2018-07-09T09:59:17.968Z,98197.68
2018-07-09T10:01:47.962Z,98193.09
2018-07-09T10:04:17.028Z,98191.57
2018-07-09T10:06:47.267Z,98186.98
2018-07-09T10:09:17.285Z,98184.95
2018-07-09T10:11:46.547Z,98189.70
2018-07-09T10:14:17.454Z,98185.97
2018-07-09T10:16:50.434Z,98185.12
2018-07-09T10:19:21.648Z,98193.76
2018-07-09T10:21:51.949Z,98187.64
2018-07-09T10:24:22.412Z,98185.94
2018-07-09T10:26:51.582Z,98180.52
2018-07-09T10:29:20.652Z,98183.20
2018-07-09T10:31:53.868Z,98183.88
2018-07-09T10:34:23.135Z,98181.50
2018-07-09T10:36:56.392Z,98178.11
2018-07-09T10:39:25.627Z,98175.02
2018-07-09T10:41:57.138Z,98170.42
2018-07-09T10:44:29.302Z,98175.19
2018-07-09T10:46:59.528Z,98165.67
2018-07-09T10:49:31.113Z,98171.45
2018-07-09T10:52:04.237Z,98163.97
2018-07-09T10:54:33.505Z,98162.95
2018-07-09T10:57:03.694Z,98170.05
2018-07-09T10:59:32.828Z,98172.09
2018-07-09T11:02:02.675Z,98166.48
2018-07-09T11:04:33.284Z,98165.47
2018-07-09T11:07:04.714Z,98156.97
2018-07-09T11:09:33.758Z,98163.73
2018-07-09T11:12:03.317Z,98159.98
2018-07-09T11:14:33.220Z,98162.36
2018-07-09T11:17:03.281Z,98160.32
2018-07-09T11:19:33.229Z,98153.32
2018-07-09T11:22:02.562Z,98168.11
2018-07-09T11:24:32.480Z,98166.95
2018-07-09T11:27:01.669Z,98163.55
2018-07-09T11:29:32.872Z,98163.55
2018-07-09T11:32:04.131Z,98164.06
2018-07-09T11:34:36.823Z,98167.29
2018-07-09T11:37:07.530Z,98170.86
2018-07-09T11:39:37.358Z,98161.16
2018-07-09T11:42:08.312Z,98150.92
2018-07-09T11:44:37.762Z,98153.81
2018-07-09T11:47:07.091Z,98156.87
2018-07-09T11:49:38.341Z,98156.70
2018-07-09T11:52:07.824Z,98156.70
2018-07-09T11:54:38.441Z,98149.52
2018-07-09T11:57:09.072Z,98146.11
2018-07-09T11:59:39.705Z,98157.16
2018-07-09T12:02:10.815Z,98149.30
2018-07-09T12:04:43.545Z,98153.72
2018-07-09T12:07:13.228Z,98149.63
2018-07-09T12:09:43.421Z,98148.45
2018-07-09T12:12:14.207Z,98151.72
2018-07-09T12:14:45.371Z,98150.14
2018-07-09T12:17:15.684Z,98143.17
2018-07-09T12:19:45.677Z,98150.31
2018-07-09T12:22:15.760Z,98139.42
2018-07-09T12:24:45.445Z,98147.42
2018-07-09T12:27:15.273Z,98143.50
2018-07-09T12:29:47.948Z,98143.83
2018-07-09T12:32:18.404Z,98143.11
2018-07-09T12:34:48.448Z,98139.38
2018-07-09T12:37:17.962Z,98135.28
2018-07-09T12:39:50.521Z,98144.30
2018-07-09T12:42:26.424Z,98146.52
2018-07-09T12:44:56.218Z,98134.77
2018-07-09T12:47:28.680Z,98137.11
2018-07-09T12:49:59.673Z,98131.14
2018-07-09T12:52:28.671Z,98136.77
2018-07-09T12:54:59.125Z,98133.53
2018-07-09T12:57:29.871Z,98123.66
2018-07-09T13:00:00.147Z,98131.98
2018-07-09T13:02:29.345Z,98124.15
2018-07-09T13:04:59.557Z,98121.94
2018-07-09T13:07:28.816Z,98112.07
2018-07-09T13:09:58.325Z,98127.05
2018-07-09T13:12:29.685Z,98120.23
2018-07-09T13:15:01.997Z,98124.66
2018-07-09T13:17:32.136Z,98122.92
2018-07-09T13:20:05.725Z,98114.91
2018-07-09T13:22:34.793Z,98118.30
2018-07-09T13:25:04.381Z,98118.13
2018-07-09T13:27:33.491Z,98113.87
2018-07-09T13:30:03.207Z,98114.38
2018-07-09T13:32:33.279Z,98109.58
2018-07-09T13:35:04.124Z,98105.15
2018-07-09T13:37:34.396Z,98105.70
2018-07-09T13:40:04.291Z,98108.21
2018-07-09T13:42:35.284Z,98108.88
2018-07-09T13:45:05.377Z,98102.92
2018-07-09T13:47:34.710Z,98100.43
2018-07-09T13:50:06.210Z,98101.92
2018-07-09T13:52:35.935Z,98101.89
2018-07-09T13:55:05.292Z,98104.45
2018-07-09T13:57:35.540Z,98100.18
2018-07-09T14:00:05.252Z,98097.25
2018-07-09T14:02:34.565Z,98093.50
2018-07-09T14:05:03.908Z,98087.02
2018-07-09T14:07:34.384Z,98088.90
2018-07-09T14:10:03.491Z,98089.39
2018-07-09T14:12:33.867Z,98085.48
2018-07-09T14:15:04.071Z,98083.44
2018-07-09T14:20:26.303Z,98081.55
2018-07-09T14:22:59.119Z,98080.53
2018-07-09T14:25:42.188Z,98072.36
2018-07-09T14:28:21.524Z,98068.91
2018-07-09T14:30:50.838Z,98059.25
2018-07-09T14:36:00.234Z,98061.92
2018-07-09T14:38:31.384Z,98060.20
2018-07-09T14:41:01.688Z,98057.98
2018-07-09T14:43:31.496Z,98065.83
2018-07-09T14:46:00.532Z,98054.93
2018-07-09T14:48:31.435Z,98048.45
2018-07-09T14:51:05.355Z,98055.95
2018-07-09T14:53:34.496Z,98046.30
2018-07-09T14:56:04.148Z,98040.85
2018-07-09T14:58:33.159Z,98031.11
2018-07-09T15:01:03.170Z,98027.87
2018-07-09T15:03:37.213Z,98023.78
2018-07-09T15:06:12.471Z,98026.84
2018-07-09T15:11:19.348Z,98022.60
2018-07-09T15:13:49.355Z,98024.51
2018-07-09T15:16:19.905Z,98028.44
2018-07-09T15:18:49.569Z,98022.84
2018-07-09T15:21:20.032Z,98024.89
2018-07-09T15:23:50.632Z,98017.75
2018-07-09T15:26:21.235Z,98023.71
2018-07-09T15:28:50.556Z,98026.77
2018-07-09T15:31:20.263Z,98029.70
2018-07-09T15:33:50.677Z,98021.72
2018-07-09T15:36:19.848Z,98029.03
2018-07-09T15:38:50.155Z,98029.03
2018-07-09T15:41:24.482Z,98029.22
2018-07-09T15:44:01.590Z,98023.95
2018-07-09T15:46:31.519Z,98017.32
2018-07-09T15:49:00.855Z,98020.73
2018-07-09T15:51:30.292Z,98024.81
2018-07-09T15:54:00.210Z,98024.52
2018-07-09T15:56:31.301Z,98025.20
2018-07-09T15:59:01.456Z,98022.66
2018-07-09T16:01:40.415Z,98017.22
2018-07-09T16:04:12.511Z,98019.94
2018-07-09T16:06:43.622Z,98012.28
2018-07-09T16:09:12.644Z,98010.92
2018-07-09T16:11:44.633Z,97999.36
2018-07-09T16:14:16.473Z,98001.23
2018-07-09T16:16:47.670Z,97997.48
2018-07-09T16:19:17.492Z,97986.98
2018-07-09T16:21:47.252Z,97991.08
2018-07-09T16:24:17.677Z,97992.95
2018-07-09T16:26:56.094Z,97989.37
2018-07-09T16:29:26.587Z,97989.55
2018-07-09T16:31:57.868Z,97985.80
2018-07-09T16:34:29.231Z,97978.66
2018-07-09T16:37:00.341Z,97976.28
2018-07-09T16:39:30.231Z,97985.47
2018-07-09T16:42:02.368Z,97982.41
2018-07-09T16:44:32.838Z,97983.27
2018-07-09T16:47:03.261Z,97982.92
2018-07-09T16:49:33.100Z,97978.51
2018-07-09T16:52:05.523Z,97977.15
2018-07-09T16:54:35.417Z,97976.30
2018-07-09T16:57:05.255Z,97972.02
2018-07-09T16:59:34.854Z,97967.44
2018-07-09T17:02:04.277Z,97970.91
2018-07-09T17:04:35.216Z,97973.24
2018-07-09T17:07:06.616Z,97964.95
2018-07-09T17:09:37.233Z,97963.59
2018-07-09T17:12:08.170Z,97961.39
2018-07-09T17:14:38.492Z,97961.05
2018-07-09T17:17:10.439Z,97963.59
2018-07-09T17:19:40.831Z,97956.45
2018-07-09T17:22:11.567Z,97947.11
2018-07-09T17:24:43.261Z,97946.08
2018-07-09T17:27:13.877Z,97946.59
2018-07-09T17:29:46.160Z,97946.59
2018-07-09T17:32:17.307Z,97941.99
2018-07-09T17:34:46.509Z,97941.15
2018-07-09T17:37:24.239Z,97936.22
2018-07-09T17:39:57.832Z,97938.94
2018-07-09T17:42:29.812Z,97930.77
2018-07-09T17:45:01.431Z,97926.51
2018-07-09T17:47:30.854Z,97934.52
2018-07-09T17:50:00.260Z,97937.58
2018-07-09T17:52:30.215Z,97929.92
2018-07-09T17:55:00.890Z,97922.78
2018-07-09T17:57:31.214Z,97927.38
2018-07-09T18:00:01.145Z,97928.56
2018-07-09T18:02:34.518Z,97921.91
2018-07-09T18:05:07.302Z,97920.04
2018-07-09T18:07:37.306Z,97922.61
2018-07-09T18:10:11.973Z,97920.76
2018-07-09T18:12:46.393Z,97925.17
2018-07-09T18:15:19.360Z,97924.48
2018-07-09T18:17:59.283Z,97926.33
2018-07-09T18:20:37.134Z,97921.60
2018-07-09T18:23:09.459Z,97919.27
2018-07-09T18:25:46.227Z,97923.14
2018-07-09T18:28:19.161Z,97911.41
2018-07-09T18:30:49.161Z,97912.98
2018-07-09T18:33:19.433Z,97910.11
2018-07-09T18:35:55.349Z,97908.92
2018-07-09T18:38:27.315Z,97913.86
2018-07-09T18:40:59.382Z,97909.44
2018-07-09T18:43:28.670Z,97910.28
2018-07-09T18:45:59.421Z,97906.38
2018-07-09T18:48:31.774Z,97903.66
2018-07-09T18:51:01.204Z,97905.87
2018-07-09T18:53:31.611Z,97907.41
2018-07-09T18:56:05.463Z,97912.52
2018-07-09T18:58:36.635Z,97903.20
2018-07-09T19:01:39.560Z,97901.33
2018-07-09T19:04:13.634Z,97899.30
2018-07-09T19:07:04.078Z,97902.88
2018-07-09T19:09:41.334Z,97899.30
2018-07-09T19:12:13.518Z,97899.81
2018-07-09T19:14:50.212Z,97904.41
2018-07-09T19:18:30.264Z,97905.11
2018-07-09T19:21:44.429Z,97907.16
2018-07-09T19:24:13.315Z,97904.44
2018-07-09T19:26:41.641Z,97909.03
2018-07-09T19:29:11.334Z,97912.83
2018-07-09T19:31:45.689Z,97915.40
2018-07-09T19:34:18.619Z,97914.73
2018-07-09T19:36:51.092Z,97912.01
2018-07-09T19:39:19.830Z,97914.73
2018-07-09T19:41:50.044Z,97911.16
2018-07-09T19:44:18.524Z,97906.95
2018-07-09T19:46:49.355Z,97905.08
2018-07-09T19:49:19.711Z,97909.52
2018-07-09T19:51:48.423Z,97908.81
2018-07-09T19:54:17.326Z,97909.38
2018-07-09T19:56:53.204Z,97910.41
2018-07-09T19:59:24.432Z,97914.66
2018-07-09T20:01:53.797Z,97909.06
2018-07-09T20:04:22.573Z,97912.17
2018-07-09T20:06:53.566Z,97913.02
2018-07-09T20:09:26.560Z,97912.52
2018-07-09T20:11:59.336Z,97916.78
2018-07-09T20:14:38.056Z,97911.85
2018-07-09T20:17:15.126Z,97910.49
2018-07-09T20:19:43.688Z,97908.46
2018-07-09T20:22:12.763Z,97909.18
2018-07-09T20:24:42.358Z,97916.67
2018-07-09T20:27:14.398Z,97911.41
2018-07-09T20:29:43.533Z,97913.45
2018-07-09T20:32:11.197Z,97918.20
2018-07-09T20:34:39.659Z,97924.16
2018-07-09T20:37:14.448Z,97917.70
2018-07-09T20:39:43.043Z,97910.45
2018-07-09T20:42:11.171Z,97908.23
2018-07-09T20:44:41.862Z,97910.28
2018-07-09T20:47:10.195Z,97915.39
2018-07-09T20:49:40.537Z,97917.26
2018-07-09T20:52:08.890Z,97912.84
2018-07-09T20:54:40.753Z,97910.00
2018-07-09T20:57:09.357Z,97923.25
2018-07-09T20:59:38.651Z,97924.79
2018-07-09T21:02:06.554Z,97917.48
2018-07-09T21:04:35.455Z,97916.80
2018-07-09T21:07:09.977Z,97914.77
2018-07-09T21:09:38.154Z,97909.20
2018-07-09T21:12:08.894Z,97905.64
2018-07-09T21:14:37.477Z,97904.12
2018-07-09T21:17:07.046Z,97902.42
2018-07-09T21:19:39.610Z,97902.09
2018-07-09T21:22:13.866Z,97898.19
2018-07-09T21:24:43.994Z,97904.98
2018-07-09T21:27:17.200Z,97902.44
2018-07-09T21:29:50.581Z,97901.28
2018-07-09T21:32:22.012Z,97901.45
2018-07-09T21:34:50.335Z,97897.89
2018-07-09T21:37:20.779Z,97897.89
2018-07-09T21:39:50.417Z,97900.95
2018-07-09T21:42:18.771Z,97897.56
2018-07-09T21:44:46.602Z,97899.44
2018-07-09T21:47:15.487Z,97895.36
2018-07-09T21:49:44.245Z,97892.00
2018-07-09T21:52:13.683Z,97886.23
2018-07-09T21:54:43.239Z,97881.30
2018-07-09T21:57:13.355Z,97893.49
2018-07-09T21:59:42.817Z,97888.27
2018-07-09T22:02:14.710Z,97881.65
2018-07-09T22:04:42.828Z,97879.95
2018-07-09T22:07:12.380Z,97882.03
2018-07-09T22:09:40.267Z,97877.62
2018-07-09T22:12:08.408Z,97872.36
2018-07-09T22:14:36.057Z,97872.53
2018-07-09T22:17:04.357Z,97873.89
2018-07-09T22:19:32.882Z,97878.66
2018-07-09T22:22:00.644Z,97871.02
2018-07-09T22:24:28.631Z,97873.90
2018-07-09T22:26:57.676Z,97874.76
2018-07-09T22:29:27.164Z,97878.32
2018-07-09T22:32:02.448Z,97873.06
2018-07-09T22:34:33.449Z,97865.76
2018-07-09T22:37:06.800Z,97867.80
2018-07-09T22:39:37.686Z,97868.48
2018-07-09T22:42:08.013Z,97868.14
2018-07-09T22:44:38.101Z,97861.19
2018-07-09T22:47:07.373Z,97862.58
2018-07-09T22:49:37.222Z,97860.72
2018-07-09T22:52:08.213Z,97860.03
2018-07-09T22:54:38.364Z,97855.29
2018-07-09T22:57:08.772Z,97856.13
2018-07-09T22:59:38.548Z,97849.52
2018-07-09T23:02:09.492Z,97849.86
2018-07-09T23:04:38.637Z,97852.23
2018-07-09T23:07:08.180Z,97853.26
2018-07-09T23:11:54.899Z,97849.56
2018-07-09T23:14:36.343Z,97846.84
2018-07-09T23:17:18.197Z,97842.94
2018-07-09T23:22:05.673Z,97839.89
2018-07-09T23:24:33.658Z,97839.22
2018-07-09T23:27:03.432Z,97839.55
2018-07-09T23:29:34.681Z,97840.58
2018-07-09T23:32:02.892Z,97842.44
2018-07-09T23:34:31.467Z,97838.37
2018-07-09T23:37:00.732Z,97843.46
2018-07-09T23:39:28.547Z,97846.69
2018-07-09T23:41:58.124Z,97852.83
2018-07-09T23:44:25.982Z,97846.89
2018-07-09T23:46:54.048Z,97843.50
2018-07-09T23:49:25.092Z,97848.26
2018-07-09T23:51:53.236Z,97843.20
2018-07-09T23:54:21.949Z,97846.77
2018-07-09T23:59:34.418Z,97833.74
