createdAt,value
2019-03-17T00:02:33.279Z,1.33
2019-03-17T00:05:17.895Z,1.23
2019-03-17T00:08:02.507Z,2.33
2019-03-17T00:10:46.772Z,1.30
2019-03-17T00:13:40.269Z,1.20
2019-03-17T00:16:25.017Z,1.27
2019-03-17T00:19:09.632Z,1.47
2019-03-17T00:21:53.907Z,3.33
2019-03-17T00:24:46.812Z,1.33
2019-03-17T00:27:31.624Z,2.03
2019-03-17T00:30:16.123Z,1.57
2019-03-17T00:33:01.565Z,1.43
2019-03-17T00:35:46.403Z,1.53
2019-03-17T00:38:30.764Z,1.83
2019-03-17T00:41:15.505Z,1.70
2019-03-17T00:43:59.716Z,1.50
2019-03-17T00:46:53.002Z,1.27
2019-03-17T00:49:37.665Z,1.53
2019-03-17T00:52:22.385Z,1.30
2019-03-17T00:55:07.244Z,1.03
2019-03-17T00:57:51.859Z,1.03
2019-03-17T01:00:36.511Z,1.23
2019-03-17T01:03:30.321Z,1.07
2019-03-17T01:06:23.985Z,1.90
2019-03-17T01:09:08.788Z,1.40
2019-03-17T01:11:53.227Z,1.43
2019-03-17T01:14:38.145Z,1.40
2019-03-17T01:17:22.468Z,1.00
2019-03-17T01:20:07.177Z,1.00
2019-03-17T01:23:01.016Z,1.23
2019-03-17T01:25:55.449Z,1.10
2019-03-17T01:28:48.711Z,1.00
2019-03-17T01:31:33.991Z,1.10
2019-03-17T01:34:27.563Z,1.00
2019-03-17T01:37:12.396Z,1.40
2019-03-17T01:39:57.192Z,1.00
2019-03-17T01:42:42.512Z,0.90
2019-03-17T01:45:36.375Z,0.80
2019-03-17T01:48:21.344Z,1.40
2019-03-17T01:51:06.215Z,1.17
2019-03-17T01:54:03.064Z,1.37
2019-03-17T01:56:47.948Z,1.37
2019-03-17T01:59:32.855Z,0.93
2019-03-17T02:02:17.379Z,0.70
2019-03-17T02:05:02.525Z,1.60
2019-03-17T02:07:56.284Z,1.10
2019-03-17T02:10:41.359Z,1.27
2019-03-17T02:13:26.139Z,1.53
2019-03-17T02:16:10.735Z,0.97
2019-03-17T02:18:55.765Z,0.73
2019-03-17T02:21:40.904Z,2.20
2019-03-17T02:24:34.616Z,1.77
2019-03-17T02:27:19.013Z,1.87
2019-03-17T02:30:03.843Z,1.90
2019-03-17T02:32:49.888Z,2.17
2019-03-17T02:35:39.559Z,1.03
2019-03-17T02:38:29.341Z,0.90
2019-03-17T02:41:14.100Z,1.10
2019-03-17T02:43:59.371Z,1.10
2019-03-17T02:46:53.603Z,0.80
2019-03-17T02:49:47.329Z,0.83
2019-03-17T02:52:32.469Z,1.30
2019-03-17T02:55:26.231Z,1.60
2019-03-17T02:58:11.000Z,1.30
2019-03-17T03:00:56.035Z,0.70
2019-03-17T03:03:40.405Z,1.70
2019-03-17T03:06:25.212Z,1.50
2019-03-17T03:09:09.790Z,0.80
2019-03-17T03:11:54.411Z,2.63
2019-03-17T03:14:39.672Z,0.80
2019-03-17T03:17:24.153Z,2.07
2019-03-17T03:20:09.435Z,1.13
2019-03-17T03:22:54.572Z,1.67
2019-03-17T03:25:48.275Z,1.13
2019-03-17T03:28:33.169Z,1.63
2019-03-17T03:31:18.021Z,1.30
2019-03-17T03:34:02.834Z,1.17
2019-03-17T03:36:47.756Z,1.57
2019-03-17T03:39:32.541Z,1.93
2019-03-17T03:42:17.095Z,2.30
2019-03-17T03:45:02.752Z,1.47
2019-03-17T03:47:47.780Z,0.73
2019-03-17T03:50:32.600Z,1.10
2019-03-17T03:53:17.697Z,1.43
2019-03-17T03:56:02.349Z,1.00
2019-03-17T03:58:47.674Z,1.33
2019-03-17T04:01:32.530Z,1.00
2019-03-17T04:04:17.068Z,2.67
2019-03-17T04:07:01.617Z,2.23
2019-03-17T04:09:46.805Z,1.40
2019-03-17T04:12:31.396Z,1.23
2019-03-17T04:15:16.411Z,1.27
2019-03-17T04:18:01.435Z,1.27
2019-03-17T04:20:46.488Z,1.37
2019-03-17T04:23:40.235Z,1.20
2019-03-17T04:26:25.201Z,1.70
2019-03-17T04:29:10.500Z,1.10
2019-03-17T04:32:03.732Z,1.20
2019-03-17T04:34:48.804Z,1.00
2019-03-17T04:37:33.149Z,1.40
2019-03-17T04:40:17.916Z,0.80
2019-03-17T04:43:02.628Z,0.80
2019-03-17T04:45:48.036Z,1.10
2019-03-17T04:48:33.203Z,1.70
2019-03-17T04:51:26.477Z,1.10
2019-03-17T04:54:11.612Z,2.07
2019-03-17T04:56:56.408Z,1.00
2019-03-17T04:59:41.819Z,1.17
2019-03-17T05:02:35.537Z,2.47
2019-03-17T05:05:20.445Z,2.70
2019-03-17T05:08:14.476Z,1.10
2019-03-17T05:10:58.972Z,1.20
2019-03-17T05:13:43.762Z,0.87
2019-03-17T05:16:27.958Z,1.47
2019-03-17T05:19:12.760Z,1.13
2019-03-17T05:21:57.450Z,0.90
2019-03-17T05:24:41.735Z,1.60
2019-03-17T05:27:27.686Z,2.67
2019-03-17T05:30:12.436Z,1.77
2019-03-17T05:32:56.759Z,0.90
2019-03-17T05:35:41.604Z,1.00
2019-03-17T05:38:26.636Z,0.90
2019-03-17T05:41:11.344Z,0.80
2019-03-17T05:43:56.176Z,1.77
2019-03-17T05:46:41.173Z,2.50
2019-03-17T05:49:25.379Z,1.87
2019-03-17T05:52:18.771Z,1.87
2019-03-17T05:55:03.596Z,0.93
2019-03-17T05:57:48.044Z,1.50
2019-03-17T06:00:32.765Z,1.30
2019-03-17T06:03:17.633Z,1.53
2019-03-17T06:06:02.574Z,1.70
2019-03-17T06:08:46.939Z,1.27
2019-03-17T06:11:31.435Z,1.00
2019-03-17T06:14:24.636Z,1.87
2019-03-17T06:17:09.812Z,0.77
2019-03-17T06:19:54.577Z,1.50
2019-03-17T06:22:39.172Z,2.67
2019-03-17T06:25:24.368Z,1.87
2019-03-17T06:28:09.407Z,1.90
2019-03-17T06:31:03.003Z,2.40
2019-03-17T06:33:47.860Z,2.80
2019-03-17T06:36:34.185Z,0.90
2019-03-17T06:39:19.400Z,2.63
2019-03-17T06:42:13.172Z,1.93
2019-03-17T06:44:57.601Z,1.70
2019-03-17T06:47:42.487Z,3.53
2019-03-17T06:50:27.364Z,2.47
2019-03-17T06:53:12.375Z,1.47
2019-03-17T06:55:56.830Z,1.30
2019-03-17T06:58:41.940Z,1.20
2019-03-17T07:01:26.531Z,2.07
2019-03-17T07:04:11.206Z,1.67
2019-03-17T07:06:56.116Z,2.10
2019-03-17T07:09:40.869Z,1.20
2019-03-17T07:12:25.195Z,1.40
2019-03-17T07:15:18.515Z,1.87
2019-03-17T07:18:03.346Z,2.20
2019-03-17T07:20:48.268Z,1.07
2019-03-17T07:23:34.277Z,2.00
2019-03-17T07:26:19.023Z,2.27
2019-03-17T07:29:03.336Z,3.83
2019-03-17T07:31:57.036Z,1.37
2019-03-17T07:34:50.593Z,1.40
2019-03-17T07:37:35.307Z,3.07
2019-03-17T07:40:19.604Z,1.10
2019-03-17T07:43:13.089Z,1.40
2019-03-17T07:45:59.400Z,2.87
2019-03-17T07:48:44.308Z,1.10
2019-03-17T07:51:29.351Z,1.60
2019-03-17T07:54:15.247Z,1.20
2019-03-17T07:56:59.488Z,2.00
2019-03-17T07:59:44.065Z,2.53
2019-03-17T08:02:37.438Z,1.30
2019-03-17T08:05:22.777Z,2.07
2019-03-17T08:08:16.488Z,1.60
2019-03-17T08:11:00.856Z,1.33
2019-03-17T08:13:45.868Z,1.33
2019-03-17T08:16:30.460Z,2.17
2019-03-17T08:19:15.223Z,1.30
2019-03-17T08:22:00.504Z,1.20
2019-03-17T08:24:45.011Z,1.30
2019-03-17T08:27:29.731Z,1.47
2019-03-17T08:30:14.478Z,1.83
2019-03-17T08:32:59.437Z,1.43
2019-03-17T08:35:44.552Z,1.93
2019-03-17T08:38:29.643Z,1.07
2019-03-17T08:41:23.514Z,2.27
2019-03-17T08:44:08.000Z,1.93
2019-03-17T08:46:53.171Z,2.03
2019-03-17T08:49:38.049Z,1.60
2019-03-17T08:52:23.385Z,1.27
2019-03-17T08:55:16.984Z,2.37
2019-03-17T08:58:01.637Z,1.73
2019-03-17T09:00:46.616Z,1.93
2019-03-17T09:03:31.481Z,1.43
2019-03-17T09:06:25.199Z,1.53
2019-03-17T09:09:10.301Z,1.47
2019-03-17T09:11:55.323Z,2.40
2019-03-17T09:14:49.352Z,3.00
2019-03-17T09:17:44.040Z,1.70
2019-03-17T09:20:37.896Z,1.83
2019-03-17T09:23:31.712Z,1.37
2019-03-17T09:26:16.820Z,2.57
2019-03-17T09:29:10.404Z,2.90
2019-03-17T09:31:55.052Z,1.93
2019-03-17T09:34:40.206Z,2.50
2019-03-17T09:37:25.128Z,2.40
2019-03-17T09:40:10.015Z,3.00
2019-03-17T09:42:54.856Z,2.67
2019-03-17T09:45:39.903Z,2.30
2019-03-17T09:48:33.536Z,5.37
2019-03-17T09:51:18.608Z,4.57
2019-03-17T09:54:04.085Z,3.70
2019-03-17T09:56:49.460Z,5.17
2019-03-17T09:59:33.800Z,4.13
2019-03-17T10:02:18.615Z,3.10
2019-03-17T10:05:03.624Z,3.93
2019-03-17T10:07:48.631Z,3.03
2019-03-17T10:10:33.354Z,4.67
2019-03-17T10:13:18.181Z,4.20
2019-03-17T10:16:03.288Z,2.87
2019-03-17T10:18:48.215Z,11.50
2019-03-17T10:21:33.425Z,4.07
2019-03-17T10:24:27.035Z,4.30
2019-03-17T10:27:11.696Z,4.00
2019-03-17T10:29:55.908Z,4.67
2019-03-17T10:32:40.412Z,4.53
2019-03-17T10:35:33.536Z,4.90
2019-03-17T10:38:18.840Z,2.93
2019-03-17T10:41:03.936Z,3.13
2019-03-17T10:43:57.516Z,5.30
2019-03-17T10:46:42.607Z,3.10
2019-03-17T10:49:27.228Z,4.00
2019-03-17T10:52:11.968Z,4.77
2019-03-17T10:54:56.686Z,5.27
2019-03-17T10:57:41.591Z,8.13
2019-03-17T11:00:26.640Z,5.47
2019-03-17T11:03:11.531Z,4.27
2019-03-17T11:06:05.187Z,6.97
2019-03-17T11:08:51.179Z,7.17
2019-03-17T11:11:36.308Z,3.53
2019-03-17T11:14:20.943Z,7.47
2019-03-17T11:17:06.055Z,7.47
2019-03-17T11:19:50.707Z,5.47
2019-03-17T11:22:35.947Z,5.97
2019-03-17T11:25:20.295Z,5.47
2019-03-17T11:28:05.044Z,5.80
2019-03-17T11:30:50.050Z,5.27
2019-03-17T11:33:35.284Z,5.50
2019-03-17T11:36:28.804Z,6.80
2019-03-17T11:39:13.911Z,4.77
2019-03-17T11:41:58.161Z,5.83
2019-03-17T11:44:43.061Z,7.83
2019-03-17T11:47:27.572Z,8.47
2019-03-17T11:50:12.504Z,6.07
2019-03-17T11:52:57.339Z,6.13
2019-03-17T11:55:41.742Z,7.53
2019-03-17T11:58:34.992Z,10.00
2019-03-17T12:01:19.924Z,7.20
2019-03-17T12:04:06.724Z,4.77
2019-03-17T12:07:00.485Z,10.23
2019-03-17T12:09:49.892Z,6.80
2019-03-17T12:12:32.372Z,8.10
2019-03-17T12:15:25.832Z,6.17
2019-03-17T12:18:10.697Z,7.33
2019-03-17T12:20:55.309Z,7.60
2019-03-17T12:23:40.080Z,7.60
2019-03-17T12:26:24.803Z,7.33
2019-03-17T12:29:09.556Z,5.77
2019-03-17T12:31:53.892Z,7.23
2019-03-17T12:34:49.450Z,5.93
2019-03-17T12:37:34.376Z,8.53
2019-03-17T12:40:28.192Z,7.50
2019-03-17T12:43:13.525Z,8.93
2019-03-17T12:45:57.735Z,7.30
2019-03-17T12:48:43.416Z,9.40
2019-03-17T12:51:27.917Z,11.10
2019-03-17T12:54:13.456Z,7.13
2019-03-17T12:56:58.104Z,5.27
2019-03-17T12:59:42.996Z,10.27
2019-03-17T13:02:27.199Z,5.80
2019-03-17T13:05:20.688Z,9.07
2019-03-17T13:08:05.184Z,4.27
2019-03-17T13:10:49.531Z,9.57
2019-03-17T13:13:35.080Z,8.57
2019-03-17T13:16:19.527Z,8.50
2019-03-17T13:19:04.427Z,8.37
2019-03-17T13:21:49.264Z,5.73
2019-03-17T13:24:34.652Z,5.87
2019-03-17T13:27:28.716Z,10.33
2019-03-17T13:30:13.788Z,4.73
2019-03-17T13:33:07.628Z,1.50
2019-03-17T13:36:07.635Z,2.43
2019-03-17T13:38:52.520Z,3.87
2019-03-17T13:41:37.563Z,1.50
2019-03-17T13:44:31.319Z,0.97
2019-03-17T13:47:16.045Z,1.07
2019-03-17T13:50:01.301Z,0.50
2019-03-17T13:52:54.920Z,0.72
2019-03-17T13:55:39.752Z,3.07
2019-03-17T13:58:24.240Z,0.93
2019-03-17T14:01:08.902Z,0.40
2019-03-17T14:03:54.943Z,1.00
2019-03-17T14:06:39.755Z,2.30
2019-03-17T14:09:35.514Z,0.93
2019-03-17T14:12:28.336Z,1.60
2019-03-17T14:15:13.524Z,0.70
2019-03-17T14:17:58.204Z,0.97
2019-03-17T14:20:42.896Z,0.87
2019-03-17T14:23:37.260Z,1.23
2019-03-17T14:26:21.932Z,0.83
2019-03-17T14:29:07.112Z,0.60
2019-03-17T14:31:51.565Z,0.73
2019-03-17T14:34:36.376Z,0.50
2019-03-17T14:37:20.633Z,0.83
2019-03-17T14:40:05.483Z,1.80
2019-03-17T14:42:49.997Z,1.50
2019-03-17T14:45:44.216Z,1.63
2019-03-17T14:48:37.352Z,0.30
2019-03-17T14:51:22.108Z,1.03
2019-03-17T14:54:06.976Z,1.53
2019-03-17T14:56:53.628Z,1.37
2019-03-17T14:59:48.408Z,1.43
2019-03-17T15:02:42.268Z,0.70
2019-03-17T15:05:36.406Z,0.80
2019-03-17T15:08:30.525Z,1.27
2019-03-17T15:11:27.307Z,1.60
2019-03-17T15:14:20.068Z,0.73
2019-03-17T15:17:04.950Z,0.83
2019-03-17T15:19:49.616Z,0.40
2019-03-17T15:22:34.184Z,0.40
2019-03-17T15:25:19.078Z,1.60
2019-03-17T15:28:03.640Z,0.40
2019-03-17T15:31:05.818Z,0.53
2019-03-17T15:33:35.509Z,1.70
2019-03-17T15:36:20.558Z,1.33
2019-03-17T15:39:14.697Z,1.13
2019-03-17T15:42:08.638Z,0.90
2019-03-17T15:45:02.350Z,1.40
2019-03-17T15:47:47.516Z,0.87
2019-03-17T15:50:41.297Z,0.50
2019-03-17T15:53:26.224Z,1.90
2019-03-17T15:56:10.866Z,2.60
2019-03-17T15:58:55.671Z,0.90
2019-03-17T16:01:40.231Z,0.97
2019-03-17T16:04:25.339Z,0.77
2019-03-17T16:07:10.168Z,2.73
2019-03-17T16:09:54.663Z,1.40
2019-03-17T16:12:48.966Z,0.60
2019-03-17T16:15:34.160Z,0.90
2019-03-17T16:18:19.333Z,6.10
2019-03-17T16:21:14.885Z,4.23
2019-03-17T16:24:08.490Z,1.10
2019-03-17T16:26:53.302Z,3.50
2019-03-17T16:29:38.002Z,1.63
2019-03-17T16:32:23.044Z,3.30
2019-03-17T16:35:08.375Z,5.97
2019-03-17T16:38:01.684Z,2.40
2019-03-17T16:40:47.444Z,2.37
2019-03-17T16:43:31.188Z,3.13
2019-03-17T16:46:15.964Z,1.77
2019-03-17T16:49:00.197Z,1.30
2019-03-17T16:51:44.647Z,3.47
2019-03-17T16:54:38.744Z,0.63
2019-03-17T16:57:33.264Z,2.33
2019-03-17T17:00:26.632Z,1.43
2019-03-17T17:03:11.084Z,1.97
2019-03-17T17:05:56.020Z,3.63
2019-03-17T17:08:40.262Z,3.13
2019-03-17T17:11:24.960Z,4.03
2019-03-17T17:14:10.840Z,1.97
2019-03-17T17:16:55.528Z,1.87
2019-03-17T17:19:40.547Z,1.83
2019-03-17T17:22:34.937Z,2.07
2019-03-17T17:25:28.443Z,2.30
2019-03-17T17:28:13.716Z,1.97
2019-03-17T17:31:07.296Z,1.90
2019-03-17T17:33:51.788Z,1.87
2019-03-17T17:36:36.656Z,3.67
2019-03-17T17:39:21.120Z,2.93
2019-03-17T17:42:09.932Z,2.57
2019-03-17T17:44:40.676Z,3.57
2019-03-17T17:47:34.462Z,3.13
2019-03-17T17:50:19.284Z,5.50
2019-03-17T17:52:52.535Z,2.63
2019-03-17T17:55:25.691Z,1.57
2019-03-17T17:57:58.588Z,2.10
2019-03-17T18:00:33.616Z,2.77
2019-03-17T18:03:06.583Z,4.53
2019-03-17T18:05:39.459Z,1.93
2019-03-17T18:08:14.365Z,2.67
2019-03-17T18:10:47.848Z,1.43
2019-03-17T18:13:20.801Z,1.33
2019-03-17T18:16:14.088Z,1.67
2019-03-17T18:18:59.109Z,0.83
2019-03-17T18:21:43.719Z,0.77
2019-03-17T18:24:28.527Z,0.70
2019-03-17T18:27:13.238Z,0.93
2019-03-17T18:29:57.771Z,1.93
2019-03-17T18:32:42.660Z,2.90
2019-03-17T18:35:27.543Z,1.00
2019-03-17T18:38:12.270Z,1.87
2019-03-17T18:40:56.517Z,1.43
2019-03-17T18:43:50.126Z,2.60
2019-03-17T18:46:35.138Z,1.37
2019-03-17T18:49:28.774Z,1.27
2019-03-17T18:52:13.063Z,2.40
2019-03-17T18:54:58.056Z,1.80
2019-03-17T18:57:43.039Z,3.30
2019-03-17T19:00:27.895Z,1.93
2019-03-17T19:03:12.757Z,2.37
2019-03-17T19:05:58.055Z,2.43
2019-03-17T19:08:50.707Z,2.10
2019-03-17T19:11:45.265Z,1.97
2019-03-17T19:14:38.856Z,1.77
2019-03-17T19:17:23.607Z,1.50
2019-03-17T19:20:08.153Z,3.97
2019-03-17T19:22:53.248Z,1.37
2019-03-17T19:25:37.664Z,2.17
2019-03-17T19:28:23.163Z,2.17
2019-03-17T19:31:08.295Z,2.43
2019-03-17T19:34:02.032Z,2.83
2019-03-17T19:36:46.772Z,2.03
2019-03-17T19:39:31.092Z,2.73
2019-03-17T19:42:15.904Z,1.43
2019-03-17T19:45:01.124Z,1.63
2019-03-17T19:47:55.532Z,0.93
2019-03-17T19:50:40.585Z,1.73
2019-03-17T19:53:34.303Z,2.50
2019-03-17T19:56:19.485Z,2.97
2019-03-17T19:59:13.076Z,3.42
2019-03-17T20:01:58.240Z,2.03
2019-03-17T20:04:51.638Z,1.80
2019-03-17T20:07:36.731Z,1.37
2019-03-17T20:10:21.577Z,2.70
2019-03-17T20:13:11.915Z,1.07
2019-03-17T20:15:53.511Z,2.43
2019-03-17T20:18:47.199Z,1.80
2019-03-17T20:21:31.649Z,2.23
2019-03-17T20:24:15.476Z,0.80
2019-03-17T20:27:09.321Z,1.53
2019-03-17T20:30:03.314Z,1.60
2019-03-17T20:32:48.727Z,1.47
2019-03-17T20:35:42.336Z,1.70
2019-03-17T20:38:26.676Z,1.30
2019-03-17T20:41:11.800Z,2.43
2019-03-17T20:43:57.787Z,2.30
2019-03-17T20:46:42.825Z,1.93
2019-03-17T20:49:27.644Z,2.47
2019-03-17T20:52:12.899Z,1.40
2019-03-17T20:55:08.099Z,1.40
2019-03-17T20:57:53.280Z,0.97
2019-03-17T21:00:47.336Z,1.53
2019-03-17T21:03:31.888Z,0.93
2019-03-17T21:06:16.436Z,2.07
2019-03-17T21:09:01.388Z,0.73
2019-03-17T21:11:47.160Z,2.47
2019-03-17T21:14:31.991Z,1.07
2019-03-17T21:17:17.297Z,1.80
2019-03-17T21:20:02.168Z,0.83
2019-03-17T21:22:47.073Z,1.43
2019-03-17T21:25:32.007Z,1.67
2019-03-17T21:28:16.964Z,1.03
2019-03-17T21:31:01.671Z,1.93
2019-03-17T21:33:46.346Z,1.53
2019-03-17T21:36:31.319Z,2.13
2019-03-17T21:39:18.012Z,1.90
2019-03-17T21:42:12.520Z,1.57
2019-03-17T21:44:57.628Z,1.73
2019-03-17T21:47:42.476Z,2.20
2019-03-17T21:50:27.401Z,4.57
2019-03-17T21:53:12.433Z,1.60
2019-03-17T21:55:57.844Z,1.37
2019-03-17T21:58:51.740Z,3.90
2019-03-17T22:01:45.668Z,2.03
2019-03-17T22:04:30.564Z,2.07
2019-03-17T22:07:24.745Z,1.23
2019-03-17T22:10:09.622Z,1.50
2019-03-17T22:13:03.435Z,1.27
2019-03-17T22:15:48.155Z,2.87
2019-03-17T22:18:33.499Z,0.90
2019-03-17T22:21:27.368Z,1.23
2019-03-17T22:24:12.188Z,0.60
2019-03-17T22:26:56.839Z,1.50
2019-03-17T22:29:41.621Z,2.37
2019-03-17T22:32:26.173Z,1.10
2019-03-17T22:35:10.836Z,1.63
2019-03-17T22:37:55.540Z,1.07
2019-03-17T22:40:39.835Z,0.90
2019-03-17T22:43:32.980Z,2.63
2019-03-17T22:46:18.176Z,1.53
2019-03-17T22:49:03.024Z,1.63
2019-03-17T22:51:47.236Z,0.83
2019-03-17T22:54:32.087Z,1.50
2019-03-17T22:57:16.391Z,1.00
2019-03-17T23:00:09.816Z,3.10
2019-03-17T23:02:56.123Z,1.77
2019-03-17T23:05:41.352Z,1.43
2019-03-17T23:08:35.035Z,1.37
2019-03-17T23:11:19.604Z,1.20
2019-03-17T23:14:04.353Z,0.97
2019-03-17T23:16:49.040Z,1.90
2019-03-17T23:19:33.596Z,1.03
2019-03-17T23:22:18.719Z,3.20
2019-03-17T23:25:04.027Z,1.70
2019-03-17T23:27:48.411Z,3.47
2019-03-17T23:30:33.102Z,2.03
2019-03-17T23:33:17.703Z,1.40
2019-03-17T23:36:02.569Z,3.83
2019-03-17T23:38:47.755Z,1.47
2019-03-17T23:41:31.984Z,1.17
2019-03-17T23:44:25.627Z,2.23
2019-03-17T23:47:10.783Z,0.80
2019-03-17T23:50:04.363Z,1.47
2019-03-17T23:52:48.964Z,1.53
2019-03-17T23:55:33.834Z,2.30
2019-03-17T23:58:18.795Z,0.77
