createdAt,value
2023-04-01T00:01:05.631Z,98938.03
2023-04-01T00:03:34.323Z,98953.97
2023-04-01T00:06:02.173Z,98944.22
2023-04-01T00:08:29.454Z,98949.78
2023-04-01T00:10:56.119Z,98953.19
2023-04-01T00:13:22.822Z,98949.00
2023-04-01T00:15:49.581Z,98944.88
2023-04-01T00:18:17.062Z,98941.47
2023-04-01T00:20:48.527Z,98955.00
2023-04-01T00:23:15.472Z,98945.13
2023-04-01T00:25:42.386Z,98947.00
2023-04-01T00:28:09.150Z,98927.97
2023-04-01T00:30:37.487Z,98932.06
2023-04-01T00:33:04.421Z,98938.03
2023-04-01T00:35:31.602Z,98937.06
2023-04-01T00:37:58.224Z,98944.25
2023-04-01T00:40:33.545Z,98937.84
2023-04-01T00:43:00.703Z,98940.25
2023-04-01T00:45:27.433Z,98933.97
2023-04-01T00:47:54.443Z,98933.97
2023-04-01T00:50:23.581Z,98937.25
2023-04-01T00:52:50.801Z,98926.06
2023-04-01T00:55:19.558Z,98946.94
2023-04-01T00:57:47.934Z,98933.06
2023-04-01T01:00:16.040Z,98931.72
2023-04-01T01:02:44.621Z,98937.50
2023-04-01T01:05:16.540Z,98930.06
2023-04-01T01:07:42.954Z,98926.97
2023-04-01T01:10:20.699Z,98942.28
2023-04-01T01:13:02.528Z,98926.53
2023-04-01T01:15:38.624Z,98921.66
2023-04-01T01:18:17.907Z,98928.31
2023-04-01T01:20:50.857Z,98928.88
2023-04-01T01:23:33.034Z,98926.44
2023-04-01T01:26:17.911Z,98921.91
2023-04-01T01:28:56.811Z,98924.31
2023-04-01T01:31:49.024Z,98915.56
2023-04-01T01:34:38.150Z,98923.22
2023-04-01T01:37:11.775Z,98923.59
2023-04-01T01:39:40.342Z,98921.13
2023-04-01T01:42:10.846Z,98920.47
2023-04-01T01:44:39.256Z,98925.25
2023-04-01T01:47:06.618Z,98921.09
2023-04-01T01:49:36.537Z,98915.47
2023-04-01T01:52:04.581Z,98916.69
2023-04-01T01:54:31.040Z,98910.25
2023-04-01T01:57:06.464Z,98912.38
2023-04-01T01:59:35.817Z,98909.50
2023-04-01T02:02:08.742Z,98920.34
2023-04-01T02:04:44.691Z,98904.06
2023-04-01T02:07:18.340Z,98905.28
2023-04-01T02:09:45.483Z,98902.19
2023-04-01T02:12:16.071Z,98907.72
2023-04-01T02:15:01.566Z,98902.44
2023-04-01T02:17:31.199Z,98910.41
2023-04-01T02:20:05.560Z,98923.34
2023-04-01T02:22:38.061Z,98911.06
2023-04-01T02:25:11.419Z,98909.28
2023-04-01T02:27:39.222Z,98920.03
2023-04-01T02:30:07.104Z,98903.44
2023-04-01T02:32:35.533Z,98911.50
2023-04-01T02:35:06.752Z,98911.28
2023-04-01T02:37:34.342Z,98908.31
2023-04-01T02:40:05.860Z,98919.91
2023-04-01T02:42:32.286Z,98913.41
2023-04-01T02:44:58.879Z,98918.59
2023-04-01T02:47:25.438Z,98913.03
2023-04-01T02:49:51.974Z,98923.59
2023-04-01T02:52:18.428Z,98924.13
2023-04-01T02:54:44.876Z,98919.03
2023-04-01T02:57:11.420Z,98924.78
2023-04-01T02:59:37.851Z,98924.44
2023-04-01T03:02:04.308Z,98933.75
2023-04-01T03:04:30.823Z,98931.66
2023-04-01T03:06:57.355Z,98929.09
2023-04-01T03:09:23.792Z,98926.22
2023-04-01T03:11:50.285Z,98938.28
2023-04-01T03:14:16.784Z,98942.84
2023-04-01T03:16:43.289Z,98946.03
2023-04-01T03:19:09.981Z,98948.16
2023-04-01T03:21:36.402Z,98942.41
2023-04-01T03:24:03.019Z,98948.06
2023-04-01T03:26:29.517Z,98954.00
2023-04-01T03:28:56.874Z,98951.81
2023-04-01T03:31:23.930Z,98950.91
2023-04-01T03:33:50.689Z,98950.25
2023-04-01T03:36:17.930Z,98954.25
2023-04-01T03:38:45.189Z,98955.13
2023-04-01T03:41:16.666Z,98946.63
2023-04-01T03:43:43.703Z,98952.25
2023-04-01T03:46:10.600Z,98955.13
2023-04-01T03:48:37.443Z,98959.78
2023-04-01T03:51:08.532Z,98950.25
2023-04-01T03:53:34.979Z,98958.22
2023-04-01T03:56:06.238Z,98961.56
2023-04-01T03:58:32.703Z,98958.34
2023-04-01T04:00:59.173Z,98956.25
2023-04-01T04:03:25.773Z,98960.09
2023-04-01T04:05:52.694Z,98958.44
2023-04-01T04:08:19.335Z,98957.47
2023-04-01T04:10:47.284Z,98961.88
2023-04-01T04:13:13.734Z,98966.97
2023-04-01T04:15:40.329Z,98966.66
2023-04-01T04:18:06.890Z,98961.00
2023-04-01T04:20:33.397Z,98968.97
2023-04-01T04:23:01.530Z,98980.50
2023-04-01T04:25:27.946Z,98966.53
2023-04-01T04:27:54.410Z,98952.91
2023-04-01T04:30:20.945Z,98973.06
2023-04-01T04:32:47.387Z,98975.84
2023-04-01T04:35:13.951Z,98982.47
2023-04-01T04:37:40.581Z,98968.63
2023-04-01T04:40:07.875Z,98982.16
2023-04-01T04:42:34.331Z,98979.38
2023-04-01T04:45:00.808Z,98979.25
2023-04-01T04:47:27.282Z,98981.81
2023-04-01T04:49:53.859Z,98986.34
2023-04-01T04:52:20.402Z,98984.13
2023-04-01T04:54:46.855Z,98993.09
2023-04-01T04:57:13.344Z,98981.16
2023-04-01T04:59:39.851Z,98990.47
2023-04-01T05:02:06.406Z,98996.22
2023-04-01T05:04:37.068Z,98993.53
2023-04-01T05:07:03.732Z,98991.13
2023-04-01T05:09:30.248Z,98995.13
2023-04-01T05:11:56.698Z,98994.19
2023-04-01T05:14:23.176Z,99000.19
2023-04-01T05:16:50.380Z,98995.88
2023-04-01T05:19:16.980Z,98998.84
2023-04-01T05:21:43.411Z,98999.41
2023-04-01T05:24:11.041Z,98994.09
2023-04-01T05:26:37.914Z,98998.97
2023-04-01T05:29:05.820Z,99001.84
2023-04-01T05:31:32.383Z,99000.19
2023-04-01T05:33:58.935Z,99012.59
2023-04-01T05:36:25.419Z,99010.38
2023-04-01T05:38:51.997Z,99016.91
2023-04-01T05:41:18.462Z,99012.59
2023-04-01T05:43:44.989Z,99011.06
2023-04-01T05:46:11.447Z,99012.16
2023-04-01T05:48:38.032Z,99013.13
2023-04-01T05:51:05.357Z,99012.25
2023-04-01T05:53:32.058Z,99016.03
2023-04-01T05:56:03.951Z,99020.03
2023-04-01T05:58:30.509Z,99033.09
2023-04-01T06:01:11.305Z,99022.13
2023-04-01T06:03:40.892Z,99020.34
2023-04-01T06:06:15.675Z,99027.31
2023-04-01T06:08:43.200Z,99030.22
2023-04-01T06:11:20.091Z,99028.00
2023-04-01T06:14:12.764Z,99024.44
2023-04-01T06:17:00.685Z,99033.88
2023-04-01T06:19:34.036Z,99036.97
2023-04-01T06:22:03.476Z,99042.19
2023-04-01T06:25:00.459Z,99040.94
2023-04-01T06:27:46.530Z,99037.28
2023-04-01T06:30:41.376Z,99043.38
2023-04-01T06:33:31.143Z,99047.34
2023-04-01T06:36:22.244Z,99053.34
2023-04-01T06:39:12.502Z,99047.38
2023-04-01T06:41:48.033Z,99047.91
2023-04-01T06:44:19.949Z,99057.66
2023-04-01T06:46:53.780Z,99058.09
2023-04-01T06:49:27.015Z,99051.78
2023-04-01T06:52:41.400Z,99053.91
2023-04-01T06:55:13.610Z,99052.78
2023-04-01T06:57:45.604Z,99059.75
2023-04-01T07:00:28.103Z,99064.41
2023-04-01T07:03:16.167Z,99063.41
2023-04-01T07:05:43.275Z,99056.34
2023-04-01T07:08:18.637Z,99060.97
2023-04-01T07:10:45.120Z,99062.44
2023-04-01T07:13:51.780Z,99070.09
2023-04-01T07:16:26.741Z,99061.19
2023-04-01T07:18:58.869Z,99072.50
2023-04-01T07:21:32.131Z,99074.16
2023-04-01T07:24:06.824Z,99079.50
2023-04-01T07:26:33.597Z,99077.72
2023-04-01T07:29:00.409Z,99076.59
2023-04-01T07:31:31.335Z,99084.91
2023-04-01T07:34:10.735Z,99083.81
2023-04-01T07:36:45.905Z,99086.94
2023-04-01T07:39:36.040Z,99081.47
2023-04-01T07:42:37.366Z,99093.34
2023-04-01T07:45:25.385Z,99087.59
2023-04-01T07:47:58.931Z,99092.91
2023-04-01T07:50:53.308Z,99090.91
2023-04-01T07:53:28.669Z,99103.63
2023-04-01T07:56:01.098Z,99102.75
2023-04-01T07:58:31.626Z,99107.75
2023-04-01T08:01:12.601Z,99099.66
2023-04-01T08:04:26.425Z,99113.06
2023-04-01T08:06:52.804Z,99116.59
2023-04-01T08:09:39.674Z,99115.72
2023-04-01T08:12:09.103Z,99118.41
2023-04-01T08:14:41.479Z,99122.38
2023-04-01T08:17:39.973Z,99127.59
2023-04-01T08:20:19.407Z,99126.06
2023-04-01T08:22:58.630Z,99139.19
2023-04-01T08:25:27.963Z,99140.78
2023-04-01T08:28:05.865Z,99138.88
2023-04-01T08:30:48.594Z,99139.56
2023-04-01T08:33:22.482Z,99134.91
2023-04-01T08:36:10.828Z,99138.09
2023-04-01T08:38:52.970Z,99142.00
2023-04-01T08:41:35.046Z,99152.50
2023-04-01T08:44:38.546Z,99151.63
2023-04-01T08:47:23.646Z,99160.59
2023-04-01T08:50:14.997Z,99149.34
2023-04-01T08:53:04.703Z,99166.84
2023-04-01T08:55:55.867Z,99170.47
2023-04-01T08:58:57.684Z,99168.91
2023-04-01T09:01:44.358Z,99174.66
2023-04-01T09:04:48.455Z,99184.44
2023-04-01T09:07:59.656Z,99170.72
2023-04-01T09:10:50.787Z,99183.56
2023-04-01T09:13:35.870Z,99179.84
2023-04-01T09:16:18.934Z,99187.28
2023-04-01T09:18:57.552Z,99195.72
2023-04-01T09:21:33.185Z,99193.19
2023-04-01T09:24:19.025Z,99192.59
2023-04-01T09:27:10.727Z,99198.28
2023-04-01T09:29:55.737Z,99211.69
2023-04-01T09:32:22.280Z,99212.78
2023-04-01T09:35:03.678Z,99213.50
2023-04-01T09:37:36.481Z,99215.28
2023-04-01T09:40:20.188Z,99216.06
2023-04-01T09:42:52.544Z,99218.38
2023-04-01T09:45:34.594Z,99216.31
2023-04-01T09:48:14.461Z,99220.66
2023-04-01T09:50:59.106Z,99228.38
2023-04-01T09:53:58.732Z,99229.94
2023-04-01T09:57:00.426Z,99230.16
2023-04-01T09:59:52.230Z,99241.56
2023-04-01T10:02:43.352Z,99230.72
2023-04-01T10:05:22.020Z,99231.41
2023-04-01T10:08:09.912Z,99237.28
2023-04-01T10:10:55.375Z,99246.81
2023-04-01T10:13:40.508Z,99241.81
2023-04-01T10:16:22.440Z,99243.63
2023-04-01T10:18:57.992Z,99257.56
2023-04-01T10:22:12.780Z,99255.88
2023-04-01T10:25:06.978Z,99256.25
2023-04-01T10:28:01.437Z,99255.22
2023-04-01T10:30:56.821Z,99248.59
2023-04-01T10:33:39.245Z,99257.94
2023-04-01T10:36:30.998Z,99261.00
2023-04-01T10:39:34.623Z,99260.56
2023-04-01T10:42:40.842Z,99262.03
2023-04-01T10:45:16.597Z,99269.91
2023-04-01T10:48:11.045Z,99271.78
2023-04-01T10:51:03.846Z,99268.22
2023-04-01T10:53:46.981Z,99264.56
2023-04-01T10:56:26.613Z,99268.00
2023-04-01T10:59:34.381Z,99276.75
2023-04-01T11:02:19.669Z,99268.00
2023-04-01T11:04:52.301Z,99288.53
2023-04-01T11:07:55.886Z,99283.09
2023-04-01T11:10:47.636Z,99290.63
2023-04-01T11:13:28.423Z,99297.06
2023-04-01T11:16:34.078Z,99298.63
2023-04-01T11:19:31.515Z,99292.97
2023-04-01T11:22:07.682Z,99296.53
2023-04-01T11:24:37.258Z,99302.06
2023-04-01T11:27:42.652Z,99306.81
2023-04-01T11:30:19.649Z,99309.59
2023-04-01T11:33:03.484Z,99306.97
2023-04-01T11:35:45.132Z,99313.84
2023-04-01T11:38:25.503Z,99320.25
2023-04-01T11:41:10.259Z,99314.41
2023-04-01T11:43:54.869Z,99316.28
2023-04-01T11:46:33.574Z,99325.06
2023-04-01T11:49:26.352Z,99326.81
2023-04-01T11:52:18.793Z,99319.94
2023-04-01T11:55:03.342Z,99340.25
2023-04-01T11:57:41.843Z,99334.59
2023-04-01T12:00:29.518Z,99341.47
2023-04-01T12:03:31.035Z,99338.34
2023-04-01T12:06:13.832Z,99345.13
2023-04-01T12:08:45.761Z,99350.25
2023-04-01T12:11:40.411Z,99353.81
2023-04-01T12:14:34.551Z,99351.47
2023-04-01T12:17:21.478Z,99365.41
2023-04-01T12:19:57.090Z,99368.88
2023-04-01T12:22:42.640Z,99370.75
2023-04-01T12:25:35.625Z,99365.31
2023-04-01T12:28:24.160Z,99378.44
2023-04-01T12:31:03.919Z,99376.22
2023-04-01T12:33:39.475Z,99376.53
2023-04-01T12:36:18.291Z,99374.75
2023-04-01T12:38:47.791Z,99387.31
2023-04-01T12:41:48.334Z,99388.41
2023-04-01T12:44:31.049Z,99395.66
2023-04-01T12:47:17.818Z,99402.72
2023-04-01T12:50:16.623Z,99404.72
2023-04-01T12:52:45.686Z,99402.31
2023-04-01T12:55:18.265Z,99411.94
2023-04-01T12:57:59.961Z,99415.50
2023-04-01T13:00:46.625Z,99423.72
2023-04-01T13:03:50.816Z,99421.63
2023-04-01T13:06:35.305Z,99418.72
2023-04-01T13:09:39.558Z,99435.94
2023-04-01T13:12:27.485Z,99442.16
2023-04-01T13:15:06.663Z,99449.03
2023-04-01T13:17:42.326Z,99448.47
2023-04-01T13:20:35.540Z,99445.59
2023-04-01T13:23:54.955Z,99445.16
2023-04-01T13:26:48.817Z,99447.72
2023-04-01T13:29:20.034Z,99453.06
2023-04-01T13:32:11.428Z,99453.28
2023-04-01T13:34:40.954Z,99454.59
2023-04-01T13:37:19.322Z,99465.31
2023-04-01T13:40:07.412Z,99458.81
2023-04-01T13:42:54.238Z,99464.25
2023-04-01T13:45:51.119Z,99462.59
2023-04-01T13:48:48.333Z,99472.59
2023-04-01T13:51:23.909Z,99469.25
2023-04-01T13:53:56.418Z,99471.81
2023-04-01T13:56:26.766Z,99479.25
2023-04-01T13:59:21.675Z,99474.81
2023-04-01T14:02:00.916Z,99484.00
2023-04-01T14:04:48.596Z,99485.47
2023-04-01T14:07:42.577Z,99490.44
2023-04-01T14:10:40.369Z,99493.06
2023-04-01T14:13:31.248Z,99499.22
2023-04-01T14:16:03.539Z,99502.31
2023-04-01T14:18:58.066Z,99505.63
2023-04-01T14:21:44.643Z,99502.84
2023-04-01T14:24:39.373Z,99512.88
2023-04-01T14:27:29.003Z,99511.72
2023-04-01T14:30:14.385Z,99518.41
2023-04-01T14:33:02.199Z,99520.31
2023-04-01T14:35:51.186Z,99526.03
2023-04-01T14:38:31.239Z,99532.75
2023-04-01T14:41:11.846Z,99531.00
2023-04-01T14:44:15.342Z,99529.56
2023-04-01T14:47:00.238Z,99536.47
2023-04-01T14:49:43.888Z,99534.19
2023-04-01T14:52:22.305Z,99537.06
2023-04-01T14:54:51.364Z,99538.56
2023-04-01T14:57:32.577Z,99547.19
2023-04-01T15:00:14.941Z,99552.53
2023-04-01T15:02:55.105Z,99561.31
2023-04-01T15:05:58.923Z,99551.44
2023-04-01T15:08:42.967Z,99547.28
2023-04-01T15:11:34.617Z,99557.09
2023-04-01T15:14:27.642Z,99559.88
2023-04-01T15:17:09.060Z,99565.56
2023-04-01T15:20:03.046Z,99562.38
2023-04-01T15:22:35.541Z,99573.22
2023-04-01T15:25:16.885Z,99582.63
2023-04-01T15:27:50.350Z,99575.66
2023-04-01T15:30:31.995Z,99582.22
2023-04-01T15:33:04.496Z,99583.44
2023-04-01T15:35:43.184Z,99581.63
2023-04-01T15:38:37.318Z,99587.09
2023-04-01T15:41:19.736Z,99590.72
2023-04-01T15:43:53.087Z,99593.06
2023-04-01T15:46:22.569Z,99600.97
2023-04-01T15:49:20.682Z,99595.41
2023-04-01T15:52:09.001Z,99600.63
2023-04-01T15:54:41.616Z,99601.41
2023-04-01T15:57:21.281Z,99598.81
2023-04-01T15:59:56.958Z,99613.03
2023-04-01T16:02:32.618Z,99614.94
2023-04-01T16:05:05.205Z,99613.97
2023-04-01T16:07:50.316Z,99612.81
2023-04-01T16:10:41.383Z,99623.50
2023-04-01T16:13:26.667Z,99623.94
2023-04-01T16:16:05.367Z,99625.34
2023-04-01T16:19:00.219Z,99630.22
2023-04-01T16:21:29.603Z,99632.94
2023-04-01T16:24:23.300Z,99631.13
2023-04-01T16:27:06.776Z,99643.94
2023-04-01T16:29:38.983Z,99636.59
2023-04-01T16:32:31.294Z,99642.50
2023-04-01T16:35:14.489Z,99631.91
2023-04-01T16:37:48.037Z,99649.78
2023-04-01T16:40:36.123Z,99654.09
2023-04-01T16:43:27.656Z,99657.22
2023-04-01T16:45:58.127Z,99659.72
2023-04-01T16:48:55.696Z,99666.25
2023-04-01T16:51:24.109Z,99665.03
2023-04-01T16:54:07.796Z,99684.19
2023-04-01T16:57:07.890Z,99680.00
2023-04-01T16:59:47.520Z,99683.75
2023-04-01T17:02:18.527Z,99687.03
2023-04-01T17:04:45.485Z,99685.03
2023-04-01T17:07:16.316Z,99694.25
2023-04-01T17:10:13.756Z,99703.75
2023-04-01T17:12:52.626Z,99700.22
2023-04-01T17:15:29.305Z,99706.09
2023-04-01T17:18:33.740Z,99712.81
2023-04-01T17:21:06.184Z,99718.00
2023-04-01T17:23:44.915Z,99719.47
2023-04-01T17:26:23.394Z,99728.47
2023-04-01T17:28:53.686Z,99731.19
2023-04-01T17:31:44.489Z,99728.03
2023-04-01T17:34:13.734Z,99733.34
2023-04-01T17:36:52.406Z,99737.59
2023-04-01T17:39:24.643Z,99745.56
2023-04-01T17:41:57.233Z,99746.00
2023-04-01T17:44:42.322Z,99751.66
2023-04-01T17:47:14.536Z,99746.09
2023-04-01T17:49:54.474Z,99756.78
2023-04-01T17:52:27.702Z,99762.41
2023-04-01T17:55:15.378Z,99763.88
2023-04-01T17:58:01.521Z,99775.72
2023-04-01T18:00:45.973Z,99769.50
2023-04-01T18:03:54.767Z,99786.59
2023-04-01T18:06:27.098Z,99776.63
2023-04-01T18:09:26.942Z,99789.03
2023-04-01T18:12:30.369Z,99792.91
2023-04-01T18:15:18.838Z,99799.69
2023-04-01T18:18:10.013Z,99803.59
2023-04-01T18:20:53.792Z,99809.50
2023-04-01T18:23:24.242Z,99812.28
2023-04-01T18:25:56.494Z,99816.94
2023-04-01T18:28:32.048Z,99826.84
2023-04-01T18:31:06.814Z,99829.53
2023-04-01T18:33:42.947Z,99837.41
2023-04-01T18:36:15.618Z,99842.22
2023-04-01T18:38:51.050Z,99848.44
2023-04-01T18:41:17.425Z,99856.41
2023-04-01T18:44:01.270Z,99861.63
2023-04-01T18:46:30.492Z,99864.47
2023-04-01T18:49:12.056Z,99867.78
2023-04-01T18:51:54.896Z,99875.22
2023-04-01T18:54:44.647Z,99880.34
2023-04-01T18:57:21.048Z,99885.19
2023-04-01T19:00:05.343Z,99891.59
2023-04-01T19:02:41.895Z,99898.38
2023-04-01T19:05:31.636Z,99904.88
2023-04-01T19:08:25.716Z,99905.91
2023-04-01T19:11:01.208Z,99915.84
2023-04-01T19:13:49.417Z,99922.97
2023-04-01T19:16:27.037Z,99934.50
2023-04-01T19:19:02.269Z,99939.69
2023-04-01T19:21:28.640Z,99940.69
2023-04-01T19:23:55.104Z,99943.03
2023-04-01T19:26:24.337Z,99943.13
2023-04-01T19:29:04.125Z,99947.91
2023-04-01T19:31:39.531Z,99956.75
2023-04-01T19:34:39.044Z,99960.88
2023-04-01T19:37:30.469Z,99964.50
2023-04-01T19:40:17.994Z,99970.19
2023-04-01T19:43:26.218Z,99972.72
2023-04-01T19:45:56.511Z,99980.69
2023-04-01T19:48:41.064Z,99981.88
2023-04-01T19:51:25.134Z,99983.94
2023-04-01T19:54:05.735Z,99997.00
2023-04-01T19:57:19.003Z,100001.84
2023-04-01T19:59:53.123Z,100014.56
2023-04-01T20:02:52.324Z,100022.59
2023-04-01T20:05:49.015Z,100023.84
2023-04-01T20:08:32.967Z,100034.56
2023-04-01T20:11:05.063Z,100031.56
2023-04-01T20:13:50.359Z,100046.97
2023-04-01T20:16:17.757Z,100049.81
2023-04-01T20:18:56.921Z,100056.63
2023-04-01T20:21:46.835Z,100061.84
2023-04-01T20:24:39.054Z,100073.03
2023-04-01T20:27:16.544Z,100077.34
2023-04-01T20:30:04.639Z,100084.91
2023-04-01T20:32:57.844Z,100087.41
2023-04-01T20:35:38.757Z,100092.56
2023-04-01T20:38:49.483Z,100100.84
2023-04-01T20:41:27.478Z,100098.16
2023-04-01T20:44:12.052Z,100094.75
2023-04-01T20:47:04.674Z,100102.69
2023-04-01T20:49:41.549Z,100120.53
2023-04-01T20:52:14.009Z,100129.25
2023-04-01T20:55:05.487Z,100132.84
2023-04-01T20:57:45.166Z,100137.63
2023-04-01T21:00:30.618Z,100143.28
2023-04-01T21:03:19.691Z,100147.31
2023-04-01T21:06:21.590Z,100154.84
2023-04-01T21:09:07.524Z,100151.41
2023-04-01T21:11:52.917Z,100160.84
2023-04-01T21:14:41.070Z,100164.84
2023-04-01T21:17:26.568Z,100163.78
2023-04-01T21:20:05.214Z,100183.94
2023-04-01T21:23:12.867Z,100195.06
2023-04-01T21:25:59.388Z,100201.00
2023-04-01T21:28:50.997Z,100210.47
2023-04-01T21:31:42.606Z,100213.28
2023-04-01T21:34:32.047Z,100220.38
2023-04-01T21:37:10.914Z,100224.00
2023-04-01T21:39:43.546Z,100236.28
2023-04-01T21:42:19.613Z,100247.75
2023-04-01T21:45:01.035Z,100239.50
2023-04-01T21:47:30.844Z,100256.16
2023-04-01T21:50:16.156Z,100267.97
2023-04-01T21:52:57.779Z,100272.28
2023-04-01T21:55:54.772Z,100264.09
2023-04-01T21:58:46.272Z,100278.75
2023-04-01T22:01:40.372Z,100294.09
2023-04-01T22:04:06.818Z,100284.66
2023-04-01T22:06:38.715Z,100304.81
2023-04-01T22:09:26.030Z,100290.63
2023-04-01T22:12:15.945Z,100315.47
2023-04-01T22:15:01.833Z,100322.19
2023-04-01T22:17:34.309Z,100332.50
2023-04-01T22:20:12.079Z,100333.66
2023-04-01T22:23:00.905Z,100341.53
2023-04-01T22:25:38.356Z,100341.59
2023-04-01T22:28:10.656Z,100349.09
2023-04-01T22:30:42.583Z,100357.38
2023-04-01T22:33:18.106Z,100355.81
2023-04-01T22:36:02.034Z,100359.41
2023-04-01T22:39:08.066Z,100365.75
2023-04-01T22:41:40.739Z,100382.31
2023-04-01T22:44:17.784Z,100389.41
2023-04-01T22:47:01.040Z,100400.47
2023-04-01T22:49:33.799Z,100406.41
2023-04-01T22:52:20.041Z,100405.22
2023-04-01T22:54:51.992Z,100413.53
2023-04-01T22:57:18.398Z,100419.84
2023-04-01T22:59:55.551Z,100418.66
2023-04-01T23:02:29.312Z,100418.25
2023-04-01T23:04:59.052Z,100431.28
2023-04-01T23:07:50.187Z,100437.97
2023-04-01T23:10:26.170Z,100435.63
2023-04-01T23:12:56.192Z,100446.28
2023-04-01T23:15:23.573Z,100448.25
2023-04-01T23:17:50.055Z,100458.50
2023-04-01T23:21:07.454Z,100458.50
2023-04-01T23:23:49.625Z,100473.88
2023-04-01T23:26:34.041Z,100472.31
2023-04-01T23:29:00.801Z,100473.13
2023-04-01T23:31:38.698Z,100481.78
2023-04-01T23:34:14.209Z,100489.25
2023-04-01T23:36:47.465Z,100485.31
2023-04-01T23:39:45.385Z,100497.13
2023-04-01T23:42:28.422Z,100505.03
2023-04-01T23:44:58.727Z,100506.59
2023-04-01T23:47:31.326Z,100516.84
2023-04-01T23:50:04.429Z,100523.53
2023-04-01T23:52:37.199Z,100532.63
2023-04-01T23:55:18.629Z,100542.06
2023-04-01T23:58:07.496Z,100540.47
