createdAt,value
2017-07-14T00:00:25.389Z,4.77
2017-07-14T00:02:53.107Z,4.23
2017-07-14T00:05:21.426Z,4.53
2017-07-14T00:07:48.906Z,4.53
2017-07-14T00:10:16.425Z,4.60
2017-07-14T00:12:43.902Z,4.97
2017-07-14T00:15:11.397Z,3.60
2017-07-14T00:17:38.916Z,4.37
2017-07-14T00:20:06.834Z,4.50
2017-07-14T00:22:34.360Z,4.63
2017-07-14T00:25:01.883Z,5.20
2017-07-14T00:27:30.154Z,5.20
2017-07-14T00:29:58.405Z,4.20
2017-07-14T00:32:26.005Z,4.70
2017-07-14T00:34:53.508Z,4.80
2017-07-14T00:37:21.001Z,4.53
2017-07-14T00:39:49.293Z,4.07
2017-07-14T00:42:16.785Z,5.17
2017-07-14T00:44:44.288Z,4.70
2017-07-14T00:47:11.866Z,4.97
2017-07-14T00:49:40.139Z,4.93
2017-07-14T00:52:08.404Z,5.13
2017-07-14T00:54:36.693Z,4.80
2017-07-14T00:57:04.985Z,5.70
2017-07-14T00:59:32.460Z,4.70
2017-07-14T01:01:59.987Z,4.67
2017-07-14T01:04:28.240Z,4.77
2017-07-14T01:06:55.763Z,4.53
2017-07-14T01:09:23.294Z,4.60
2017-07-14T01:11:50.809Z,3.83
2017-07-14T01:14:18.305Z,5.20
2017-07-14T01:16:45.825Z,6.07
2017-07-14T01:19:13.311Z,4.80
2017-07-14T01:21:41.629Z,4.00
2017-07-14T01:24:09.361Z,4.60
2017-07-14T01:26:37.635Z,4.80
2017-07-14T01:29:05.136Z,4.47
2017-07-14T01:31:32.643Z,5.00
2017-07-14T01:34:00.934Z,4.20
2017-07-14T01:36:28.426Z,5.20
2017-07-14T01:38:55.958Z,5.17
2017-07-14T01:41:23.444Z,4.17
2017-07-14T01:43:50.943Z,4.80
2017-07-14T01:46:18.452Z,4.60
2017-07-14T01:48:45.958Z,4.70
2017-07-14T01:51:13.441Z,5.00
2017-07-14T01:53:41.709Z,3.83
2017-07-14T01:56:09.191Z,4.80
2017-07-14T01:58:37.479Z,4.60
2017-07-14T02:01:04.995Z,4.83
2017-07-14T02:03:32.465Z,4.17
2017-07-14T02:06:00.721Z,5.40
2017-07-14T02:08:28.223Z,4.63
2017-07-14T02:10:55.710Z,4.47
2017-07-14T02:13:23.221Z,3.80
2017-07-14T02:15:51.507Z,3.87
2017-07-14T02:18:19.003Z,4.17
2017-07-14T02:20:46.638Z,4.20
2017-07-14T02:23:14.135Z,4.87
2017-07-14T02:25:41.667Z,4.33
2017-07-14T02:28:09.138Z,4.57
2017-07-14T02:30:36.638Z,4.47
2017-07-14T02:33:04.244Z,4.10
2017-07-14T02:35:32.047Z,4.80
2017-07-14T02:37:59.873Z,4.50
2017-07-14T02:40:27.363Z,4.10
2017-07-14T02:42:54.831Z,4.10
2017-07-14T02:45:22.358Z,4.37
2017-07-14T02:47:49.841Z,5.00
2017-07-14T02:50:17.332Z,4.27
2017-07-14T02:52:45.611Z,4.33
2017-07-14T02:55:13.903Z,4.57
2017-07-14T02:57:41.397Z,3.90
2017-07-14T03:00:08.935Z,3.90
2017-07-14T03:02:36.462Z,4.80
2017-07-14T03:05:03.979Z,4.23
2017-07-14T03:07:31.548Z,3.77
2017-07-14T03:09:59.079Z,4.13
2017-07-14T03:12:26.583Z,3.77
2017-07-14T03:14:54.116Z,3.67
2017-07-14T03:17:21.596Z,3.30
2017-07-14T03:19:49.113Z,3.80
2017-07-14T03:22:16.667Z,3.77
2017-07-14T03:24:44.159Z,3.60
2017-07-14T03:27:11.645Z,3.53
2017-07-14T03:29:39.942Z,4.00
2017-07-14T03:32:07.487Z,3.90
2017-07-14T03:34:35.760Z,4.43
2017-07-14T03:37:04.044Z,3.67
2017-07-14T03:39:32.290Z,4.63
2017-07-14T03:41:59.779Z,4.20
2017-07-14T03:44:28.049Z,4.23
2017-07-14T03:46:56.349Z,4.77
2017-07-14T03:49:23.845Z,3.03
2017-07-14T03:51:51.446Z,4.40
2017-07-14T03:54:18.957Z,3.97
2017-07-14T03:56:46.500Z,3.70
2017-07-14T03:59:14.063Z,3.67
2017-07-14T04:01:41.566Z,3.60
2017-07-14T04:04:09.718Z,4.20
2017-07-14T04:06:37.232Z,3.83
2017-07-14T04:09:04.728Z,3.43
2017-07-14T04:11:32.224Z,3.73
2017-07-14T04:13:59.735Z,3.83
2017-07-14T04:16:27.253Z,3.20
2017-07-14T04:18:55.518Z,4.10
2017-07-14T04:21:23.103Z,3.60
2017-07-14T04:23:51.412Z,4.00
2017-07-14T04:26:18.897Z,3.47
2017-07-14T04:28:46.433Z,3.23
2017-07-14T04:31:13.948Z,4.10
2017-07-14T04:33:42.199Z,3.20
2017-07-14T04:36:09.790Z,4.13
2017-07-14T04:38:38.096Z,3.63
2017-07-14T04:41:05.596Z,3.70
2017-07-14T04:43:33.129Z,3.43
2017-07-14T04:46:00.594Z,3.80
2017-07-14T04:48:28.082Z,3.23
2017-07-14T04:50:56.477Z,2.83
2017-07-14T04:53:24.726Z,5.10
2017-07-14T04:55:52.316Z,3.60
2017-07-14T04:58:20.593Z,4.37
2017-07-14T05:00:48.868Z,2.97
2017-07-14T05:03:17.124Z,3.00
2017-07-14T05:05:45.416Z,3.50
2017-07-14T05:08:13.680Z,3.20
2017-07-14T05:10:41.181Z,3.83
2017-07-14T05:13:08.730Z,3.27
2017-07-14T05:15:36.229Z,3.57
2017-07-14T05:18:03.721Z,3.47
2017-07-14T05:20:31.999Z,2.77
2017-07-14T05:23:00.294Z,3.07
2017-07-14T05:25:27.864Z,3.30
2017-07-14T05:27:55.447Z,3.47
2017-07-14T05:30:22.937Z,2.87
2017-07-14T05:32:50.446Z,2.90
2017-07-14T05:35:18.022Z,2.60
2017-07-14T05:37:45.524Z,2.90
2017-07-14T05:40:13.022Z,2.87
2017-07-14T05:42:40.546Z,3.67
2017-07-14T05:45:08.134Z,2.63
2017-07-14T05:47:35.633Z,3.37
2017-07-14T05:50:03.271Z,2.57
2017-07-14T05:52:30.824Z,3.10
2017-07-14T05:54:58.342Z,3.03
2017-07-14T05:57:44.708Z,3.13
2017-07-14T06:00:12.232Z,3.03
2017-07-14T06:02:39.729Z,2.70
2017-07-14T06:05:07.254Z,2.90
2017-07-14T06:07:34.819Z,2.00
2017-07-14T06:10:02.363Z,3.27
2017-07-14T06:12:29.889Z,2.90
2017-07-14T06:14:57.389Z,2.30
2017-07-14T06:17:24.883Z,2.87
2017-07-14T06:19:52.408Z,2.90
2017-07-14T06:22:19.893Z,2.70
2017-07-14T06:24:47.404Z,3.00
2017-07-14T06:27:15.713Z,3.30
2017-07-14T06:29:43.248Z,3.13
2017-07-14T06:32:11.522Z,3.23
2017-07-14T06:34:39.047Z,3.13
2017-07-14T06:37:06.558Z,3.03
2017-07-14T06:39:34.054Z,3.50
2017-07-14T06:42:01.575Z,3.73
2017-07-14T06:44:29.124Z,2.60
2017-07-14T06:46:57.383Z,2.73
2017-07-14T06:49:25.663Z,3.50
2017-07-14T06:51:53.937Z,3.13
2017-07-14T06:54:21.441Z,3.10
2017-07-14T06:56:48.995Z,3.87
2017-07-14T06:59:16.472Z,2.90
2017-07-14T07:01:43.998Z,3.17
2017-07-14T07:04:11.509Z,2.60
2017-07-14T07:06:39.061Z,2.40
2017-07-14T07:09:06.587Z,3.43
2017-07-14T07:11:34.113Z,2.73
2017-07-14T07:14:02.383Z,2.90
2017-07-14T07:16:29.869Z,2.20
2017-07-14T07:18:57.395Z,2.60
2017-07-14T07:21:25.490Z,2.33
2017-07-14T07:23:54.153Z,2.93
2017-07-14T07:26:21.677Z,3.43
2017-07-14T07:28:49.215Z,2.70
2017-07-14T07:31:16.743Z,1.80
2017-07-14T07:33:45.031Z,2.20
2017-07-14T07:36:13.339Z,2.50
2017-07-14T07:38:40.887Z,3.07
2017-07-14T07:41:08.418Z,2.50
2017-07-14T07:43:36.691Z,2.37
2017-07-14T07:46:04.953Z,1.77
2017-07-14T07:48:38.206Z,2.63
2017-07-14T07:51:05.717Z,2.40
2017-07-14T07:53:33.234Z,2.30
2017-07-14T07:56:00.759Z,2.00
2017-07-14T07:58:28.308Z,2.20
2017-07-14T08:00:56.601Z,2.00
2017-07-14T08:03:24.127Z,2.10
2017-07-14T08:05:51.639Z,1.57
2017-07-14T08:08:19.130Z,2.50
2017-07-14T08:10:47.688Z,2.20
2017-07-14T08:13:15.214Z,1.70
2017-07-14T08:15:42.751Z,2.07
2017-07-14T08:18:11.113Z,1.80
2017-07-14T08:20:38.632Z,1.70
2017-07-14T08:23:06.140Z,3.10
2017-07-14T08:25:33.665Z,2.17
2017-07-14T08:28:01.163Z,1.70
2017-07-14T08:30:29.470Z,1.83
2017-07-14T08:32:57.045Z,1.70
2017-07-14T08:35:24.609Z,1.53
2017-07-14T08:37:52.137Z,2.00
2017-07-14T08:40:20.440Z,1.77
2017-07-14T08:42:47.992Z,1.93
2017-07-14T08:45:15.512Z,1.97
2017-07-14T08:47:43.026Z,1.63
2017-07-14T08:50:10.556Z,1.50
2017-07-14T08:52:38.826Z,1.93
2017-07-14T08:55:07.101Z,1.67
2017-07-14T08:57:35.351Z,1.60
2017-07-14T09:00:02.872Z,1.70
2017-07-14T09:02:30.470Z,1.67
2017-07-14T09:04:57.956Z,1.90
2017-07-14T09:07:26.200Z,2.67
2017-07-14T09:09:53.813Z,2.00
2017-07-14T09:12:21.386Z,1.70
2017-07-14T09:14:48.914Z,1.97
2017-07-14T09:17:17.204Z,2.03
2017-07-14T09:19:44.698Z,1.57
2017-07-14T09:22:12.185Z,2.93
2017-07-14T09:24:39.695Z,1.60
2017-07-14T09:27:07.979Z,1.90
2017-07-14T09:29:35.474Z,2.40
2017-07-14T09:32:02.979Z,1.87
2017-07-14T09:34:30.493Z,1.23
2017-07-14T09:36:57.993Z,2.40
2017-07-14T09:39:25.508Z,1.63
2017-07-14T09:41:53.110Z,1.63
2017-07-14T09:44:20.597Z,2.20
2017-07-14T09:46:48.960Z,1.70
2017-07-14T09:49:16.456Z,2.17
2017-07-14T09:51:43.998Z,1.70
2017-07-14T09:54:11.538Z,1.97
2017-07-14T09:56:39.028Z,1.50
2017-07-14T09:59:06.549Z,1.83
2017-07-14T10:01:34.093Z,2.07
2017-07-14T10:04:02.350Z,1.77
2017-07-14T10:06:29.838Z,1.60
2017-07-14T10:08:57.364Z,2.67
2017-07-14T10:11:24.881Z,1.50
2017-07-14T10:13:52.360Z,1.50
2017-07-14T10:16:19.891Z,2.60
2017-07-14T10:18:47.524Z,1.83
2017-07-14T10:21:15.029Z,2.10
2017-07-14T10:23:42.729Z,1.50
2017-07-14T10:26:11.087Z,2.00
2017-07-14T10:28:38.616Z,2.00
2017-07-14T10:31:06.178Z,2.00
2017-07-14T10:33:33.666Z,1.40
2017-07-14T10:36:01.670Z,1.63
2017-07-14T10:38:29.975Z,2.70
2017-07-14T10:40:57.473Z,1.80
2017-07-14T10:43:24.989Z,1.67
2017-07-14T10:45:52.567Z,1.50
2017-07-14T10:48:20.908Z,1.57
2017-07-14T10:50:49.402Z,1.70
2017-07-14T10:53:17.188Z,2.00
2017-07-14T10:55:44.774Z,1.70
2017-07-14T10:58:12.264Z,1.47
2017-07-14T11:00:39.754Z,1.80
2017-07-14T11:03:07.549Z,2.07
2017-07-14T11:05:35.032Z,2.10
2017-07-14T11:08:02.552Z,1.50
2017-07-14T11:10:30.070Z,1.90
2017-07-14T11:12:58.314Z,2.30
2017-07-14T11:15:25.849Z,1.93
2017-07-14T11:17:53.464Z,1.87
2017-07-14T11:20:21.723Z,1.60
2017-07-14T11:22:49.266Z,1.70
2017-07-14T11:25:18.051Z,1.60
2017-07-14T11:27:45.590Z,1.83
2017-07-14T11:30:13.135Z,1.67
2017-07-14T11:32:40.680Z,1.77
2017-07-14T11:35:08.203Z,2.27
2017-07-14T11:37:35.709Z,2.23
2017-07-14T11:40:03.201Z,1.63
2017-07-14T11:42:30.681Z,1.90
2017-07-14T11:44:58.201Z,1.90
2017-07-14T11:47:25.713Z,2.00
2017-07-14T11:49:53.520Z,2.93
2017-07-14T11:52:21.121Z,3.60
2017-07-14T11:54:48.621Z,2.60
2017-07-14T11:57:16.201Z,2.67
2017-07-14T11:59:43.705Z,2.77
2017-07-14T12:02:11.224Z,2.30
2017-07-14T12:04:38.753Z,2.90
2017-07-14T12:07:07.026Z,3.47
2017-07-14T12:09:35.267Z,2.77
2017-07-14T12:12:02.781Z,2.87
2017-07-14T12:14:30.343Z,2.97
2017-07-14T12:16:57.905Z,2.87
2017-07-14T12:19:25.531Z,3.10
2017-07-14T12:21:53.854Z,3.10
2017-07-14T12:24:21.373Z,3.03
2017-07-14T12:26:48.865Z,3.17
2017-07-14T12:29:16.397Z,2.53
2017-07-14T12:31:43.966Z,2.10
2017-07-14T12:34:11.507Z,2.20
2017-07-14T12:36:39.819Z,2.90
2017-07-14T12:39:07.351Z,2.03
2017-07-14T12:41:35.689Z,2.00
2017-07-14T12:44:03.324Z,1.70
2017-07-14T12:46:30.830Z,1.90
2017-07-14T12:48:58.444Z,1.47
2017-07-14T12:51:26.311Z,1.90
2017-07-14T12:53:53.824Z,2.07
2017-07-14T12:56:21.331Z,1.50
2017-07-14T12:58:48.856Z,1.40
2017-07-14T13:01:17.127Z,1.13
2017-07-14T13:03:45.405Z,1.23
2017-07-14T13:06:13.724Z,1.70
2017-07-14T13:08:41.223Z,1.53
2017-07-14T13:11:08.815Z,1.80
2017-07-14T13:13:36.333Z,1.30
2017-07-14T13:16:03.839Z,1.83
2017-07-14T13:18:31.330Z,1.37
2017-07-14T13:20:58.860Z,1.60
2017-07-14T13:23:26.369Z,1.30
2017-07-14T13:25:53.908Z,1.43
2017-07-14T13:28:21.438Z,1.77
2017-07-14T13:30:48.963Z,1.30
2017-07-14T13:33:17.345Z,1.80
2017-07-14T13:35:44.885Z,2.07
2017-07-14T13:38:12.391Z,1.83
2017-07-14T13:40:39.951Z,1.50
2017-07-14T13:43:07.588Z,2.10
2017-07-14T13:45:35.976Z,0.97
2017-07-14T13:48:03.468Z,0.87
2017-07-14T13:50:31.014Z,1.43
2017-07-14T13:52:58.694Z,0.80
2017-07-14T13:55:26.209Z,1.07
2017-07-14T13:57:53.785Z,1.10
2017-07-14T14:00:21.325Z,1.00
2017-07-14T14:02:49.598Z,1.00
2017-07-14T14:05:17.114Z,1.50
2017-07-14T14:07:44.615Z,1.20
2017-07-14T14:10:12.111Z,1.20
2017-07-14T14:12:39.641Z,1.13
2017-07-14T14:15:07.149Z,1.20
2017-07-14T14:17:34.658Z,1.50
2017-07-14T14:20:03.001Z,1.63
2017-07-14T14:22:30.497Z,1.10
2017-07-14T14:24:58.764Z,1.20
2017-07-14T14:27:27.055Z,1.00
2017-07-14T14:29:54.649Z,0.90
2017-07-14T14:32:22.152Z,1.07
2017-07-14T14:34:49.790Z,1.10
2017-07-14T14:37:17.310Z,1.73
2017-07-14T14:39:44.810Z,1.20
2017-07-14T14:42:13.108Z,1.00
2017-07-14T14:44:40.591Z,1.10
2017-07-14T14:47:08.851Z,1.40
2017-07-14T14:49:36.384Z,1.30
2017-07-14T14:52:03.907Z,1.63
2017-07-14T14:54:31.395Z,1.60
2017-07-14T14:56:58.917Z,1.90
2017-07-14T14:59:27.180Z,1.83
2017-07-14T15:01:55.495Z,1.80
2017-07-14T15:04:23.039Z,1.47
2017-07-14T15:06:50.522Z,1.30
2017-07-14T15:09:18.008Z,1.47
2017-07-14T15:11:45.530Z,1.50
2017-07-14T15:14:13.038Z,2.03
2017-07-14T15:16:40.628Z,1.30
2017-07-14T15:19:08.157Z,1.43
2017-07-14T15:21:36.412Z,1.20
2017-07-14T15:24:03.898Z,1.30
2017-07-14T15:26:32.179Z,1.30
2017-07-14T15:29:00.446Z,1.27
2017-07-14T15:31:27.948Z,1.03
2017-07-14T15:33:55.505Z,1.37
2017-07-14T15:36:22.990Z,1.20
2017-07-14T15:38:50.490Z,1.33
2017-07-14T15:41:18.013Z,0.90
2017-07-14T15:43:45.510Z,1.10
2017-07-14T15:46:13.077Z,1.10
2017-07-14T15:48:41.367Z,1.20
2017-07-14T15:51:08.868Z,1.17
2017-07-14T15:53:36.371Z,1.03
2017-07-14T15:56:03.882Z,1.20
2017-07-14T15:58:31.429Z,1.30
2017-07-14T16:00:58.941Z,1.50
2017-07-14T16:03:26.460Z,1.33
2017-07-14T16:05:54.095Z,1.43
2017-07-14T16:08:21.595Z,1.10
2017-07-14T16:10:49.312Z,1.67
2017-07-14T16:13:16.895Z,1.10
2017-07-14T16:15:44.415Z,1.30
2017-07-14T16:18:11.968Z,1.20
2017-07-14T16:20:39.491Z,1.43
2017-07-14T16:23:07.004Z,1.27
2017-07-14T16:25:34.532Z,1.23
2017-07-14T16:28:02.787Z,1.20
2017-07-14T16:30:30.283Z,1.80
2017-07-14T16:32:57.813Z,1.33
2017-07-14T16:35:25.312Z,1.20
2017-07-14T16:37:52.864Z,1.40
2017-07-14T16:40:20.420Z,2.27
2017-07-14T16:42:49.302Z,1.53
2017-07-14T16:45:17.584Z,1.60
2017-07-14T16:47:45.903Z,1.90
2017-07-14T16:50:13.416Z,1.50
2017-07-14T16:52:41.677Z,1.87
2017-07-14T16:55:09.406Z,1.67
2017-07-14T16:57:36.947Z,1.40
2017-07-14T17:00:04.449Z,2.00
2017-07-14T17:02:33.004Z,1.90
2017-07-14T17:05:00.490Z,2.43
2017-07-14T17:07:27.989Z,1.50
2017-07-14T17:10:02.811Z,2.10
2017-07-14T17:12:31.110Z,2.40
2017-07-14T17:14:58.609Z,2.00
2017-07-14T17:17:26.137Z,2.30
2017-07-14T17:19:53.662Z,1.87
2017-07-14T17:22:21.990Z,2.00
2017-07-14T17:24:49.515Z,2.60
2017-07-14T17:27:17.101Z,3.17
2017-07-14T17:29:44.625Z,3.90
2017-07-14T17:32:12.933Z,2.97
2017-07-14T17:34:40.467Z,4.20
2017-07-14T17:37:07.988Z,3.90
2017-07-14T17:39:35.518Z,4.53
2017-07-14T17:42:03.069Z,4.73
2017-07-14T17:44:30.628Z,4.97
2017-07-14T17:46:58.185Z,5.60
2017-07-14T17:49:25.704Z,4.93
2017-07-14T17:51:53.990Z,6.73
2017-07-14T17:54:21.527Z,6.43
2017-07-14T17:56:49.045Z,5.80
2017-07-14T17:59:16.604Z,6.17
2017-07-14T18:01:44.145Z,6.60
2017-07-14T18:04:11.696Z,6.90
2017-07-14T18:06:39.959Z,5.00
2017-07-14T18:09:08.307Z,6.00
2017-07-14T18:11:35.922Z,6.50
2017-07-14T18:14:03.421Z,6.60
2017-07-14T18:16:31.044Z,5.03
2017-07-14T18:18:58.577Z,6.43
2017-07-14T18:21:26.855Z,5.17
2017-07-14T18:23:55.145Z,5.87
2017-07-14T18:26:23.465Z,6.47
2017-07-14T18:28:51.622Z,6.90
2017-07-14T18:31:19.187Z,6.53
2017-07-14T18:33:46.733Z,5.87
2017-07-14T18:36:14.211Z,6.33
2017-07-14T18:38:41.790Z,7.03
2017-07-14T18:41:09.287Z,7.50
2017-07-14T18:43:37.540Z,7.20
2017-07-14T18:46:05.128Z,7.27
2017-07-14T18:48:32.690Z,6.90
2017-07-14T18:53:53.441Z,6.70
2017-07-14T18:56:20.994Z,6.77
2017-07-14T18:58:48.499Z,6.90
2017-07-14T19:01:16.026Z,8.77
2017-07-14T19:03:43.566Z,7.60
2017-07-14T19:06:11.047Z,5.40
2017-07-14T19:08:38.559Z,5.20
2017-07-14T19:11:08.047Z,7.10
2017-07-14T19:13:35.566Z,7.83
2017-07-14T19:16:03.125Z,6.53
2017-07-14T19:18:30.661Z,5.80
2017-07-14T19:20:58.166Z,6.60
2017-07-14T19:23:25.691Z,7.13
2017-07-14T19:25:53.254Z,7.50
2017-07-14T19:28:21.542Z,7.43
2017-07-14T19:30:49.040Z,7.90
2017-07-14T19:33:16.551Z,7.87
2017-07-14T19:35:44.160Z,8.43
2017-07-14T19:38:11.681Z,8.70
2017-07-14T19:40:39.210Z,8.80
2017-07-14T19:43:06.892Z,9.43
2017-07-14T19:45:35.506Z,8.73
2017-07-14T19:48:03.021Z,7.90
2017-07-14T19:50:30.501Z,9.53
2017-07-14T19:52:58.006Z,9.30
2017-07-14T19:55:25.504Z,10.70
2017-07-14T19:57:53.002Z,8.27
2017-07-14T20:00:20.846Z,10.90
2017-07-14T20:02:48.364Z,11.00
2017-07-14T20:05:15.869Z,12.67
2017-07-14T20:07:43.522Z,10.17
2017-07-14T20:10:11.037Z,10.53
2017-07-14T20:12:39.338Z,14.37
2017-07-14T20:15:06.914Z,10.97
2017-07-14T20:17:34.420Z,13.33
2017-07-14T20:20:01.932Z,13.00
2017-07-14T20:22:29.485Z,12.60
2017-07-14T20:24:56.980Z,8.60
2017-07-14T20:27:24.487Z,10.33
2017-07-14T20:29:52.164Z,8.00
2017-07-14T20:32:19.668Z,7.50
2017-07-14T20:34:47.166Z,7.90
2017-07-14T20:37:14.692Z,6.83
2017-07-14T20:39:42.184Z,8.60
2017-07-14T20:42:09.767Z,7.13
2017-07-14T20:44:37.352Z,7.80
2017-07-14T20:47:04.840Z,7.50
2017-07-14T21:06:53.745Z,6.50
2017-07-14T21:09:21.241Z,6.13
2017-07-14T21:11:48.766Z,7.67
2017-07-14T21:14:16.307Z,8.60
2017-07-14T21:16:44.579Z,7.37
2017-07-14T21:19:12.168Z,7.00
2017-07-14T21:21:40.895Z,7.17
2017-07-14T21:24:08.485Z,8.67
2017-07-14T21:26:36.766Z,8.63
2017-07-14T21:29:05.068Z,8.10
2017-07-14T21:31:32.582Z,8.43
2017-07-14T21:34:00.080Z,8.10
2017-07-14T21:36:27.633Z,8.37
2017-07-14T21:38:55.154Z,8.50
2017-07-14T21:41:22.649Z,8.60
2017-07-14T21:43:50.917Z,9.37
2017-07-14T21:46:19.160Z,8.60
2017-07-14T21:48:46.661Z,9.00
2017-07-14T21:51:14.937Z,9.57
2017-07-14T21:53:42.433Z,9.93
2017-07-14T21:56:09.929Z,10.30
2017-07-14T21:58:37.453Z,9.17
2017-07-14T22:01:04.938Z,8.40
2017-07-14T22:03:32.440Z,9.10
2017-07-14T22:05:59.942Z,13.87
2017-07-14T22:08:27.481Z,18.43
2017-07-14T22:10:54.967Z,11.17
2017-07-14T22:13:22.570Z,10.13
2017-07-14T22:15:50.135Z,9.53
2017-07-14T22:18:17.622Z,8.83
2017-07-14T22:20:45.134Z,9.80
2017-07-14T22:23:13.387Z,10.10
2017-07-14T22:25:40.900Z,9.30
2017-07-14T22:28:08.412Z,9.00
2017-07-14T22:30:35.941Z,9.33
2017-07-14T22:33:03.426Z,8.57
2017-07-14T22:35:30.948Z,6.80
2017-07-14T22:37:58.436Z,6.67
2017-07-14T22:40:25.938Z,6.77
2017-07-14T22:42:53.458Z,5.17
2017-07-14T22:45:20.971Z,5.90
2017-07-14T22:47:48.538Z,5.50
2017-07-14T22:50:16.109Z,7.30
2017-07-14T22:52:43.624Z,7.83
2017-07-14T22:55:11.907Z,8.33
2017-07-14T22:57:39.433Z,8.33
2017-07-14T23:00:06.925Z,8.47
2017-07-14T23:02:34.416Z,9.10
2017-07-14T23:05:01.936Z,8.30
2017-07-14T23:07:30.221Z,7.27
2017-07-14T23:09:57.717Z,7.60
2017-07-14T23:12:25.225Z,8.63
2017-07-14T23:14:53.494Z,7.70
2017-07-14T23:17:21.784Z,8.37
2017-07-14T23:19:49.322Z,8.90
2017-07-14T23:22:16.811Z,9.03
2017-07-14T23:24:44.310Z,10.30
2017-07-14T23:27:11.824Z,8.53
2017-07-14T23:29:40.421Z,9.03
2017-07-14T23:32:07.903Z,8.80
2017-07-14T23:34:35.415Z,8.77
2017-07-14T23:37:04.505Z,10.50
2017-07-14T23:39:32.804Z,10.20
2017-07-14T23:42:00.330Z,10.20
2017-07-14T23:44:27.815Z,9.87
2017-07-14T23:46:56.075Z,11.77
2017-07-14T23:49:24.389Z,8.97
2017-07-14T23:51:51.907Z,9.57
2017-07-14T23:54:19.506Z,8.93
2017-07-14T23:56:47.026Z,7.10
2017-07-14T23:59:14.522Z,7.03
