createdAt,value
2023-02-19T00:00:20.468Z,99.90
2023-02-19T00:03:10.059Z,99.90
2023-02-19T00:05:39.948Z,99.90
2023-02-19T00:08:11.223Z,99.90
2023-02-19T00:10:40.657Z,99.90
2023-02-19T00:13:10.846Z,99.90
2023-02-19T00:15:40.279Z,99.90
2023-02-19T00:18:09.915Z,99.90
2023-02-19T00:20:39.328Z,99.90
2023-02-19T00:23:10.587Z,99.90
2023-02-19T00:25:40.238Z,99.90
2023-02-19T00:28:10.224Z,99.90
2023-02-19T00:30:39.932Z,99.90
2023-02-19T00:33:10.043Z,99.90
2023-02-19T00:35:39.911Z,99.90
2023-02-19T00:38:12.058Z,99.90
2023-02-19T00:40:41.823Z,99.90
2023-02-19T00:43:12.455Z,99.90
2023-02-19T00:45:42.255Z,99.90
2023-02-19T00:48:12.058Z,99.90
2023-02-19T00:50:41.822Z,99.90
2023-02-19T00:53:13.305Z,99.90
2023-02-19T00:55:42.679Z,99.90
2023-02-19T00:58:12.282Z,99.90
2023-02-19T01:00:41.564Z,99.90
2023-02-19T01:03:11.330Z,99.90
2023-02-19T01:05:40.628Z,99.90
2023-02-19T01:08:10.261Z,99.90
2023-02-19T01:10:41.112Z,99.90
2023-02-19T01:13:10.822Z,99.90
2023-02-19T01:15:40.944Z,99.90
2023-02-19T01:18:11.030Z,99.90
2023-02-19T01:20:42.052Z,99.90
2023-02-19T01:23:13.262Z,99.90
2023-02-19T01:25:44.305Z,99.90
2023-02-19T01:28:14.331Z,99.90
2023-02-19T01:30:44.376Z,99.90
2023-02-19T01:33:14.155Z,99.90
2023-02-19T01:35:43.760Z,99.90
2023-02-19T01:38:13.467Z,99.90
2023-02-19T01:40:44.571Z,99.90
2023-02-19T01:43:17.951Z,99.90
2023-02-19T01:45:47.975Z,99.90
2023-02-19T01:48:22.338Z,99.90
2023-02-19T01:50:55.640Z,99.90
2023-02-19T01:53:29.355Z,99.90
2023-02-19T01:56:02.522Z,99.90
2023-02-19T01:58:36.536Z,99.90
2023-02-19T02:01:08.662Z,99.90
2023-02-19T02:03:42.772Z,99.90
2023-02-19T02:06:18.846Z,99.90
2023-02-19T02:09:06.136Z,99.90
2023-02-19T02:11:37.768Z,99.90
2023-02-19T02:14:08.256Z,99.90
2023-02-19T02:16:44.884Z,99.90
2023-02-19T02:19:42.994Z,99.90
2023-02-19T02:22:19.135Z,99.90
2023-02-19T02:25:16.078Z,99.90
2023-02-19T02:28:06.395Z,99.90
2023-02-19T02:30:43.398Z,99.90
2023-02-19T02:33:23.039Z,99.90
2023-02-19T02:35:55.748Z,99.90
2023-02-19T02:38:29.123Z,99.90
2023-02-19T02:40:59.539Z,99.90
2023-02-19T02:43:30.226Z,99.90
2023-02-19T02:46:01.470Z,99.90
2023-02-19T02:48:37.095Z,99.90
2023-02-19T02:51:14.458Z,99.90
2023-02-19T02:54:07.425Z,99.90
2023-02-19T02:56:37.602Z,99.90
2023-02-19T02:59:10.218Z,99.90
2023-02-19T03:02:02.765Z,99.90
2023-02-19T03:04:58.710Z,99.90
2023-02-19T03:07:32.664Z,99.90
2023-02-19T03:10:04.799Z,99.90
2023-02-19T03:12:53.716Z,99.90
2023-02-19T03:15:42.218Z,99.90
2023-02-19T03:18:32.598Z,99.90
2023-02-19T03:21:04.105Z,99.90
2023-02-19T03:23:54.072Z,99.90
2023-02-19T03:26:23.663Z,99.90
2023-02-19T03:29:12.389Z,99.90
2023-02-19T03:31:44.105Z,99.90
2023-02-19T03:34:18.978Z,99.90
2023-02-19T03:36:55.863Z,99.90
2023-02-19T03:39:26.274Z,99.90
2023-02-19T03:42:04.774Z,99.90
2023-02-19T03:44:43.554Z,99.90
2023-02-19T03:47:21.258Z,99.90
2023-02-19T03:49:58.810Z,99.90
2023-02-19T03:52:36.604Z,99.90
2023-02-19T03:55:11.243Z,99.90
2023-02-19T03:57:48.879Z,99.90
2023-02-19T04:00:22.399Z,99.90
2023-02-19T04:02:57.410Z,99.90
2023-02-19T04:05:31.278Z,99.90
2023-02-19T04:08:05.732Z,99.90
2023-02-19T04:10:35.951Z,99.90
2023-02-19T04:13:10.069Z,99.90
2023-02-19T04:15:43.407Z,99.90
2023-02-19T04:18:17.039Z,99.90
2023-02-19T04:20:49.780Z,99.90
2023-02-19T04:23:22.674Z,99.90
2023-02-19T04:25:56.591Z,99.90
2023-02-19T04:28:26.105Z,99.90
2023-02-19T04:30:55.987Z,99.90
2023-02-19T04:33:25.629Z,99.90
2023-02-19T04:35:56.730Z,99.90
2023-02-19T04:38:26.069Z,99.90
2023-02-19T04:40:55.849Z,99.90
2023-02-19T04:43:25.100Z,99.90
2023-02-19T04:45:54.838Z,99.90
2023-02-19T04:48:24.771Z,99.90
2023-02-19T04:50:56.221Z,99.90
2023-02-19T04:53:25.577Z,99.90
2023-02-19T04:55:55.159Z,99.90
2023-02-19T04:58:24.472Z,99.90
2023-02-19T05:00:54.478Z,99.90
2023-02-19T05:03:23.760Z,99.90
2023-02-19T05:05:53.418Z,99.90
2023-02-19T05:08:24.336Z,99.90
2023-02-19T05:10:53.987Z,99.90
2023-02-19T05:13:23.636Z,99.90
2023-02-19T05:16:00.877Z,99.90
2023-02-19T05:18:31.252Z,99.90
2023-02-19T05:21:01.901Z,99.90
2023-02-19T05:23:32.696Z,99.90
2023-02-19T05:26:05.617Z,99.90
2023-02-19T05:28:34.871Z,99.90
2023-02-19T05:31:11.778Z,99.90
2023-02-19T05:33:43.265Z,99.90
2023-02-19T05:36:15.065Z,99.90
2023-02-19T05:38:45.821Z,99.90
2023-02-19T05:41:17.163Z,99.90
2023-02-19T05:43:46.912Z,99.90
2023-02-19T05:46:20.150Z,99.90
2023-02-19T05:48:50.164Z,99.90
2023-02-19T05:51:21.659Z,99.90
2023-02-19T05:53:52.911Z,99.90
2023-02-19T05:56:37.125Z,99.90
2023-02-19T05:59:08.186Z,99.90
2023-02-19T06:01:38.511Z,99.90
2023-02-19T06:04:07.920Z,99.90
2023-02-19T06:06:37.606Z,99.90
2023-02-19T06:09:09.117Z,99.90
2023-02-19T06:11:39.307Z,99.90
2023-02-19T06:14:09.282Z,99.90
2023-02-19T06:16:38.956Z,99.90
2023-02-19T06:19:08.216Z,99.90
2023-02-19T06:21:38.105Z,99.90
2023-02-19T06:24:10.670Z,99.90
2023-02-19T06:26:40.375Z,99.90
2023-02-19T06:29:09.799Z,99.90
2023-02-19T06:31:40.160Z,99.90
2023-02-19T06:34:09.703Z,99.90
2023-02-19T06:36:39.354Z,99.90
2023-02-19T06:39:11.349Z,99.90
2023-02-19T06:41:41.416Z,99.90
2023-02-19T06:44:10.826Z,99.90
2023-02-19T06:46:41.103Z,99.90
2023-02-19T06:49:10.654Z,99.90
2023-02-19T06:51:40.256Z,99.90
2023-02-19T06:54:10.989Z,99.90
2023-02-19T06:56:41.201Z,99.90
2023-02-19T06:59:12.696Z,99.90
2023-02-19T07:01:42.819Z,99.90
2023-02-19T07:04:12.384Z,99.90
2023-02-19T07:06:42.305Z,99.90
2023-02-19T07:09:13.723Z,99.90
2023-02-19T07:11:43.364Z,99.90
2023-02-19T07:14:17.532Z,99.90
2023-02-19T07:16:47.770Z,99.90
2023-02-19T07:19:17.906Z,99.90
2023-02-19T07:21:47.592Z,99.90
2023-02-19T07:24:21.736Z,99.90
2023-02-19T07:26:51.773Z,99.90
2023-02-19T07:29:21.715Z,99.90
2023-02-19T07:31:51.432Z,99.90
2023-02-19T07:34:21.149Z,99.90
2023-02-19T07:36:50.794Z,99.90
2023-02-19T07:39:21.594Z,99.90
2023-02-19T07:41:51.207Z,99.90
2023-02-19T07:44:20.639Z,99.90
2023-02-19T07:46:50.286Z,99.90
2023-02-19T07:49:19.647Z,99.90
2023-02-19T07:51:49.862Z,99.90
2023-02-19T07:54:20.873Z,99.90
2023-02-19T07:56:50.644Z,99.90
2023-02-19T07:59:21.863Z,99.90
2023-02-19T08:02:08.602Z,99.90
2023-02-19T08:04:38.031Z,99.90
2023-02-19T08:07:07.899Z,99.90
2023-02-19T08:09:38.871Z,99.90
2023-02-19T08:12:27.804Z,99.90
2023-02-19T08:14:57.073Z,99.90
2023-02-19T08:17:26.911Z,99.90
2023-02-19T08:19:56.887Z,99.90
2023-02-19T08:22:26.480Z,99.90
2023-02-19T08:24:57.204Z,99.90
2023-02-19T08:27:26.652Z,99.90
2023-02-19T08:29:55.875Z,99.90
2023-02-19T08:32:25.863Z,99.90
2023-02-19T08:34:55.195Z,99.90
2023-02-19T08:37:24.800Z,99.90
2023-02-19T08:39:54.077Z,99.90
2023-02-19T08:42:25.495Z,99.90
2023-02-19T08:44:54.718Z,99.90
2023-02-19T08:47:24.522Z,99.90
2023-02-19T08:49:54.268Z,99.90
2023-02-19T08:52:23.895Z,99.90
2023-02-19T08:54:53.709Z,99.90
2023-02-19T08:57:25.248Z,99.90
2023-02-19T08:59:54.726Z,99.90
2023-02-19T09:02:24.632Z,99.90
2023-02-19T09:04:54.082Z,99.90
2023-02-19T09:07:23.711Z,99.90
2023-02-19T09:09:53.346Z,99.90
2023-02-19T09:12:24.637Z,99.90
2023-02-19T09:14:53.558Z,99.90
2023-02-19T09:17:23.604Z,99.90
2023-02-19T09:19:53.024Z,99.90
2023-02-19T09:22:22.611Z,99.90
2023-02-19T09:24:52.010Z,99.90
2023-02-19T09:27:23.682Z,99.90
2023-02-19T09:29:52.585Z,99.90
2023-02-19T09:32:23.183Z,99.90
2023-02-19T09:34:52.467Z,99.90
2023-02-19T09:37:22.116Z,99.90
2023-02-19T09:39:51.415Z,99.90
2023-02-19T09:42:25.213Z,99.90
2023-02-19T09:44:58.011Z,99.90
2023-02-19T09:47:29.367Z,99.90
2023-02-19T09:50:00.910Z,99.90
2023-02-19T09:52:36.935Z,99.90
2023-02-19T09:55:15.473Z,99.90
2023-02-19T09:57:48.644Z,99.90
2023-02-19T10:00:24.480Z,99.90
2023-02-19T10:02:56.462Z,99.90
2023-02-19T10:05:27.073Z,99.90
2023-02-19T10:07:58.226Z,99.90
2023-02-19T10:10:32.145Z,99.90
2023-02-19T10:13:17.170Z,99.90
2023-02-19T10:15:50.095Z,99.90
2023-02-19T10:18:25.182Z,99.90
2023-02-19T10:20:55.111Z,99.90
2023-02-19T10:23:26.693Z,99.90
2023-02-19T10:25:58.132Z,99.90
2023-02-19T10:28:32.358Z,99.90
2023-02-19T10:31:04.202Z,99.90
2023-02-19T10:33:34.214Z,99.90
2023-02-19T10:36:06.908Z,99.90
2023-02-19T10:38:40.404Z,99.90
2023-02-19T10:41:17.759Z,99.90
2023-02-19T10:43:59.410Z,99.90
2023-02-19T10:46:31.145Z,99.90
2023-02-19T10:49:03.026Z,99.90
2023-02-19T10:51:35.836Z,99.90
2023-02-19T10:54:08.187Z,99.90
2023-02-19T10:56:38.881Z,99.90
2023-02-19T10:59:26.804Z,99.90
2023-02-19T11:02:00.547Z,99.90
2023-02-19T11:04:34.297Z,99.90
2023-02-19T11:07:11.085Z,99.90
2023-02-19T11:09:43.534Z,99.90
2023-02-19T11:12:14.637Z,99.90
2023-02-19T11:14:47.045Z,99.90
2023-02-19T11:17:25.861Z,99.90
2023-02-19T11:19:57.981Z,99.90
2023-02-19T11:22:33.850Z,99.90
2023-02-19T11:25:07.881Z,99.90
2023-02-19T11:27:37.540Z,99.90
2023-02-19T11:30:36.463Z,99.90
2023-02-19T11:33:31.274Z,99.70
2023-02-19T11:36:18.163Z,99.90
2023-02-19T11:38:48.001Z,99.90
2023-02-19T11:41:24.706Z,99.90
2023-02-19T11:44:11.271Z,99.90
2023-02-19T11:46:52.429Z,99.90
2023-02-19T11:49:31.404Z,99.90
2023-02-19T11:52:26.295Z,98.60
2023-02-19T11:55:05.790Z,99.90
2023-02-19T11:57:44.376Z,99.90
2023-02-19T12:00:28.306Z,99.90
2023-02-19T12:06:11.610Z,99.90
2023-02-19T12:09:08.270Z,99.90
2023-02-19T12:11:53.747Z,99.90
2023-02-19T12:14:47.041Z,99.90
2023-02-19T12:17:25.434Z,99.90
2023-02-19T12:20:06.911Z,99.90
2023-02-19T12:22:40.493Z,99.90
2023-02-19T12:25:42.278Z,99.90
2023-02-19T12:28:36.305Z,99.90
2023-02-19T12:31:35.462Z,99.90
2023-02-19T12:34:32.196Z,99.90
2023-02-19T12:37:13.047Z,99.90
2023-02-19T12:39:53.117Z,99.90
2023-02-19T12:42:39.512Z,99.90
2023-02-19T12:45:17.656Z,99.90
2023-02-19T12:48:01.875Z,99.80
2023-02-19T12:50:32.383Z,99.90
2023-02-19T12:53:09.808Z,99.20
2023-02-19T12:55:45.114Z,98.70
2023-02-19T12:58:21.862Z,99.80
2023-02-19T13:00:56.914Z,99.90
2023-02-19T13:03:33.973Z,99.90
2023-02-19T13:06:10.927Z,99.90
2023-02-19T13:09:05.377Z,99.90
2023-02-19T13:11:41.365Z,99.90
2023-02-19T13:14:21.832Z,99.70
2023-02-19T13:16:57.653Z,96.70
2023-02-19T13:19:27.531Z,94.50
2023-02-19T13:22:32.310Z,91.00
2023-02-19T13:25:03.858Z,87.70
2023-02-19T13:28:01.093Z,87.90
2023-02-19T13:30:45.016Z,87.90
2023-02-19T13:33:27.674Z,86.90
2023-02-19T13:36:12.289Z,85.40
2023-02-19T13:38:44.714Z,83.50
2023-02-19T13:41:27.990Z,85.00
2023-02-19T13:44:02.628Z,85.00
2023-02-19T13:46:41.344Z,82.80
2023-02-19T13:49:45.334Z,82.40
2023-02-19T13:52:42.427Z,81.30
2023-02-19T13:55:59.924Z,82.70
2023-02-19T13:58:54.421Z,80.90
2023-02-19T14:01:56.493Z,82.20
2023-02-19T14:04:43.888Z,82.60
2023-02-19T14:08:05.045Z,83.50
2023-02-19T14:11:08.780Z,86.20
2023-02-19T14:14:27.804Z,85.40
2023-02-19T14:17:01.451Z,87.50
2023-02-19T14:19:50.664Z,88.00
2023-02-19T14:22:51.567Z,88.50
2023-02-19T14:25:34.872Z,88.70
2023-02-19T14:28:08.393Z,90.40
2023-02-19T14:30:47.959Z,90.00
2023-02-19T14:33:19.723Z,87.80
2023-02-19T14:35:55.159Z,87.10
2023-02-19T14:38:33.952Z,85.10
2023-02-19T14:41:03.708Z,85.90
2023-02-19T14:43:35.468Z,88.40
2023-02-19T14:46:09.793Z,89.90
2023-02-19T14:48:46.915Z,90.70
2023-02-19T14:51:27.199Z,91.30
2023-02-19T14:53:58.854Z,92.40
2023-02-19T14:56:33.551Z,93.50
2023-02-19T14:59:19.306Z,94.30
2023-02-19T15:01:54.942Z,94.80
2023-02-19T15:04:26.813Z,95.10
2023-02-19T15:06:59.222Z,95.50
2023-02-19T15:09:33.452Z,96.30
2023-02-19T15:12:04.373Z,97.10
2023-02-19T15:14:35.057Z,97.30
2023-02-19T15:17:06.872Z,98.20
2023-02-19T15:19:39.873Z,98.80
2023-02-19T15:22:16.338Z,99.70
2023-02-19T15:24:48.606Z,99.90
2023-02-19T15:27:28.464Z,99.90
2023-02-19T15:29:58.506Z,99.90
2023-02-19T15:32:29.465Z,99.90
2023-02-19T15:35:00.663Z,99.90
2023-02-19T15:37:33.346Z,99.90
2023-02-19T15:40:09.480Z,99.90
2023-02-19T15:42:39.723Z,99.90
2023-02-19T15:45:18.114Z,99.90
2023-02-19T15:47:52.037Z,99.90
2023-02-19T15:50:26.001Z,99.90
2023-02-19T15:53:00.991Z,99.90
2023-02-19T15:55:37.786Z,99.90
2023-02-19T15:58:11.347Z,99.90
2023-02-19T16:00:47.285Z,99.90
2023-02-19T16:03:20.577Z,99.90
2023-02-19T16:06:01.054Z,99.90
2023-02-19T16:08:33.938Z,99.90
2023-02-19T16:11:07.010Z,99.90
2023-02-19T16:13:37.624Z,99.90
2023-02-19T16:16:16.338Z,99.90
2023-02-19T16:18:48.312Z,99.90
2023-02-19T16:21:22.174Z,99.90
2023-02-19T16:23:57.208Z,99.90
2023-02-19T16:26:28.286Z,99.90
2023-02-19T16:28:58.287Z,99.90
2023-02-19T16:31:29.725Z,99.90
2023-02-19T16:34:17.305Z,99.90
2023-02-19T16:36:49.584Z,99.90
2023-02-19T16:39:27.830Z,99.90
2023-02-19T16:42:19.638Z,99.90
2023-02-19T16:44:49.744Z,99.90
2023-02-19T16:47:29.379Z,99.90
2023-02-19T16:50:00.786Z,99.90
2023-02-19T16:52:31.004Z,99.90
2023-02-19T16:55:02.059Z,99.90
2023-02-19T16:57:31.745Z,99.90
2023-02-19T17:00:01.103Z,99.90
2023-02-19T17:02:33.651Z,99.90
2023-02-19T17:05:03.286Z,99.90
2023-02-19T17:07:33.607Z,99.90
2023-02-19T17:10:04.560Z,99.90
2023-02-19T17:12:34.474Z,99.90
2023-02-19T17:15:04.287Z,99.90
2023-02-19T17:17:34.982Z,99.90
2023-02-19T17:20:04.264Z,99.90
2023-02-19T17:22:34.239Z,99.90
2023-02-19T17:25:05.554Z,99.90
2023-02-19T17:27:35.456Z,99.90
2023-02-19T17:30:05.674Z,99.90
2023-02-19T17:32:35.496Z,99.90
2023-02-19T17:35:05.546Z,99.90
2023-02-19T17:37:35.191Z,99.90
2023-02-19T17:40:06.270Z,99.90
2023-02-19T17:42:35.910Z,99.90
2023-02-19T17:45:05.829Z,99.90
2023-02-19T17:47:36.046Z,99.90
2023-02-19T17:50:07.223Z,99.90
2023-02-19T17:52:37.404Z,99.90
2023-02-19T17:55:08.745Z,99.90
2023-02-19T17:57:38.736Z,99.90
2023-02-19T18:00:09.292Z,99.90
2023-02-19T18:02:38.965Z,99.90
2023-02-19T18:05:08.772Z,99.90
2023-02-19T18:07:38.755Z,99.90
2023-02-19T18:10:10.795Z,99.90
2023-02-19T18:12:41.038Z,99.90
2023-02-19T18:15:16.090Z,99.90
2023-02-19T18:17:45.975Z,99.90
2023-02-19T18:20:16.986Z,99.90
2023-02-19T18:22:46.823Z,99.90
2023-02-19T18:25:18.562Z,99.90
2023-02-19T18:27:48.819Z,99.90
2023-02-19T18:30:20.543Z,99.90
2023-02-19T18:32:52.144Z,99.90
2023-02-19T18:35:22.666Z,99.90
2023-02-19T18:37:53.785Z,99.90
2023-02-19T18:40:26.230Z,99.90
2023-02-19T18:42:56.060Z,99.90
2023-02-19T18:45:25.352Z,99.90
2023-02-19T18:47:55.280Z,99.90
2023-02-19T18:50:25.128Z,99.90
2023-02-19T18:52:54.924Z,99.90
2023-02-19T18:55:25.724Z,99.90
2023-02-19T18:57:55.562Z,99.90
2023-02-19T19:00:26.924Z,99.90
2023-02-19T19:03:00.970Z,99.90
2023-02-19T19:05:31.644Z,99.90
2023-02-19T19:08:02.080Z,99.90
2023-02-19T19:10:32.864Z,99.90
2023-02-19T19:13:02.497Z,99.90
2023-02-19T19:15:32.963Z,99.90
2023-02-19T19:18:03.033Z,99.90
2023-02-19T19:20:32.347Z,99.90
2023-02-19T19:23:02.984Z,99.90
2023-02-19T19:25:33.750Z,99.90
2023-02-19T19:28:02.982Z,99.90
2023-02-19T19:30:35.738Z,99.90
2023-02-19T19:33:05.824Z,99.90
2023-02-19T19:35:35.117Z,99.90
2023-02-19T19:38:04.773Z,99.90
2023-02-19T19:40:35.790Z,99.90
2023-02-19T19:43:06.193Z,99.90
2023-02-19T19:45:35.484Z,99.90
2023-02-19T19:48:05.212Z,99.90
2023-02-19T19:50:34.705Z,99.90
2023-02-19T19:53:04.658Z,99.90
2023-02-19T19:55:35.753Z,99.90
2023-02-19T19:58:06.317Z,99.90
2023-02-19T20:00:35.908Z,99.90
2023-02-19T20:03:07.634Z,99.90
2023-02-19T20:05:36.779Z,99.90
2023-02-19T20:08:07.859Z,99.90
2023-02-19T20:10:38.963Z,99.90
2023-02-19T20:13:09.203Z,99.90
2023-02-19T20:15:38.539Z,99.90
2023-02-19T20:18:08.356Z,99.90
2023-02-19T20:20:37.822Z,99.90
2023-02-19T20:23:08.084Z,99.90
2023-02-19T20:25:39.605Z,99.90
2023-02-19T20:28:09.800Z,99.90
2023-02-19T20:30:39.403Z,99.90
2023-02-19T20:33:09.148Z,99.90
2023-02-19T20:35:39.227Z,99.90
2023-02-19T20:38:09.056Z,99.90
2023-02-19T20:40:39.865Z,99.90
2023-02-19T20:43:10.144Z,99.90
2023-02-19T20:45:41.277Z,99.90
2023-02-19T20:48:10.896Z,99.90
2023-02-19T20:50:40.651Z,99.90
2023-02-19T20:53:10.528Z,99.90
2023-02-19T20:55:41.494Z,99.90
2023-02-19T20:58:11.379Z,99.90
2023-02-19T21:00:40.755Z,99.90
2023-02-19T21:03:12.099Z,99.90
2023-02-19T21:05:41.617Z,99.90
2023-02-19T21:08:14.242Z,99.90
2023-02-19T21:10:45.966Z,99.90
2023-02-19T21:13:16.162Z,99.90
2023-02-19T21:15:46.076Z,99.90
2023-02-19T21:18:16.353Z,99.90
2023-02-19T21:20:45.624Z,99.90
2023-02-19T21:23:18.343Z,99.90
2023-02-19T21:25:49.319Z,99.90
2023-02-19T21:28:19.998Z,99.90
2023-02-19T21:30:50.325Z,99.90
2023-02-19T21:33:19.980Z,99.90
2023-02-19T21:35:49.271Z,99.90
2023-02-19T21:38:18.906Z,99.90
2023-02-19T21:40:49.618Z,99.90
2023-02-19T21:43:19.641Z,99.90
2023-02-19T21:45:49.083Z,99.90
2023-02-19T21:48:18.793Z,99.90
2023-02-19T21:50:48.064Z,99.90
2023-02-19T21:53:18.245Z,99.90
2023-02-19T21:55:58.327Z,99.90
2023-02-19T21:58:28.663Z,99.90
2023-02-19T22:00:58.460Z,99.90
2023-02-19T22:03:28.127Z,99.90
2023-02-19T22:05:57.430Z,99.90
2023-02-19T22:08:27.090Z,99.90
2023-02-19T22:10:58.065Z,99.90
2023-02-19T22:13:28.070Z,99.90
2023-02-19T22:15:57.364Z,99.90
2023-02-19T22:18:26.996Z,99.90
2023-02-19T22:20:56.371Z,99.90
2023-02-19T22:23:26.209Z,99.90
2023-02-19T22:25:57.146Z,99.90
2023-02-19T22:28:26.808Z,99.90
2023-02-19T22:30:56.115Z,99.90
2023-02-19T22:33:25.878Z,99.90
2023-02-19T22:35:55.256Z,99.90
2023-02-19T22:38:24.890Z,99.90
2023-02-19T22:40:54.167Z,99.90
2023-02-19T22:43:25.447Z,99.90
2023-02-19T22:45:54.725Z,99.90
2023-02-19T22:48:30.191Z,99.90
2023-02-19T22:50:59.885Z,99.90
2023-02-19T22:53:29.643Z,99.90
2023-02-19T22:55:59.271Z,99.90
2023-02-19T22:58:30.343Z,99.90
2023-02-19T23:00:59.638Z,99.90
2023-02-19T23:03:29.265Z,99.90
2023-02-19T23:05:58.702Z,99.90
2023-02-19T23:08:28.301Z,99.90
2023-02-19T23:10:57.850Z,99.90
2023-02-19T23:13:27.471Z,99.90
2023-02-19T23:15:58.182Z,99.90
2023-02-19T23:18:27.422Z,99.90
2023-02-19T23:20:56.648Z,99.90
2023-02-19T23:23:26.280Z,99.90
2023-02-19T23:25:55.629Z,99.90
2023-02-19T23:28:26.009Z,99.90
2023-02-19T23:30:55.944Z,99.90
2023-02-19T23:33:27.521Z,99.90
2023-02-19T23:35:56.736Z,99.90
2023-02-19T23:38:26.436Z,99.90
2023-02-19T23:40:55.934Z,99.90
2023-02-19T23:43:25.687Z,99.90
2023-02-19T23:45:55.247Z,99.90
2023-02-19T23:48:26.493Z,99.90
2023-02-19T23:50:55.728Z,99.90
2023-02-19T23:53:26.240Z,99.90
2023-02-19T23:55:55.594Z,99.90
2023-02-19T23:58:25.775Z,99.90
