createdAt,value
2022-08-21T00:00:21.224Z,24.19
2022-08-21T00:02:58.587Z,24.12
2022-08-21T00:05:26.842Z,24.14
2022-08-21T00:07:54.662Z,24.18
2022-08-21T00:10:22.096Z,24.16
2022-08-21T00:12:49.890Z,24.13
2022-08-21T00:15:27.351Z,24.05
2022-08-21T00:17:56.099Z,23.98
2022-08-21T00:20:24.149Z,23.95
2022-08-21T00:22:52.501Z,23.92
2022-08-21T00:25:24.320Z,23.86
2022-08-21T00:27:54.251Z,23.81
2022-08-21T00:30:24.364Z,23.80
2022-08-21T00:32:53.627Z,23.76
2022-08-21T00:35:25.827Z,23.75
2022-08-21T00:37:52.889Z,23.71
2022-08-21T00:40:32.300Z,23.79
2022-08-21T00:42:59.349Z,23.76
2022-08-21T00:45:28.748Z,23.69
2022-08-21T00:47:56.063Z,23.65
2022-08-21T00:50:26.583Z,23.68
2022-08-21T00:52:53.736Z,23.67
2022-08-21T00:55:23.643Z,23.56
2022-08-21T00:57:55.982Z,23.56
2022-08-21T01:00:30.482Z,23.51
2022-08-21T01:03:07.341Z,23.43
2022-08-21T01:05:37.031Z,23.48
2022-08-21T01:08:05.251Z,23.37
2022-08-21T01:10:32.574Z,23.31
2022-08-21T01:13:00.928Z,23.32
2022-08-21T01:15:36.128Z,23.21
2022-08-21T01:18:06.936Z,23.19
2022-08-21T01:20:37.835Z,23.18
2022-08-21T01:23:06.450Z,23.10
2022-08-21T01:25:35.529Z,23.04
2022-08-21T01:28:14.545Z,23.00
2022-08-21T01:30:44.611Z,23.06
2022-08-21T01:33:11.705Z,23.05
2022-08-21T01:35:39.419Z,23.06
2022-08-21T01:38:06.594Z,23.01
2022-08-21T01:40:33.523Z,23.11
2022-08-21T01:43:00.428Z,22.96
2022-08-21T01:45:27.606Z,23.00
2022-08-21T01:47:54.709Z,22.94
2022-08-21T01:50:23.112Z,22.91
2022-08-21T01:52:51.080Z,22.79
2022-08-21T01:55:19.438Z,22.69
2022-08-21T01:57:47.862Z,22.66
2022-08-21T02:00:19.674Z,22.67
2022-08-21T02:02:46.561Z,22.59
2022-08-21T02:05:14.478Z,22.57
2022-08-21T02:07:49.515Z,22.56
2022-08-21T02:10:28.769Z,22.54
2022-08-21T02:12:57.720Z,22.49
2022-08-21T02:15:24.665Z,22.49
2022-08-21T02:18:01.348Z,22.43
2022-08-21T02:20:41.043Z,22.41
2022-08-21T02:23:12.384Z,22.36
2022-08-21T02:25:40.144Z,22.34
2022-08-21T02:28:12.528Z,22.37
2022-08-21T02:30:45.937Z,22.35
2022-08-21T02:33:13.829Z,22.33
2022-08-21T02:35:43.116Z,22.34
2022-08-21T02:38:14.786Z,22.31
2022-08-21T02:40:47.935Z,22.34
2022-08-21T02:43:17.141Z,22.34
2022-08-21T02:45:46.699Z,22.32
2022-08-21T02:48:19.348Z,22.27
2022-08-21T02:50:53.092Z,22.19
2022-08-21T02:53:20.763Z,22.17
2022-08-21T02:55:50.910Z,22.13
2022-08-21T02:58:25.819Z,22.00
2022-08-21T03:00:53.414Z,22.02
2022-08-21T03:03:21.970Z,21.99
2022-08-21T03:05:49.772Z,22.01
2022-08-21T03:08:18.556Z,21.99
2022-08-21T03:10:51.971Z,21.98
2022-08-21T03:13:21.477Z,21.99
2022-08-21T03:15:50.831Z,22.02
2022-08-21T03:18:18.254Z,21.96
2022-08-21T03:20:47.234Z,21.91
2022-08-21T03:23:16.893Z,21.86
2022-08-21T03:25:47.323Z,21.85
2022-08-21T03:28:19.056Z,21.93
2022-08-21T03:30:49.192Z,21.90
2022-08-21T03:33:16.619Z,21.79
2022-08-21T03:35:46.177Z,21.79
2022-08-21T03:38:16.272Z,21.74
2022-08-21T03:40:44.639Z,21.79
2022-08-21T03:43:11.625Z,21.70
2022-08-21T03:45:40.030Z,21.60
2022-08-21T03:48:08.937Z,21.62
2022-08-21T03:50:41.316Z,21.60
2022-08-21T03:53:17.385Z,21.55
2022-08-21T03:55:47.889Z,21.58
2022-08-21T03:58:18.073Z,21.59
2022-08-21T04:00:49.491Z,21.55
2022-08-21T04:03:17.327Z,21.58
2022-08-21T04:05:46.351Z,21.55
2022-08-21T04:08:15.825Z,21.54
2022-08-21T04:10:44.728Z,21.48
2022-08-21T04:13:11.627Z,21.50
2022-08-21T04:15:39.204Z,21.46
2022-08-21T04:18:06.468Z,21.46
2022-08-21T04:20:34.024Z,21.45
2022-08-21T04:23:01.446Z,21.45
2022-08-21T04:25:28.445Z,21.45
2022-08-21T04:27:55.757Z,21.46
2022-08-21T04:30:28.327Z,21.44
2022-08-21T04:32:58.405Z,21.49
2022-08-21T04:35:28.613Z,21.42
2022-08-21T04:37:55.932Z,21.40
2022-08-21T04:40:26.313Z,21.44
2022-08-21T04:43:03.833Z,21.41
2022-08-21T04:45:37.877Z,21.34
2022-08-21T04:48:13.748Z,21.36
2022-08-21T04:51:14.386Z,21.32
2022-08-21T04:53:57.156Z,21.31
2022-08-21T04:56:35.641Z,21.48
2022-08-21T04:59:11.965Z,21.38
2022-08-21T05:01:43.576Z,21.36
2022-08-21T05:04:15.393Z,21.32
2022-08-21T05:06:46.481Z,21.32
2022-08-21T05:09:17.364Z,21.32
2022-08-21T05:11:45.227Z,21.36
2022-08-21T05:14:13.791Z,21.38
2022-08-21T05:16:42.677Z,21.39
2022-08-21T05:19:09.714Z,21.39
2022-08-21T05:21:41.601Z,21.42
2022-08-21T05:24:08.983Z,21.43
2022-08-21T05:26:45.413Z,21.47
2022-08-21T05:29:14.959Z,21.53
2022-08-21T05:31:42.112Z,21.59
2022-08-21T05:34:09.077Z,21.59
2022-08-21T05:36:36.202Z,21.57
2022-08-21T05:39:04.032Z,21.59
2022-08-21T05:41:31.006Z,21.59
2022-08-21T05:44:01.065Z,21.62
2022-08-21T05:46:28.010Z,21.58
2022-08-21T05:48:54.807Z,21.67
2022-08-21T05:51:21.746Z,21.69
2022-08-21T05:53:48.879Z,21.74
2022-08-21T05:56:16.149Z,21.76
2022-08-21T05:58:43.457Z,21.80
2022-08-21T06:01:11.353Z,21.84
2022-08-21T06:03:41.492Z,21.88
2022-08-21T06:06:08.461Z,21.90
2022-08-21T06:08:35.701Z,21.99
2022-08-21T06:11:05.166Z,22.00
2022-08-21T06:13:32.685Z,22.04
2022-08-21T06:16:16.171Z,22.07
2022-08-21T06:18:46.015Z,22.12
2022-08-21T06:21:14.458Z,22.25
2022-08-21T06:23:43.338Z,22.30
2022-08-21T06:26:13.117Z,22.32
2022-08-21T06:28:41.032Z,22.41
2022-08-21T06:31:22.102Z,22.45
2022-08-21T06:33:49.395Z,22.53
2022-08-21T06:36:16.618Z,22.60
2022-08-21T06:38:43.812Z,22.68
2022-08-21T06:41:18.600Z,22.72
2022-08-21T06:43:51.489Z,22.76
2022-08-21T06:46:18.349Z,22.88
2022-08-21T06:48:45.158Z,22.94
2022-08-21T06:51:12.023Z,23.02
2022-08-21T06:53:39.025Z,23.11
2022-08-21T06:56:06.204Z,23.22
2022-08-21T06:58:33.277Z,23.27
2022-08-21T07:01:01.334Z,23.36
2022-08-21T07:03:31.839Z,23.45
2022-08-21T07:05:59.298Z,23.54
2022-08-21T07:08:29.925Z,23.68
2022-08-21T07:11:01.051Z,23.71
2022-08-21T07:13:29.587Z,23.82
2022-08-21T07:16:01.617Z,23.95
2022-08-21T07:18:30.607Z,24.00
2022-08-21T07:20:57.588Z,24.13
2022-08-21T07:23:29.968Z,24.19
2022-08-21T07:25:57.008Z,24.28
2022-08-21T07:28:24.014Z,24.35
2022-08-21T07:30:58.183Z,24.46
2022-08-21T07:33:29.469Z,24.57
2022-08-21T07:35:56.835Z,24.66
2022-08-21T07:38:24.235Z,24.77
2022-08-21T07:40:55.343Z,24.88
2022-08-21T07:43:22.879Z,24.97
2022-08-21T07:45:50.386Z,25.09
2022-08-21T07:48:17.531Z,25.18
2022-08-21T07:50:44.897Z,25.26
2022-08-21T07:53:11.816Z,25.36
2022-08-21T07:55:38.962Z,25.45
2022-08-21T07:58:05.823Z,25.54
2022-08-21T08:00:32.807Z,25.62
2022-08-21T08:03:00.587Z,25.68
2022-08-21T08:05:31.869Z,25.80
2022-08-21T08:07:59.173Z,25.89
2022-08-21T08:10:27.385Z,25.99
2022-08-21T08:12:55.530Z,26.09
2022-08-21T08:15:27.955Z,26.18
2022-08-21T08:17:56.352Z,26.28
2022-08-21T08:20:27.206Z,26.36
2022-08-21T08:22:55.317Z,26.46
2022-08-21T08:25:24.500Z,26.57
2022-08-21T08:27:51.468Z,26.65
2022-08-21T08:30:21.388Z,26.77
2022-08-21T08:32:48.994Z,26.82
2022-08-21T08:35:16.838Z,26.91
2022-08-21T08:37:46.679Z,26.97
2022-08-21T08:40:39.125Z,27.07
2022-08-21T08:43:10.938Z,27.17
2022-08-21T08:45:47.628Z,27.24
2022-08-21T08:48:50.605Z,27.32
2022-08-21T08:51:53.054Z,27.44
2022-08-21T08:54:43.570Z,27.54
2022-08-21T08:57:20.069Z,27.61
2022-08-21T08:59:53.155Z,27.70
2022-08-21T09:02:23.988Z,27.79
2022-08-21T09:04:52.712Z,27.88
2022-08-21T09:07:45.494Z,27.96
2022-08-21T09:10:19.129Z,28.07
2022-08-21T09:13:20.085Z,28.15
2022-08-21T09:16:39.235Z,28.26
2022-08-21T09:19:54.910Z,28.37
2022-08-21T09:22:47.859Z,28.47
2022-08-21T09:25:35.614Z,28.54
2022-08-21T09:28:02.626Z,28.64
2022-08-21T09:30:33.442Z,28.73
2022-08-21T09:33:01.002Z,28.81
2022-08-21T09:35:28.185Z,28.91
2022-08-21T09:38:06.534Z,29.00
2022-08-21T09:40:42.547Z,29.10
2022-08-21T09:43:12.039Z,29.20
2022-08-21T09:45:42.936Z,29.27
2022-08-21T09:48:26.834Z,29.36
2022-08-21T09:51:10.932Z,29.42
2022-08-21T09:53:45.502Z,29.47
2022-08-21T09:57:16.286Z,29.54
2022-08-21T09:59:45.503Z,29.66
2022-08-21T10:02:32.490Z,29.75
2022-08-21T10:05:26.237Z,29.88
2022-08-21T10:07:53.936Z,29.96
2022-08-21T10:10:32.295Z,30.09
2022-08-21T10:13:56.122Z,30.23
2022-08-21T10:17:06.505Z,30.34
2022-08-21T10:20:20.883Z,30.45
2022-08-21T10:23:23.288Z,30.54
2022-08-21T10:26:18.484Z,30.69
2022-08-21T10:29:23.616Z,30.81
2022-08-21T10:31:57.659Z,30.87
2022-08-21T10:34:56.599Z,31.01
2022-08-21T10:38:03.708Z,31.13
2022-08-21T10:40:40.888Z,31.24
2022-08-21T10:43:25.843Z,31.36
2022-08-21T10:46:13.313Z,31.47
2022-08-21T10:48:55.021Z,31.52
2022-08-21T10:52:09.055Z,31.66
2022-08-21T10:55:01.507Z,31.75
2022-08-21T10:57:37.863Z,31.82
2022-08-21T11:00:13.961Z,31.88
2022-08-21T11:03:05.328Z,31.96
2022-08-21T11:05:39.455Z,32.03
2022-08-21T11:08:24.797Z,32.10
2022-08-21T11:11:00.683Z,32.17
2022-08-21T11:14:00.372Z,32.29
2022-08-21T11:16:32.313Z,32.40
2022-08-21T11:19:14.861Z,32.49
2022-08-21T11:22:11.956Z,32.54
2022-08-21T11:25:08.146Z,32.57
2022-08-21T11:27:53.656Z,32.49
2022-08-21T11:30:21.951Z,32.49
2022-08-21T11:33:09.945Z,32.54
2022-08-21T11:36:05.168Z,32.58
2022-08-21T11:38:41.951Z,32.61
2022-08-21T11:41:31.216Z,32.69
2022-08-21T11:44:47.218Z,32.80
2022-08-21T11:47:56.758Z,32.86
2022-08-21T11:50:35.634Z,32.95
2022-08-21T11:53:33.615Z,33.02
2022-08-21T11:56:19.983Z,33.10
2022-08-21T11:58:55.439Z,33.14
2022-08-21T12:01:33.583Z,33.07
2022-08-21T12:04:10.996Z,33.06
2022-08-21T12:06:41.989Z,33.12
2022-08-21T12:09:37.673Z,33.19
2022-08-21T12:12:25.453Z,33.27
2022-08-21T12:15:24.249Z,33.23
2022-08-21T12:18:29.102Z,33.16
2022-08-21T12:22:07.456Z,33.21
2022-08-21T12:24:44.651Z,33.28
2022-08-21T12:27:41.660Z,33.35
2022-08-21T12:30:27.410Z,33.42
2022-08-21T12:33:07.279Z,33.49
2022-08-21T12:35:45.295Z,33.52
2022-08-21T12:38:47.033Z,33.59
2022-08-21T12:41:23.579Z,33.63
2022-08-21T12:44:05.271Z,33.65
2022-08-21T12:46:49.999Z,33.71
2022-08-21T12:49:37.623Z,33.77
2022-08-21T12:53:06.828Z,33.83
2022-08-21T12:55:48.101Z,33.88
2022-08-21T12:58:24.722Z,33.93
2022-08-21T13:01:07.849Z,34.00
2022-08-21T13:03:39.250Z,34.05
2022-08-21T13:06:07.679Z,34.11
2022-08-21T13:08:40.948Z,34.16
2022-08-21T13:11:15.179Z,34.20
2022-08-21T13:13:49.943Z,34.24
2022-08-21T13:16:27.181Z,34.27
2022-08-21T13:19:07.894Z,34.32
2022-08-21T13:21:41.803Z,34.32
2022-08-21T13:24:48.725Z,34.39
2022-08-21T13:27:26.588Z,34.41
2022-08-21T13:30:23.368Z,34.43
2022-08-21T13:32:58.312Z,34.42
2022-08-21T13:35:48.855Z,34.43
2022-08-21T13:38:20.301Z,34.43
2022-08-21T13:41:25.073Z,34.44
2022-08-21T13:44:00.321Z,34.47
2022-08-21T13:46:37.844Z,34.52
2022-08-21T13:49:07.296Z,34.58
2022-08-21T13:51:36.197Z,34.62
2022-08-21T13:54:21.423Z,34.66
2022-08-21T13:56:48.526Z,34.68
2022-08-21T13:59:33.998Z,34.71
2022-08-21T14:02:21.248Z,34.74
2022-08-21T14:05:01.447Z,34.78
2022-08-21T14:07:28.280Z,34.78
2022-08-21T14:09:56.527Z,34.70
2022-08-21T14:12:39.094Z,34.57
2022-08-21T14:15:07.485Z,34.45
2022-08-21T14:17:39.022Z,34.42
2022-08-21T14:20:27.680Z,34.40
2022-08-21T14:22:54.715Z,34.35
2022-08-21T14:25:25.336Z,34.37
2022-08-21T14:28:41.169Z,34.38
2022-08-21T14:31:22.950Z,34.37
2022-08-21T14:33:49.948Z,34.36
2022-08-21T14:36:16.862Z,34.36
2022-08-21T14:38:43.783Z,34.36
2022-08-21T14:41:23.225Z,34.37
2022-08-21T14:44:05.769Z,34.37
2022-08-21T14:46:36.373Z,34.40
2022-08-21T14:49:12.268Z,34.44
2022-08-21T14:51:39.841Z,34.46
2022-08-21T14:54:20.838Z,34.48
2022-08-21T14:57:01.589Z,34.52
2022-08-21T14:59:28.943Z,34.51
2022-08-21T15:01:57.117Z,34.54
2022-08-21T15:04:24.073Z,34.54
2022-08-21T15:06:51.046Z,34.53
2022-08-21T15:09:17.884Z,34.51
2022-08-21T15:11:45.431Z,34.49
2022-08-21T15:14:23.922Z,34.47
2022-08-21T15:16:52.764Z,34.46
2022-08-21T15:19:20.144Z,34.42
2022-08-21T15:21:47.236Z,34.35
2022-08-21T15:24:14.080Z,34.26
2022-08-21T15:26:40.920Z,34.19
2022-08-21T15:29:09.505Z,34.12
2022-08-21T15:31:37.501Z,34.06
2022-08-21T15:34:04.760Z,34.03
2022-08-21T15:36:31.599Z,34.00
2022-08-21T15:38:58.385Z,33.95
2022-08-21T15:41:25.284Z,33.94
2022-08-21T15:43:54.125Z,33.91
2022-08-21T15:46:22.375Z,33.86
2022-08-21T15:48:49.528Z,33.83
2022-08-21T15:51:18.328Z,33.78
2022-08-21T15:53:47.408Z,33.75
2022-08-21T15:56:29.253Z,33.70
2022-08-21T15:59:05.014Z,33.67
2022-08-21T16:01:44.380Z,33.62
2022-08-21T16:04:23.487Z,33.58
2022-08-21T16:06:54.149Z,33.52
2022-08-21T16:09:22.979Z,33.46
2022-08-21T16:11:50.331Z,33.36
2022-08-21T16:14:18.502Z,33.28
2022-08-21T16:16:46.073Z,33.21
2022-08-21T16:19:14.678Z,33.11
2022-08-21T16:21:41.634Z,33.04
2022-08-21T16:24:08.607Z,32.95
2022-08-21T16:26:35.604Z,32.88
2022-08-21T16:29:05.146Z,32.81
2022-08-21T16:31:33.088Z,32.71
2022-08-21T16:34:00.931Z,32.63
2022-08-21T16:36:27.854Z,32.52
2022-08-21T16:38:56.728Z,32.47
2022-08-21T16:41:27.304Z,32.43
2022-08-21T16:43:54.309Z,32.36
2022-08-21T16:46:22.575Z,32.32
2022-08-21T16:48:50.090Z,32.25
2022-08-21T16:51:17.529Z,32.15
2022-08-21T16:53:44.856Z,32.07
2022-08-21T16:56:15.809Z,31.99
2022-08-21T16:58:49.424Z,31.90
2022-08-21T17:01:22.377Z,31.83
2022-08-21T17:03:53.887Z,31.75
2022-08-21T17:06:23.793Z,31.65
2022-08-21T17:08:56.363Z,31.58
2022-08-21T17:11:37.127Z,31.50
2022-08-21T17:14:27.477Z,31.41
2022-08-21T17:16:56.949Z,31.36
2022-08-21T17:19:23.928Z,31.29
2022-08-21T17:21:50.850Z,31.25
2022-08-21T17:24:17.794Z,31.19
2022-08-21T17:26:45.448Z,31.14
2022-08-21T17:29:15.859Z,31.10
2022-08-21T17:31:44.496Z,31.05
2022-08-21T17:34:12.807Z,31.00
2022-08-21T17:36:39.729Z,30.95
2022-08-21T17:39:06.930Z,30.92
2022-08-21T17:41:34.682Z,30.88
2022-08-21T17:44:07.234Z,30.85
2022-08-21T17:46:34.295Z,30.84
2022-08-21T17:49:01.589Z,30.77
2022-08-21T17:51:28.936Z,30.73
2022-08-21T17:53:55.750Z,30.70
2022-08-21T17:56:27.127Z,30.66
2022-08-21T17:58:54.107Z,30.60
2022-08-21T18:01:21.472Z,30.58
2022-08-21T18:03:49.273Z,30.55
2022-08-21T18:06:18.172Z,30.51
2022-08-21T18:08:46.647Z,30.48
2022-08-21T18:11:23.747Z,30.44
2022-08-21T18:13:54.185Z,30.42
2022-08-21T18:16:22.384Z,30.36
2022-08-21T18:18:51.388Z,30.33
2022-08-21T18:21:18.567Z,30.27
2022-08-21T18:23:45.442Z,30.25
2022-08-21T18:26:25.425Z,30.20
2022-08-21T18:28:52.631Z,30.15
2022-08-21T18:31:21.391Z,30.12
2022-08-21T18:33:58.546Z,30.08
2022-08-21T18:36:29.289Z,30.05
2022-08-21T18:39:13.603Z,30.01
2022-08-21T18:41:46.220Z,29.92
2022-08-21T18:44:16.565Z,29.88
2022-08-21T18:46:51.574Z,29.83
2022-08-21T18:49:18.559Z,29.79
2022-08-21T18:51:46.204Z,29.75
2022-08-21T18:54:15.155Z,29.71
2022-08-21T18:56:42.744Z,29.67
2022-08-21T18:59:12.694Z,29.63
2022-08-21T19:01:41.456Z,29.59
2022-08-21T19:04:17.990Z,29.55
2022-08-21T19:06:52.406Z,29.52
2022-08-21T19:09:20.267Z,29.48
2022-08-21T19:11:49.308Z,29.43
2022-08-21T19:14:18.772Z,29.38
2022-08-21T19:16:50.003Z,29.33
2022-08-21T19:19:18.236Z,29.31
2022-08-21T19:21:47.218Z,29.26
2022-08-21T19:24:17.645Z,29.22
2022-08-21T19:26:45.306Z,29.19
2022-08-21T19:29:17.535Z,29.15
2022-08-21T19:31:45.527Z,29.10
2022-08-21T19:34:19.844Z,29.11
2022-08-21T19:36:47.403Z,29.04
2022-08-21T19:39:15.808Z,29.01
2022-08-21T19:41:51.163Z,28.96
2022-08-21T19:44:23.114Z,28.92
2022-08-21T19:46:52.993Z,28.88
2022-08-21T19:49:26.763Z,28.86
2022-08-21T19:51:54.328Z,28.82
2022-08-21T19:54:26.591Z,28.77
2022-08-21T19:56:58.298Z,28.69
2022-08-21T19:59:28.053Z,28.64
2022-08-21T20:01:55.407Z,28.59
2022-08-21T20:04:22.954Z,28.54
2022-08-21T20:06:50.233Z,28.51
2022-08-21T20:09:18.786Z,28.47
2022-08-21T20:11:57.391Z,28.34
2022-08-21T20:14:30.797Z,28.34
2022-08-21T20:17:07.989Z,28.22
2022-08-21T20:19:39.360Z,28.18
2022-08-21T20:22:07.446Z,28.10
2022-08-21T20:24:36.355Z,28.09
2022-08-21T20:27:06.322Z,28.02
2022-08-21T20:32:24.034Z,27.96
2022-08-21T20:34:53.736Z,27.88
2022-08-21T20:37:36.866Z,27.84
2022-08-21T20:40:13.181Z,27.75
2022-08-21T20:42:47.242Z,27.63
2022-08-21T20:45:27.893Z,27.53
2022-08-21T20:48:03.320Z,27.44
2022-08-21T20:50:37.134Z,27.32
2022-08-21T20:53:32.189Z,27.25
2022-08-21T20:56:39.864Z,27.13
2022-08-21T20:59:31.299Z,27.08
2022-08-21T21:02:28.242Z,27.04
2022-08-21T21:05:31.257Z,26.90
2022-08-21T21:08:28.156Z,26.85
2022-08-21T21:11:11.864Z,26.73
2022-08-21T21:13:55.557Z,26.67
2022-08-21T21:16:50.755Z,26.70
2022-08-21T21:19:47.698Z,26.65
2022-08-21T21:22:28.943Z,26.50
2022-08-21T21:25:15.010Z,26.40
2022-08-21T21:28:00.995Z,26.44
2022-08-21T21:30:40.148Z,26.38
2022-08-21T21:33:16.542Z,26.37
2022-08-21T21:36:00.721Z,26.24
2022-08-21T21:38:57.974Z,26.21
2022-08-21T21:41:44.707Z,26.18
2022-08-21T21:44:34.606Z,26.12
2022-08-21T21:47:21.412Z,26.13
2022-08-21T21:50:45.770Z,26.15
2022-08-21T21:53:26.245Z,26.01
2022-08-21T21:56:11.447Z,25.93
2022-08-21T21:58:47.326Z,25.94
2022-08-21T22:01:41.082Z,25.84
2022-08-21T22:05:03.855Z,25.79
2022-08-21T22:07:49.235Z,25.77
2022-08-21T22:13:44.333Z,25.73
2022-08-21T22:16:13.486Z,25.60
2022-08-21T22:19:29.244Z,25.68
2022-08-21T22:22:10.717Z,25.61
2022-08-21T22:24:44.574Z,25.49
2022-08-21T22:27:20.407Z,25.43
2022-08-21T22:29:55.925Z,25.35
2022-08-21T22:32:28.334Z,25.31
2022-08-21T22:35:05.651Z,25.24
2022-08-21T22:37:50.383Z,25.22
2022-08-21T22:40:36.195Z,25.13
2022-08-21T22:43:09.277Z,25.10
2022-08-21T22:46:01.360Z,24.98
2022-08-21T22:48:46.383Z,24.92
2022-08-21T22:51:40.721Z,24.86
2022-08-21T22:54:22.819Z,24.89
2022-08-21T22:57:03.892Z,24.81
2022-08-21T23:00:07.950Z,24.81
2022-08-21T23:02:44.844Z,24.78
2022-08-21T23:05:30.652Z,24.68
2022-08-21T23:08:34.441Z,24.82
2022-08-21T23:11:23.359Z,24.71
2022-08-21T23:13:53.913Z,24.70
2022-08-21T23:16:47.123Z,24.65
2022-08-21T23:19:56.482Z,24.58
2022-08-21T23:23:00.954Z,24.61
2022-08-21T23:26:01.990Z,24.62
2022-08-21T23:29:13.673Z,24.59
2022-08-21T23:32:01.484Z,24.52
2022-08-21T23:34:47.123Z,24.50
2022-08-21T23:37:51.592Z,24.48
2022-08-21T23:40:51.606Z,24.55
2022-08-21T23:43:48.324Z,24.51
2022-08-21T23:46:59.455Z,24.42
2022-08-21T23:50:21.880Z,24.44
2022-08-21T23:53:27.457Z,24.42
2022-08-21T23:56:42.646Z,24.27
2022-08-21T23:59:43.725Z,24.23
