createdAt,value
2018-06-21T00:00:31.885Z,99.90
2018-06-21T00:03:00.763Z,99.90
2018-06-21T00:07:58.191Z,99.90
2018-06-21T00:10:27.070Z,99.90
2018-06-21T00:12:55.961Z,99.90
2018-06-21T00:15:24.854Z,99.90
2018-06-21T00:17:53.730Z,99.90
2018-06-21T00:20:22.617Z,99.90
2018-06-21T00:22:51.496Z,99.90
2018-06-21T00:25:20.399Z,99.90
2018-06-21T00:27:49.285Z,99.90
2018-06-21T00:30:18.183Z,99.90
2018-06-21T00:32:47.057Z,99.90
2018-06-21T00:35:15.970Z,99.90
2018-06-21T00:37:44.859Z,99.90
2018-06-21T00:40:13.742Z,99.90
2018-06-21T00:42:42.642Z,99.90
2018-06-21T00:45:11.595Z,99.90
2018-06-21T00:47:41.321Z,99.90
2018-06-21T00:50:10.217Z,99.90
2018-06-21T00:52:39.442Z,99.90
2018-06-21T00:55:08.347Z,99.90
2018-06-21T00:57:37.255Z,99.90
2018-06-21T01:00:06.130Z,99.90
2018-06-21T01:02:35.018Z,99.90
2018-06-21T01:05:03.910Z,99.90
2018-06-21T01:07:32.819Z,99.90
2018-06-21T01:10:01.692Z,99.90
2018-06-21T01:12:30.630Z,99.90
2018-06-21T01:14:59.547Z,99.90
2018-06-21T01:19:57.034Z,99.90
2018-06-21T01:22:26.944Z,99.90
2018-06-21T01:24:55.870Z,99.90
2018-06-21T01:27:24.861Z,99.90
2018-06-21T01:29:53.735Z,99.90
2018-06-21T01:32:22.642Z,99.90
2018-06-21T01:34:51.552Z,99.90
2018-06-21T01:37:20.480Z,99.90
2018-06-21T01:39:49.607Z,99.90
2018-06-21T01:42:18.489Z,99.90
2018-06-21T01:44:47.377Z,99.90
2018-06-21T01:47:16.262Z,99.90
2018-06-21T01:49:45.258Z,99.90
2018-06-21T01:52:14.166Z,99.90
2018-06-21T01:54:43.047Z,99.90
2018-06-21T01:57:11.946Z,99.90
2018-06-21T01:59:40.840Z,99.90
2018-06-21T02:02:10.199Z,99.90
2018-06-21T02:04:39.099Z,99.90
2018-06-21T02:07:08.038Z,99.90
2018-06-21T02:09:36.937Z,99.90
2018-06-21T02:12:05.845Z,99.90
2018-06-21T02:14:34.768Z,99.90
2018-06-21T02:17:03.924Z,99.90
2018-06-21T02:19:33.115Z,99.90
2018-06-21T02:22:02.002Z,99.90
2018-06-21T02:24:31.206Z,99.90
2018-06-21T02:27:00.107Z,99.90
2018-06-21T02:29:29.022Z,99.90
2018-06-21T02:31:57.927Z,99.90
2018-06-21T02:34:26.928Z,99.90
2018-06-21T02:36:55.726Z,99.90
2018-06-21T02:39:25.042Z,99.90
2018-06-21T02:41:53.941Z,99.90
2018-06-21T02:44:22.856Z,99.90
2018-06-21T02:46:51.762Z,99.90
2018-06-21T02:49:20.675Z,99.90
2018-06-21T02:51:49.567Z,99.90
2018-06-21T02:54:18.483Z,99.90
2018-06-21T02:56:47.383Z,99.90
2018-06-21T02:59:16.287Z,99.90
2018-06-21T03:01:45.222Z,99.90
2018-06-21T03:04:14.163Z,99.90
2018-06-21T03:06:43.183Z,99.90
2018-06-21T03:09:12.183Z,99.90
2018-06-21T03:11:41.090Z,99.90
2018-06-21T03:14:09.997Z,99.90
2018-06-21T03:16:38.905Z,99.90
2018-06-21T03:19:07.806Z,99.90
2018-06-21T03:21:36.714Z,99.90
2018-06-21T03:24:05.610Z,99.90
2018-06-21T03:26:34.499Z,99.90
2018-06-21T03:29:03.397Z,99.90
2018-06-21T03:31:32.297Z,99.90
2018-06-21T03:34:01.197Z,99.90
2018-06-21T03:36:30.093Z,99.90
2018-06-21T03:38:59.020Z,99.90
2018-06-21T03:41:27.915Z,99.90
2018-06-21T03:43:56.816Z,99.90
2018-06-21T03:46:25.712Z,99.90
2018-06-21T03:48:54.623Z,99.90
2018-06-21T03:51:23.505Z,99.90
2018-06-21T03:53:52.658Z,99.90
2018-06-21T03:56:21.553Z,99.90
2018-06-21T03:58:50.454Z,99.90
2018-06-21T04:01:19.354Z,99.90
2018-06-21T04:03:48.259Z,99.90
2018-06-21T04:06:17.380Z,99.90
2018-06-21T04:08:46.284Z,99.90
2018-06-21T04:11:15.194Z,99.90
2018-06-21T04:13:44.127Z,99.90
2018-06-21T04:16:13.014Z,99.90
2018-06-21T04:18:41.917Z,99.90
2018-06-21T04:21:10.826Z,99.90
2018-06-21T04:23:39.714Z,99.90
2018-06-21T04:26:08.615Z,99.90
2018-06-21T04:28:37.515Z,99.90
2018-06-21T04:31:06.426Z,99.90
2018-06-21T04:33:35.319Z,99.90
2018-06-21T04:36:04.223Z,99.90
2018-06-21T04:38:33.129Z,99.90
2018-06-21T04:41:02.066Z,99.90
2018-06-21T04:43:30.957Z,99.90
2018-06-21T04:45:59.842Z,99.90
2018-06-21T04:48:29.020Z,99.90
2018-06-21T04:50:57.927Z,99.90
2018-06-21T04:53:27.066Z,99.90
2018-06-21T04:55:55.970Z,99.90
2018-06-21T04:58:24.847Z,99.90
2018-06-21T05:00:53.835Z,99.90
2018-06-21T05:03:22.740Z,99.90
2018-06-21T05:05:51.733Z,99.90
2018-06-21T05:08:20.618Z,99.90
2018-06-21T05:10:49.522Z,99.90
2018-06-21T05:13:18.416Z,99.90
2018-06-21T05:15:47.658Z,99.90
2018-06-21T05:18:16.593Z,99.90
2018-06-21T05:20:45.442Z,99.90
2018-06-21T05:23:14.319Z,99.90
2018-06-21T05:25:43.653Z,99.90
2018-06-21T05:28:12.546Z,99.90
2018-06-21T05:30:41.433Z,99.90
2018-06-21T05:33:10.319Z,99.90
2018-06-21T05:35:39.219Z,99.90
2018-06-21T05:38:08.148Z,99.90
2018-06-21T05:40:37.632Z,99.90
2018-06-21T05:43:06.534Z,99.90
2018-06-21T05:45:35.492Z,99.90
2018-06-21T05:48:04.865Z,99.90
2018-06-21T05:50:34.482Z,99.90
2018-06-21T05:53:03.475Z,99.90
2018-06-21T05:55:33.595Z,99.90
2018-06-21T05:58:02.518Z,99.90
2018-06-21T06:00:31.432Z,99.90
2018-06-21T06:03:00.315Z,99.90
2018-06-21T06:05:29.218Z,99.90
2018-06-21T06:07:58.110Z,99.90
2018-06-21T06:10:27.014Z,99.90
2018-06-21T06:12:55.909Z,99.90
2018-06-21T06:15:24.824Z,99.90
2018-06-21T06:17:53.711Z,99.90
2018-06-21T06:20:22.617Z,99.90
2018-06-21T06:22:51.516Z,99.90
2018-06-21T06:25:20.419Z,99.90
2018-06-21T06:27:49.352Z,99.90
2018-06-21T06:30:18.250Z,99.90
2018-06-21T06:32:47.126Z,99.90
2018-06-21T06:35:16.084Z,99.90
2018-06-21T06:37:44.963Z,99.90
2018-06-21T06:40:13.845Z,99.90
2018-06-21T06:42:43.092Z,99.90
2018-06-21T06:45:11.954Z,99.90
2018-06-21T06:47:40.845Z,99.90
2018-06-21T06:50:09.717Z,99.90
2018-06-21T06:52:38.609Z,99.90
2018-06-21T06:55:07.490Z,99.90
2018-06-21T06:57:36.420Z,99.90
2018-06-21T07:00:05.444Z,99.90
2018-06-21T07:02:34.346Z,99.90
2018-06-21T07:05:03.211Z,99.90
2018-06-21T07:07:32.496Z,99.90
2018-06-21T07:10:01.354Z,99.90
2018-06-21T07:12:30.245Z,99.90
2018-06-21T07:14:59.128Z,99.90
2018-06-21T07:19:56.530Z,99.90
2018-06-21T07:22:25.406Z,99.90
2018-06-21T07:24:54.532Z,99.90
2018-06-21T07:27:23.410Z,99.90
2018-06-21T07:29:52.303Z,99.90
2018-06-21T07:32:21.182Z,99.90
2018-06-21T07:34:50.050Z,99.90
2018-06-21T07:37:18.930Z,99.90
2018-06-21T07:39:47.803Z,99.90
2018-06-21T07:42:16.931Z,99.90
2018-06-21T07:44:45.793Z,99.90
2018-06-21T07:47:14.691Z,99.90
2018-06-21T07:49:43.563Z,99.90
2018-06-21T07:52:12.460Z,99.90
2018-06-21T07:54:41.418Z,99.90
2018-06-21T07:57:10.363Z,99.90
2018-06-21T07:59:39.303Z,99.90
2018-06-21T08:02:08.216Z,99.90
2018-06-21T08:04:37.067Z,99.90
2018-06-21T08:07:05.976Z,99.90
2018-06-21T08:09:34.858Z,99.90
2018-06-21T08:12:03.783Z,99.90
2018-06-21T08:14:32.642Z,99.90
2018-06-21T08:17:01.526Z,99.90
2018-06-21T08:19:30.409Z,99.90
2018-06-21T08:21:59.302Z,99.90
2018-06-21T08:24:28.172Z,99.90
2018-06-21T08:26:57.063Z,99.90
2018-06-21T08:29:26.302Z,99.90
2018-06-21T08:31:55.194Z,99.90
2018-06-21T08:34:24.071Z,99.90
2018-06-21T08:36:52.951Z,99.90
2018-06-21T08:39:21.838Z,99.90
2018-06-21T08:41:50.722Z,99.90
2018-06-21T08:44:19.607Z,99.90
2018-06-21T08:46:48.489Z,99.90
2018-06-21T08:49:17.383Z,99.90
2018-06-21T08:51:46.241Z,99.90
2018-06-21T08:54:15.130Z,99.90
2018-06-21T08:56:44.013Z,99.90
2018-06-21T08:59:12.897Z,99.90
2018-06-21T09:01:41.782Z,99.90
2018-06-21T09:04:10.722Z,99.90
2018-06-21T09:06:39.603Z,99.90
2018-06-21T09:09:09.177Z,99.90
2018-06-21T09:11:38.174Z,99.90
2018-06-21T09:14:07.059Z,99.90
2018-06-21T09:16:35.946Z,99.90
2018-06-21T09:19:04.973Z,99.90
2018-06-21T09:21:33.843Z,99.90
2018-06-21T09:24:02.723Z,99.90
2018-06-21T09:26:31.599Z,99.90
2018-06-21T09:29:00.547Z,99.90
2018-06-21T09:33:58.044Z,99.90
2018-06-21T09:36:26.948Z,99.90
2018-06-21T09:39:01.315Z,99.90
2018-06-21T09:41:35.586Z,99.90
2018-06-21T09:44:09.819Z,99.90
2018-06-21T09:46:43.955Z,99.90
2018-06-21T09:49:12.841Z,99.90
2018-06-21T09:51:41.715Z,99.90
2018-06-21T09:54:10.616Z,99.90
2018-06-21T09:56:39.500Z,99.90
2018-06-21T09:59:08.388Z,99.90
2018-06-21T10:01:37.338Z,99.90
2018-06-21T10:04:06.474Z,99.90
2018-06-21T10:06:35.664Z,99.90
2018-06-21T10:09:05.876Z,99.90
2018-06-21T10:11:35.050Z,99.90
2018-06-21T10:14:04.057Z,99.90
2018-06-21T10:16:32.935Z,99.90
2018-06-21T10:19:02.238Z,99.90
2018-06-21T10:21:31.105Z,99.90
2018-06-21T10:23:59.994Z,99.90
2018-06-21T10:26:28.863Z,99.90
2018-06-21T10:28:57.746Z,99.90
2018-06-21T10:31:26.638Z,99.90
2018-06-21T10:33:55.826Z,99.90
2018-06-21T10:36:24.703Z,99.90
2018-06-21T10:38:53.589Z,99.90
2018-06-21T10:41:22.635Z,99.90
2018-06-21T10:43:51.526Z,99.90
2018-06-21T10:46:21.518Z,99.90
2018-06-21T10:48:50.582Z,99.90
2018-06-21T10:51:19.494Z,99.90
2018-06-21T10:53:48.509Z,99.90
2018-06-21T10:56:17.506Z,99.90
2018-06-21T10:58:46.390Z,99.90
2018-06-21T11:01:15.294Z,99.90
2018-06-21T11:03:44.179Z,99.90
2018-06-21T11:06:13.070Z,99.90
2018-06-21T11:08:42.000Z,99.90
2018-06-21T11:11:10.896Z,99.90
2018-06-21T11:13:39.775Z,98.60
2018-06-21T11:16:08.674Z,97.60
2018-06-21T11:18:37.548Z,97.90
2018-06-21T11:21:06.618Z,95.60
2018-06-21T11:23:35.535Z,95.20
2018-06-21T11:26:04.556Z,95.70
2018-06-21T11:28:33.443Z,93.40
2018-06-21T11:31:02.446Z,93.00
2018-06-21T11:33:31.310Z,93.20
2018-06-21T11:36:00.212Z,91.70
2018-06-21T11:38:29.176Z,92.50
2018-06-21T11:40:58.081Z,91.10
2018-06-21T11:43:26.951Z,81.90
2018-06-21T11:45:55.858Z,77.70
2018-06-21T11:48:24.773Z,78.10
2018-06-21T11:50:53.794Z,79.40
2018-06-21T11:53:22.978Z,81.60
2018-06-21T11:55:51.958Z,82.80
2018-06-21T11:58:20.810Z,86.60
2018-06-21T12:00:49.701Z,80.90
2018-06-21T12:03:18.612Z,81.00
2018-06-21T12:05:47.501Z,77.00
2018-06-21T12:08:16.386Z,78.90
2018-06-21T12:10:45.280Z,81.60
2018-06-21T12:13:14.209Z,79.00
2018-06-21T12:15:43.111Z,80.20
2018-06-21T12:18:11.994Z,80.30
2018-06-21T12:20:40.881Z,86.00
2018-06-21T12:23:09.742Z,89.80
2018-06-21T12:25:38.626Z,91.10
2018-06-21T12:28:07.542Z,90.90
2018-06-21T12:30:36.530Z,86.80
2018-06-21T12:33:05.482Z,85.10
2018-06-21T12:35:34.370Z,87.10
2018-06-21T12:38:03.265Z,89.00
2018-06-21T12:43:00.700Z,91.20
2018-06-21T12:45:29.574Z,93.60
2018-06-21T12:47:58.448Z,93.20
2018-06-21T12:50:27.326Z,91.80
2018-06-21T12:52:56.202Z,90.50
2018-06-21T12:55:25.087Z,87.20
2018-06-21T12:57:53.975Z,83.30
2018-06-21T13:00:22.856Z,82.20
2018-06-21T13:02:51.980Z,79.40
2018-06-21T13:05:20.921Z,84.20
2018-06-21T13:07:49.842Z,88.50
2018-06-21T13:10:30.406Z,85.70
2018-06-21T13:13:11.642Z,84.50
2018-06-21T13:15:40.688Z,83.50
2018-06-21T13:18:09.579Z,81.70
2018-06-21T13:20:38.449Z,80.10
2018-06-21T13:23:07.350Z,78.60
2018-06-21T13:25:36.241Z,80.90
2018-06-21T13:28:05.710Z,82.00
2018-06-21T13:30:34.748Z,80.30
2018-06-21T13:33:03.639Z,82.30
2018-06-21T13:35:32.502Z,79.70
2018-06-21T13:38:01.396Z,80.00
2018-06-21T13:40:30.270Z,77.30
2018-06-21T13:42:59.265Z,76.60
2018-06-21T13:45:28.167Z,76.50
2018-06-21T13:47:57.052Z,75.10
2018-06-21T13:50:25.946Z,75.50
2018-06-21T13:52:54.846Z,75.90
2018-06-21T13:55:23.743Z,73.80
2018-06-21T13:57:52.674Z,74.30
2018-06-21T14:00:21.556Z,76.20
2018-06-21T14:02:50.454Z,73.60
2018-06-21T14:05:19.330Z,74.10
2018-06-21T14:07:48.306Z,74.50
2018-06-21T14:10:17.090Z,75.80
2018-06-21T14:12:46.005Z,75.00
2018-06-21T14:15:14.881Z,75.70
2018-06-21T14:17:43.753Z,74.80
2018-06-21T14:20:12.631Z,76.70
2018-06-21T14:22:41.509Z,73.90
2018-06-21T14:25:10.397Z,72.50
2018-06-21T14:27:39.290Z,70.90
2018-06-21T14:30:08.229Z,73.50
2018-06-21T14:32:37.052Z,75.20
2018-06-21T14:35:05.923Z,73.60
2018-06-21T14:37:34.811Z,75.20
2018-06-21T14:40:03.698Z,77.60
2018-06-21T14:42:32.581Z,78.40
2018-06-21T14:45:01.472Z,77.20
2018-06-21T14:47:30.369Z,77.30
2018-06-21T14:49:59.267Z,83.90
2018-06-21T14:52:28.146Z,92.80
2018-06-21T14:54:57.086Z,94.20
2018-06-21T14:57:26.111Z,93.30
2018-06-21T14:59:54.989Z,92.70
2018-06-21T15:02:24.040Z,91.60
2018-06-21T15:04:52.888Z,85.20
2018-06-21T15:07:22.177Z,86.30
2018-06-21T15:09:51.057Z,84.60
2018-06-21T15:12:20.006Z,82.70
2018-06-21T15:14:48.882Z,85.40
2018-06-21T15:17:17.877Z,92.00
2018-06-21T15:19:46.754Z,95.60
2018-06-21T15:22:15.739Z,97.60
2018-06-21T15:24:44.658Z,99.30
2018-06-21T15:27:13.539Z,97.90
2018-06-21T15:29:42.430Z,99.80
2018-06-21T15:32:11.912Z,98.70
2018-06-21T15:34:40.910Z,96.70
2018-06-21T15:37:09.686Z,95.30
2018-06-21T15:39:38.578Z,95.00
2018-06-21T15:42:07.754Z,93.80
2018-06-21T15:44:36.657Z,94.80
2018-06-21T15:49:36.853Z,93.20
2018-06-21T15:52:05.762Z,92.60
2018-06-21T15:54:35.836Z,93.20
2018-06-21T15:57:05.207Z,93.50
2018-06-21T15:59:34.086Z,93.90
2018-06-21T16:02:02.966Z,94.20
2018-06-21T16:04:32.128Z,93.40
2018-06-21T16:07:00.993Z,92.50
2018-06-21T16:09:29.883Z,92.10
2018-06-21T16:11:58.878Z,92.60
2018-06-21T16:14:27.834Z,92.00
2018-06-21T16:16:56.697Z,91.90
2018-06-21T16:19:26.750Z,91.50
2018-06-21T16:21:56.726Z,92.40
2018-06-21T16:24:26.613Z,92.00
2018-06-21T16:26:56.058Z,91.60
2018-06-21T16:29:26.310Z,90.70
2018-06-21T16:31:55.346Z,91.10
2018-06-21T16:34:25.698Z,90.80
2018-06-21T16:39:24.078Z,91.80
2018-06-21T16:41:52.990Z,92.60
2018-06-21T16:44:22.926Z,92.20
2018-06-21T16:46:52.715Z,92.70
2018-06-21T16:49:22.135Z,92.10
2018-06-21T16:51:51.847Z,91.70
2018-06-21T16:54:21.849Z,92.00
2018-06-21T16:56:50.939Z,91.00
2018-06-21T16:59:19.958Z,91.20
2018-06-21T17:01:49.553Z,91.70
2018-06-21T17:04:19.354Z,92.80
2018-06-21T17:06:48.439Z,93.50
2018-06-21T17:09:18.023Z,94.30
2018-06-21T17:11:47.279Z,93.50
2018-06-21T17:14:16.487Z,93.30
2018-06-21T17:16:45.904Z,92.00
2018-06-21T17:19:15.378Z,91.40
2018-06-21T17:21:44.338Z,90.90
2018-06-21T17:24:13.646Z,89.80
2018-06-21T17:26:42.640Z,89.20
2018-06-21T17:29:11.533Z,89.90
2018-06-21T17:31:40.422Z,88.40
2018-06-21T17:34:09.320Z,89.60
2018-06-21T17:36:38.237Z,88.50
2018-06-21T17:39:08.200Z,85.90
2018-06-21T17:41:37.101Z,86.00
2018-06-21T17:44:06.020Z,86.40
2018-06-21T17:46:34.895Z,86.50
2018-06-21T17:49:03.799Z,86.00
2018-06-21T17:51:32.721Z,85.50
2018-06-21T17:54:01.585Z,87.00
2018-06-21T17:56:30.466Z,86.70
2018-06-21T17:58:59.390Z,88.60
2018-06-21T18:01:28.740Z,89.30
2018-06-21T18:03:57.613Z,88.90
2018-06-21T18:06:26.492Z,90.10
2018-06-21T18:08:55.437Z,90.20
2018-06-21T18:11:24.356Z,90.00
2018-06-21T18:13:53.465Z,90.20
2018-06-21T18:16:22.351Z,90.20
2018-06-21T18:18:51.227Z,91.00
2018-06-21T18:21:20.122Z,91.00
2018-06-21T18:23:49.010Z,90.60
2018-06-21T18:26:17.911Z,91.10
2018-06-21T18:28:47.335Z,91.60
2018-06-21T18:31:16.164Z,92.50
2018-06-21T18:33:45.078Z,92.10
2018-06-21T18:36:13.974Z,92.60
2018-06-21T18:38:42.861Z,92.80
2018-06-21T18:41:11.758Z,92.70
2018-06-21T18:43:40.866Z,93.30
2018-06-21T18:46:10.209Z,93.50
2018-06-21T18:48:39.074Z,93.60
2018-06-21T18:51:07.962Z,93.60
2018-06-21T18:53:37.027Z,93.90
2018-06-21T18:56:07.297Z,94.10
2018-06-21T18:58:36.421Z,93.80
2018-06-21T19:01:05.864Z,94.30
2018-06-21T19:03:35.278Z,94.10
2018-06-21T19:06:05.765Z,94.20
2018-06-21T19:08:39.995Z,94.10
2018-06-21T19:11:14.821Z,94.80
2018-06-21T19:13:44.394Z,95.20
2018-06-21T19:16:13.446Z,95.30
2018-06-21T19:18:43.203Z,95.10
2018-06-21T19:21:12.085Z,95.70
2018-06-21T19:26:09.658Z,98.40
2018-06-21T19:28:38.959Z,99.90
2018-06-21T19:31:08.042Z,99.40
2018-06-21T19:33:36.922Z,98.30
2018-06-21T19:36:05.915Z,99.00
2018-06-21T19:38:35.090Z,98.90
2018-06-21T19:41:04.088Z,99.70
2018-06-21T19:43:33.161Z,99.20
2018-06-21T19:46:02.298Z,99.70
2018-06-21T19:48:31.177Z,99.80
2018-06-21T19:51:00.067Z,99.90
2018-06-21T19:53:28.947Z,99.90
2018-06-21T19:55:59.679Z,99.90
2018-06-21T19:58:30.388Z,99.90
2018-06-21T20:00:59.447Z,99.90
2018-06-21T20:03:28.321Z,99.90
2018-06-21T20:05:57.222Z,99.90
2018-06-21T20:08:27.329Z,99.90
2018-06-21T20:11:01.540Z,99.90
2018-06-21T20:13:41.716Z,99.90
2018-06-21T20:16:11.815Z,99.90
2018-06-21T20:18:41.566Z,99.90
2018-06-21T20:21:14.552Z,99.90
2018-06-21T20:23:45.385Z,99.90
2018-06-21T20:26:15.021Z,99.90
2018-06-21T20:28:43.886Z,99.90
2018-06-21T20:31:14.081Z,99.90
2018-06-21T20:33:44.113Z,99.90
2018-06-21T20:36:13.809Z,99.90
2018-06-21T20:38:43.071Z,99.90
2018-06-21T20:41:12.415Z,99.90
2018-06-21T20:43:41.315Z,99.90
2018-06-21T20:46:10.205Z,99.90
2018-06-21T20:48:39.094Z,99.90
2018-06-21T20:51:07.977Z,99.90
2018-06-21T20:53:36.869Z,99.90
2018-06-21T20:56:05.790Z,99.90
2018-06-21T20:58:34.693Z,99.90
2018-06-21T21:01:03.595Z,99.90
2018-06-21T21:03:32.554Z,99.90
2018-06-21T21:06:01.404Z,99.90
2018-06-21T21:08:30.274Z,99.90
2018-06-21T21:10:59.158Z,99.90
2018-06-21T21:13:28.049Z,99.90
2018-06-21T21:15:56.938Z,99.90
2018-06-21T21:18:25.816Z,99.90
2018-06-21T21:20:54.702Z,99.90
2018-06-21T21:23:23.582Z,99.90
2018-06-21T21:25:52.503Z,99.90
2018-06-21T21:28:21.378Z,99.90
2018-06-21T21:30:50.259Z,99.90
2018-06-21T21:33:19.123Z,99.90
2018-06-21T21:35:48.014Z,99.90
2018-06-21T21:38:16.901Z,99.90
2018-06-21T21:40:45.830Z,99.90
2018-06-21T21:43:15.079Z,99.90
2018-06-21T21:45:43.979Z,99.90
2018-06-21T21:48:12.830Z,99.90
2018-06-21T21:50:41.728Z,99.90
2018-06-21T21:53:10.649Z,99.90
2018-06-21T21:55:39.490Z,99.90
2018-06-21T21:58:08.361Z,99.90
2018-06-21T22:00:43.023Z,99.90
2018-06-21T22:03:11.936Z,99.90
2018-06-21T22:05:41.083Z,99.90
2018-06-21T22:08:10.190Z,99.90
2018-06-21T22:10:40.502Z,99.90
2018-06-21T22:13:09.491Z,99.90
2018-06-21T22:15:38.315Z,99.90
2018-06-21T22:18:10.822Z,99.90
2018-06-21T22:20:40.053Z,99.90
2018-06-21T22:23:09.067Z,99.90
2018-06-21T22:25:37.943Z,99.90
2018-06-21T22:28:06.830Z,99.90
2018-06-21T22:30:35.698Z,99.90
2018-06-21T22:33:04.571Z,99.90
2018-06-21T22:35:33.446Z,99.90
2018-06-21T22:38:02.332Z,99.90
2018-06-21T22:40:31.210Z,99.90
2018-06-21T22:43:00.101Z,99.90
2018-06-21T22:45:28.977Z,99.90
2018-06-21T22:47:57.870Z,99.90
2018-06-21T22:50:26.750Z,99.90
2018-06-21T22:52:55.630Z,99.90
2018-06-21T22:55:24.502Z,99.90
2018-06-21T22:57:53.497Z,99.90
2018-06-21T23:00:22.390Z,99.90
2018-06-21T23:02:51.332Z,99.90
2018-06-21T23:05:20.224Z,99.90
2018-06-21T23:07:49.092Z,99.90
2018-06-21T23:10:18.007Z,99.90
2018-06-21T23:12:46.937Z,99.90
2018-06-21T23:15:15.805Z,99.90
2018-06-21T23:17:44.669Z,99.90
2018-06-21T23:20:13.562Z,99.90
2018-06-21T23:22:42.435Z,99.90
2018-06-21T23:25:11.326Z,99.90
2018-06-21T23:27:40.218Z,99.90
2018-06-21T23:30:09.124Z,99.90
2018-06-21T23:32:38.003Z,99.90
2018-06-21T23:35:06.894Z,99.90
2018-06-21T23:37:35.806Z,99.90
2018-06-21T23:40:04.765Z,99.90
2018-06-21T23:42:33.643Z,99.90
2018-06-21T23:45:02.524Z,99.90
2018-06-21T23:47:31.385Z,99.90
2018-06-21T23:50:00.270Z,99.90
2018-06-21T23:52:29.140Z,99.90
2018-06-21T23:54:58.022Z,99.90
2018-06-21T23:57:26.965Z,99.90
2018-06-21T23:59:55.866Z,99.90
