createdAt,value
2022-12-25T00:00:15.171Z,101024.20
2022-12-25T00:05:17.604Z,101018.51
2022-12-25T00:10:23.165Z,101025.00
2022-12-25T00:15:29.022Z,101028.94
2022-12-25T00:20:34.473Z,101037.50
2022-12-25T00:25:42.822Z,101038.30
2022-12-25T00:30:48.757Z,101036.70
2022-12-25T00:36:01.334Z,101039.77
2022-12-25T00:41:10.032Z,101051.23
2022-12-25T00:46:15.598Z,101049.54
2022-12-25T00:51:21.260Z,101058.69
2022-12-25T00:56:26.780Z,101058.11
2022-12-25T01:01:32.708Z,101056.55
2022-12-25T01:06:38.716Z,101067.37
2022-12-25T01:11:44.403Z,101070.33
2022-12-25T01:16:50.001Z,101071.84
2022-12-25T01:21:55.538Z,101078.78
2022-12-25T01:27:01.050Z,101086.52
2022-12-25T01:32:07.618Z,101101.98
2022-12-25T01:37:13.264Z,101111.76
2022-12-25T01:42:21.625Z,101097.36
2022-12-25T01:47:27.151Z,101104.59
2022-12-25T01:52:33.396Z,101110.91
2022-12-25T01:57:40.923Z,101125.48
2022-12-25T02:02:47.384Z,101131.05
2022-12-25T02:07:53.512Z,101138.56
2022-12-25T02:12:59.907Z,101146.55
2022-12-25T02:18:32.371Z,101152.28
2022-12-25T02:23:59.174Z,101151.24
2022-12-25T02:29:25.527Z,101148.98
2022-12-25T02:34:39.532Z,101142.97
2022-12-25T02:39:59.986Z,101144.53
2022-12-25T02:45:24.151Z,101134.06
2022-12-25T02:50:47.880Z,101138.32
2022-12-25T02:56:14.273Z,101141.04
2022-12-25T03:01:40.537Z,101159.38
2022-12-25T03:07:01.134Z,101160.20
2022-12-25T03:12:18.635Z,101152.76
2022-12-25T03:17:25.361Z,101149.78
2022-12-25T03:22:51.187Z,101156.78
2022-12-25T03:27:58.463Z,101156.60
2022-12-25T03:33:45.503Z,101154.78
2022-12-25T03:38:51.766Z,101164.09
2022-12-25T03:44:30.383Z,101163.80
2022-12-25T03:50:11.950Z,101162.17
2022-12-25T03:55:38.195Z,101173.23
2022-12-25T04:01:01.607Z,101169.77
2022-12-25T04:06:25.746Z,101172.77
2022-12-25T04:11:49.334Z,101181.89
2022-12-25T04:17:12.299Z,101180.97
2022-12-25T04:22:35.836Z,101189.52
2022-12-25T04:27:59.033Z,101187.73
2022-12-25T04:33:23.892Z,101189.30
2022-12-25T04:38:29.425Z,101200.11
2022-12-25T04:43:35.083Z,101198.05
2022-12-25T04:48:40.544Z,101205.87
2022-12-25T04:53:47.668Z,101239.12
2022-12-25T04:58:53.304Z,101233.20
2022-12-25T05:03:58.966Z,101229.47
2022-12-25T05:09:04.876Z,101230.08
2022-12-25T05:14:10.340Z,101243.84
2022-12-25T05:19:16.192Z,101267.37
2022-12-25T05:24:23.616Z,101269.02
2022-12-25T05:29:29.219Z,101280.63
2022-12-25T05:34:34.864Z,101288.05
2022-12-25T05:39:40.269Z,101293.83
2022-12-25T05:44:45.660Z,101289.73
2022-12-25T05:49:51.043Z,101286.08
2022-12-25T05:54:56.520Z,101289.33
2022-12-25T06:00:02.006Z,101282.67
2022-12-25T06:05:10.085Z,101284.16
2022-12-25T06:10:15.795Z,101276.58
2022-12-25T06:15:21.297Z,101263.80
2022-12-25T06:20:26.746Z,101273.16
2022-12-25T06:25:32.568Z,101265.79
2022-12-25T06:30:38.024Z,101253.81
2022-12-25T06:35:43.482Z,101239.80
2022-12-25T06:40:48.859Z,101244.14
2022-12-25T06:45:55.977Z,101251.67
2022-12-25T06:51:01.506Z,101259.84
2022-12-25T06:56:08.721Z,101258.97
2022-12-25T07:01:20.113Z,101251.09
2022-12-25T07:06:25.996Z,101260.14
2022-12-25T07:11:31.376Z,101270.95
2022-12-25T07:16:37.341Z,101287.95
2022-12-25T07:21:43.125Z,101286.41
2022-12-25T07:26:49.420Z,101299.61
2022-12-25T07:31:54.957Z,101296.96
2022-12-25T07:37:00.383Z,101305.88
2022-12-25T07:42:06.146Z,101306.42
2022-12-25T07:47:11.547Z,101297.27
2022-12-25T07:52:17.063Z,101302.77
2022-12-25T07:57:22.600Z,101300.91
2022-12-25T08:02:29.285Z,101309.08
2022-12-25T08:07:36.097Z,101307.53
2022-12-25T08:12:41.467Z,101316.80
2022-12-25T08:17:46.966Z,101328.80
2022-12-25T08:22:52.510Z,101334.27
2022-12-25T08:28:01.111Z,101319.36
2022-12-25T08:33:06.914Z,101325.82
2022-12-25T08:38:12.440Z,101333.08
2022-12-25T08:43:17.833Z,101346.69
2022-12-25T08:48:23.930Z,101344.76
2022-12-25T08:53:29.480Z,101343.34
2022-12-25T08:58:35.217Z,101363.92
2022-12-25T09:03:41.611Z,101369.47
2022-12-25T09:08:49.557Z,101366.13
2022-12-25T09:13:54.493Z,101354.08
2022-12-25T09:19:00.052Z,101357.12
2022-12-25T09:24:06.385Z,101371.14
2022-12-25T09:29:11.914Z,101368.48
2022-12-25T09:34:19.204Z,101357.14
2022-12-25T09:39:24.527Z,101358.98
2022-12-25T09:44:36.047Z,101348.75
2022-12-25T09:49:56.346Z,101344.50
2022-12-25T09:55:21.228Z,101334.15
2022-12-25T10:00:32.320Z,101331.66
2022-12-25T10:05:55.866Z,101333.22
2022-12-25T10:11:37.580Z,101338.09
2022-12-25T10:16:58.206Z,101318.27
2022-12-25T10:22:06.631Z,101318.16
2022-12-25T10:27:30.190Z,101327.98
2022-12-25T10:32:35.845Z,101329.43
2022-12-25T10:37:43.192Z,101317.84
2022-12-25T10:42:51.669Z,101322.27
2022-12-25T10:48:08.246Z,101318.33
2022-12-25T10:53:28.661Z,101324.02
2022-12-25T10:58:35.585Z,101311.59
2022-12-25T11:03:43.933Z,101300.41
2022-12-25T11:08:52.575Z,101300.99
2022-12-25T11:14:03.401Z,101291.94
2022-12-25T11:19:33.961Z,101283.88
2022-12-25T11:24:39.416Z,101276.70
2022-12-25T11:30:03.398Z,101281.28
2022-12-25T11:35:17.714Z,101291.30
2022-12-25T11:40:26.259Z,101286.44
2022-12-25T11:45:34.687Z,101287.02
2022-12-25T11:50:58.824Z,101299.24
2022-12-25T11:56:16.038Z,101297.16
2022-12-25T12:01:57.827Z,101296.12
2022-12-25T12:07:09.213Z,101293.11
2022-12-25T12:12:17.648Z,101285.86
2022-12-25T12:17:23.385Z,101277.45
2022-12-25T12:22:29.923Z,101266.11
2022-12-25T12:27:41.461Z,101254.69
2022-12-25T12:32:49.125Z,101236.95
2022-12-25T12:37:57.555Z,101217.08
2022-12-25T12:43:03.879Z,101206.35
2022-12-25T12:48:20.360Z,101207.56
2022-12-25T12:53:28.812Z,101206.37
2022-12-25T12:58:37.372Z,101233.25
2022-12-25T13:03:51.890Z,101249.06
2022-12-25T13:09:20.025Z,101245.94
2022-12-25T13:14:26.463Z,101242.18
2022-12-25T13:19:32.100Z,101238.30
2022-12-25T13:24:38.649Z,101230.52
2022-12-25T13:29:44.350Z,101220.91
2022-12-25T13:34:51.160Z,101222.95
2022-12-25T13:39:59.390Z,101227.74
2022-12-25T13:45:10.583Z,101222.47
2022-12-25T13:50:28.454Z,101223.28
2022-12-25T13:55:35.047Z,101215.82
2022-12-25T14:00:50.420Z,101213.97
2022-12-25T14:06:04.602Z,101223.81
2022-12-25T14:11:12.210Z,101214.55
2022-12-25T14:16:20.388Z,101197.62
2022-12-25T14:21:32.699Z,101195.30
2022-12-25T14:26:38.285Z,101182.09
2022-12-25T14:31:44.295Z,101171.97
2022-12-25T14:36:51.634Z,101167.04
2022-12-25T14:41:57.571Z,101163.34
2022-12-25T14:47:21.104Z,101157.65
2022-12-25T14:52:29.527Z,101146.71
2022-12-25T14:57:40.127Z,101144.45
2022-12-25T15:02:48.175Z,101149.55
2022-12-25T15:08:10.395Z,101144.81
2022-12-25T15:13:17.597Z,101137.10
2022-12-25T15:18:25.833Z,101140.75
2022-12-25T15:23:31.416Z,101144.98
2022-12-25T15:28:36.812Z,101142.33
2022-12-25T15:33:44.267Z,101135.37
2022-12-25T15:38:49.959Z,101120.12
2022-12-25T15:43:55.416Z,101105.88
2022-12-25T15:49:01.454Z,101112.27
2022-12-25T15:54:07.464Z,101096.91
2022-12-25T15:59:17.905Z,101092.88
2022-12-25T16:04:24.824Z,101078.75
2022-12-25T16:09:30.411Z,101072.55
2022-12-25T16:14:35.863Z,101080.67
2022-12-25T16:19:41.601Z,101071.50
2022-12-25T16:24:47.128Z,101068.19
2022-12-25T16:29:53.104Z,101071.59
2022-12-25T16:34:58.517Z,101049.95
2022-12-25T16:40:04.896Z,101066.51
2022-12-25T16:45:11.101Z,101055.73
2022-12-25T16:50:17.120Z,101034.80
2022-12-25T16:55:27.753Z,101042.34
2022-12-25T17:00:29.773Z,101049.67
2022-12-25T17:05:35.669Z,101041.49
2022-12-25T17:10:41.185Z,101032.98
2022-12-25T17:15:50.387Z,101025.02
2022-12-25T17:20:54.829Z,101024.03
2022-12-25T17:26:04.055Z,100990.23
2022-12-25T17:31:12.186Z,100960.20
2022-12-25T17:36:20.478Z,100969.33
2022-12-25T17:41:25.927Z,100956.73
2022-12-25T17:46:31.932Z,100946.83
2022-12-25T17:51:37.412Z,100942.84
2022-12-25T17:56:43.043Z,100943.98
2022-12-25T18:01:49.442Z,100925.59
2022-12-25T18:06:55.052Z,100931.94
2022-12-25T18:12:00.604Z,100913.61
2022-12-25T18:17:06.240Z,100905.31
2022-12-25T18:22:11.808Z,100898.33
2022-12-25T18:27:17.270Z,100893.34
2022-12-25T18:32:28.024Z,100882.53
2022-12-25T18:37:39.437Z,100874.01
2022-12-25T18:42:39.673Z,100866.95
2022-12-25T18:47:45.869Z,100869.82
2022-12-25T18:52:52.197Z,100857.77
2022-12-25T18:57:58.274Z,100857.37
2022-12-25T19:03:05.121Z,100851.71
2022-12-25T19:08:11.082Z,100829.28
2022-12-25T19:13:16.868Z,100820.42
2022-12-25T19:18:22.404Z,100801.92
2022-12-25T19:23:27.939Z,100802.73
2022-12-25T19:28:33.806Z,100791.48
2022-12-25T19:33:42.125Z,100768.05
2022-12-25T19:38:47.663Z,100758.59
2022-12-25T19:43:53.645Z,100762.19
2022-12-25T19:49:01.679Z,100741.16
2022-12-25T19:54:08.571Z,100727.45
2022-12-25T19:59:14.779Z,100710.52
2022-12-25T20:04:20.489Z,100702.03
2022-12-25T20:09:26.310Z,100696.95
2022-12-25T20:14:31.846Z,100674.67
2022-12-25T20:19:37.378Z,100672.19
2022-12-25T20:24:42.859Z,100692.44
2022-12-25T20:29:48.409Z,100681.30
2022-12-25T20:34:53.867Z,100645.98
2022-12-25T20:39:59.640Z,100639.33
2022-12-25T20:45:07.069Z,100628.35
2022-12-25T20:50:12.488Z,100622.63
2022-12-25T20:55:18.054Z,100614.77
2022-12-25T21:00:23.450Z,100606.30
2022-12-25T21:05:28.993Z,100591.02
2022-12-25T21:10:36.070Z,100575.91
2022-12-25T21:15:46.440Z,100564.26
2022-12-25T21:20:54.467Z,100569.98
2022-12-25T21:26:00.069Z,100555.16
2022-12-25T21:31:08.630Z,100523.47
2022-12-25T21:36:14.712Z,100522.59
2022-12-25T21:41:20.166Z,100522.93
2022-12-25T21:46:26.815Z,100519.56
2022-12-25T21:51:52.185Z,100506.06
2022-12-25T21:56:57.649Z,100503.33
2022-12-25T22:02:04.876Z,100502.35
2022-12-25T22:07:17.922Z,100505.18
2022-12-25T22:12:41.830Z,100496.33
2022-12-25T22:18:05.159Z,100475.03
2022-12-25T22:23:13.546Z,100481.45
2022-12-25T22:28:19.013Z,100474.89
2022-12-25T22:33:26.082Z,100460.83
2022-12-25T22:38:31.682Z,100460.83
2022-12-25T22:44:15.153Z,100459.81
2022-12-25T22:48:44.308Z,100451.16
2022-12-25T22:53:50.212Z,100443.78
2022-12-25T22:58:57.062Z,100434.69
2022-12-25T23:04:04.522Z,100420.78
2022-12-25T23:09:12.387Z,100410.57
2022-12-25T23:14:36.459Z,100398.33
2022-12-25T23:19:55.759Z,100388.94
2022-12-25T23:25:19.462Z,100392.22
2022-12-25T23:30:24.999Z,100389.78
2022-12-25T23:35:30.516Z,100376.00
2022-12-25T23:40:36.049Z,100372.23
2022-12-25T23:45:41.523Z,100351.89
2022-12-25T23:50:47.029Z,100346.86
2022-12-25T23:55:55.882Z,100336.20
