createdAt,value
2022-07-29T00:00:33.916Z,0.00
2022-07-29T00:01:33.914Z,0.00
2022-07-29T00:02:33.934Z,0.00
2022-07-29T00:03:33.989Z,0.00
2022-07-29T00:05:33.924Z,0.00
2022-07-29T00:06:33.924Z,0.00
2022-07-29T00:07:33.929Z,0.00
2022-07-29T00:08:33.928Z,0.00
2022-07-29T00:09:33.934Z,0.00
2022-07-29T00:10:33.925Z,0.00
2022-07-29T00:11:33.933Z,0.00
2022-07-29T00:12:33.935Z,0.00
2022-07-29T00:13:33.939Z,0.00
2022-07-29T00:14:33.937Z,0.00
2022-07-29T00:15:33.937Z,0.00
2022-07-29T00:16:34.015Z,0.00
2022-07-29T00:17:33.940Z,0.00
2022-07-29T00:18:33.943Z,0.00
2022-07-29T00:19:33.950Z,0.00
2022-07-29T00:20:33.946Z,0.00
2022-07-29T00:21:33.947Z,0.00
2022-07-29T00:22:33.949Z,0.00
2022-07-29T00:23:36.809Z,0.00
2022-07-29T00:24:33.959Z,0.00
2022-07-29T00:25:33.959Z,0.00
2022-07-29T00:26:33.954Z,0.00
2022-07-29T00:27:33.954Z,0.00
2022-07-29T00:28:33.965Z,0.00
2022-07-29T00:29:35.016Z,0.00
2022-07-29T00:30:33.966Z,0.00
2022-07-29T00:31:33.998Z,0.00
2022-07-29T00:32:33.961Z,0.00
2022-07-29T00:33:33.962Z,0.00
2022-07-29T00:34:33.964Z,0.00
2022-07-29T00:35:33.967Z,0.00
2022-07-29T00:36:33.972Z,0.00
2022-07-29T00:37:33.969Z,0.00
2022-07-29T00:38:33.979Z,0.00
2022-07-29T00:39:33.977Z,0.00
2022-07-29T00:40:33.976Z,0.00
2022-07-29T00:41:33.977Z,0.00
2022-07-29T00:42:33.981Z,0.00
2022-07-29T00:43:33.985Z,0.00
2022-07-29T00:44:33.983Z,0.00
2022-07-29T00:45:33.983Z,0.00
2022-07-29T00:46:34.063Z,0.00
2022-07-29T00:47:33.990Z,0.00
2022-07-29T00:48:33.991Z,0.00
2022-07-29T00:49:33.990Z,0.00
2022-07-29T00:50:33.990Z,0.00
2022-07-29T00:51:33.994Z,0.00
2022-07-29T00:52:33.997Z,0.00
2022-07-29T00:53:33.995Z,0.00
2022-07-29T00:54:34.000Z,0.00
2022-07-29T00:55:33.998Z,0.00
2022-07-29T00:56:34.003Z,0.00
2022-07-29T00:57:33.997Z,0.00
2022-07-29T00:58:34.054Z,0.00
2022-07-29T00:59:35.033Z,0.00
2022-07-29T01:00:34.065Z,0.00
2022-07-29T01:01:34.020Z,0.00
2022-07-29T01:02:34.086Z,0.00
2022-07-29T01:03:34.013Z,0.00
2022-07-29T01:04:34.018Z,0.00
2022-07-29T01:05:48.131Z,0.00
2022-07-29T01:06:34.017Z,0.00
2022-07-29T01:07:37.049Z,0.00
2022-07-29T01:08:34.032Z,0.00
2022-07-29T01:09:34.281Z,0.00
2022-07-29T01:10:34.023Z,0.00
2022-07-29T01:11:34.022Z,0.00
2022-07-29T01:12:34.023Z,0.00
2022-07-29T01:13:34.029Z,0.00
2022-07-29T01:14:34.033Z,0.00
2022-07-29T01:15:34.030Z,0.00
2022-07-29T01:16:34.139Z,0.00
2022-07-29T01:17:34.036Z,0.00
2022-07-29T01:18:34.184Z,0.00
2022-07-29T01:19:34.030Z,0.00
2022-07-29T01:20:34.039Z,0.00
2022-07-29T01:21:34.037Z,0.00
2022-07-29T01:22:34.037Z,0.00
2022-07-29T01:23:34.047Z,0.00
2022-07-29T01:24:34.039Z,0.00
2022-07-29T01:25:34.040Z,0.00
2022-07-29T01:26:34.047Z,0.00
2022-07-29T01:27:34.048Z,0.00
2022-07-29T01:28:34.049Z,0.00
2022-07-29T01:29:38.584Z,0.00
2022-07-29T01:30:34.048Z,0.00
2022-07-29T01:31:36.503Z,0.00
2022-07-29T01:32:34.189Z,0.00
2022-07-29T01:33:34.052Z,0.00
2022-07-29T01:34:34.056Z,0.00
2022-07-29T01:35:34.056Z,0.00
2022-07-29T01:36:34.056Z,0.00
2022-07-29T01:37:34.056Z,0.00
2022-07-29T01:38:34.061Z,0.00
2022-07-29T01:39:34.062Z,0.00
2022-07-29T01:40:34.062Z,0.00
2022-07-29T01:41:34.066Z,0.00
2022-07-29T01:42:34.065Z,0.00
2022-07-29T01:43:34.070Z,0.00
2022-07-29T01:44:34.071Z,0.00
2022-07-29T01:45:34.081Z,0.00
2022-07-29T01:46:34.137Z,0.00
2022-07-29T01:47:35.806Z,0.00
2022-07-29T01:48:34.080Z,0.00
2022-07-29T01:49:34.082Z,0.00
2022-07-29T01:50:34.074Z,0.00
2022-07-29T01:51:34.078Z,0.00
2022-07-29T01:52:34.078Z,0.00
2022-07-29T01:53:37.794Z,0.00
2022-07-29T01:54:34.080Z,0.00
2022-07-29T01:55:34.084Z,0.00
2022-07-29T01:56:34.089Z,0.00
2022-07-29T01:57:34.089Z,0.00
2022-07-29T01:58:34.088Z,0.00
2022-07-29T01:59:34.090Z,0.00
2022-07-29T02:00:34.097Z,0.00
2022-07-29T02:01:34.180Z,0.00
2022-07-29T02:02:34.092Z,0.00
2022-07-29T02:03:34.097Z,0.00
2022-07-29T02:04:34.125Z,0.00
2022-07-29T02:05:34.097Z,0.00
2022-07-29T02:06:34.097Z,0.00
2022-07-29T02:07:34.096Z,0.00
2022-07-29T02:08:34.101Z,0.00
2022-07-29T02:09:34.101Z,0.00
2022-07-29T02:10:34.100Z,0.00
2022-07-29T02:11:34.105Z,0.00
2022-07-29T02:12:34.106Z,0.00
2022-07-29T02:13:34.105Z,0.00
2022-07-29T02:14:34.102Z,0.00
2022-07-29T02:15:34.110Z,0.00
2022-07-29T02:16:34.162Z,0.00
2022-07-29T02:17:34.110Z,0.00
2022-07-29T02:18:34.110Z,0.00
2022-07-29T02:19:34.120Z,0.00
2022-07-29T02:20:34.113Z,0.00
2022-07-29T02:21:34.119Z,0.00
2022-07-29T02:22:34.117Z,0.00
2022-07-29T02:23:50.623Z,0.00
2022-07-29T02:24:34.122Z,0.00
2022-07-29T02:25:38.110Z,0.00
2022-07-29T02:26:34.123Z,0.00
2022-07-29T02:27:34.125Z,0.00
2022-07-29T02:28:34.128Z,0.00
2022-07-29T02:29:34.132Z,0.00
2022-07-29T02:30:34.130Z,0.00
2022-07-29T02:31:34.202Z,0.00
2022-07-29T02:32:34.129Z,0.00
2022-07-29T02:33:34.131Z,0.00
2022-07-29T02:34:34.133Z,0.00
2022-07-29T02:35:34.847Z,0.00
2022-07-29T02:36:34.135Z,0.00
2022-07-29T02:37:34.137Z,0.00
2022-07-29T02:38:34.140Z,0.00
2022-07-29T02:39:34.137Z,0.00
2022-07-29T02:40:34.142Z,0.00
2022-07-29T02:41:34.145Z,0.00
2022-07-29T02:42:34.143Z,4.00
2022-07-29T02:43:34.144Z,4.00
2022-07-29T02:44:34.841Z,0.00
2022-07-29T02:45:34.141Z,0.00
2022-07-29T02:46:34.205Z,0.00
2022-07-29T02:47:41.321Z,4.00
2022-07-29T02:48:34.149Z,4.00
2022-07-29T02:49:34.149Z,0.00
2022-07-29T02:50:34.157Z,4.00
2022-07-29T02:51:43.553Z,4.00
2022-07-29T02:52:34.158Z,4.00
2022-07-29T02:53:34.163Z,8.00
2022-07-29T02:54:34.158Z,4.00
2022-07-29T02:55:34.161Z,4.00
2022-07-29T02:56:34.168Z,4.00
2022-07-29T02:57:34.160Z,8.00
2022-07-29T02:58:34.214Z,8.00
2022-07-29T02:59:34.167Z,12.00
2022-07-29T03:00:34.169Z,12.00
2022-07-29T03:01:34.199Z,12.00
2022-07-29T03:02:34.167Z,16.00
2022-07-29T03:03:34.176Z,20.00
2022-07-29T03:04:34.295Z,20.00
2022-07-29T03:05:34.170Z,24.00
2022-07-29T03:06:38.709Z,28.00
2022-07-29T03:07:34.221Z,32.00
2022-07-29T03:08:34.174Z,36.00
2022-07-29T03:09:34.186Z,36.00
2022-07-29T03:10:34.171Z,44.00
2022-07-29T03:11:41.405Z,48.00
2022-07-29T03:12:34.181Z,52.00
2022-07-29T03:13:34.180Z,56.00
2022-07-29T03:14:34.181Z,64.00
2022-07-29T03:15:34.188Z,68.00
2022-07-29T03:16:36.881Z,76.00
2022-07-29T03:17:34.182Z,84.00
2022-07-29T03:18:34.197Z,88.00
2022-07-29T03:19:34.188Z,96.00
2022-07-29T03:20:34.191Z,96.00
2022-07-29T03:21:34.197Z,104.00
2022-07-29T03:22:34.194Z,104.00
2022-07-29T03:23:36.787Z,112.00
2022-07-29T03:24:34.198Z,116.00
2022-07-29T03:25:34.194Z,124.00
2022-07-29T03:26:34.195Z,128.00
2022-07-29T03:27:34.202Z,136.00
2022-07-29T03:28:34.196Z,144.00
2022-07-29T03:29:34.686Z,156.00
2022-07-29T03:30:34.200Z,168.00
2022-07-29T03:31:34.247Z,180.00
2022-07-29T03:32:34.203Z,184.00
2022-07-29T03:33:34.206Z,196.00
2022-07-29T03:34:34.205Z,204.00
2022-07-29T03:35:34.203Z,212.00
2022-07-29T03:36:34.209Z,228.00
2022-07-29T03:37:34.212Z,244.00
2022-07-29T03:38:34.208Z,256.00
2022-07-29T03:39:34.209Z,276.00
2022-07-29T03:40:34.213Z,300.00
2022-07-29T03:41:34.212Z,320.00
2022-07-29T03:42:34.594Z,340.00
2022-07-29T03:43:34.215Z,364.00
2022-07-29T03:44:34.220Z,392.00
2022-07-29T03:45:34.220Z,416.00
2022-07-29T03:46:34.305Z,452.00
2022-07-29T03:47:43.650Z,484.00
2022-07-29T03:48:34.224Z,508.00
2022-07-29T03:49:34.236Z,520.00
2022-07-29T03:50:34.229Z,528.00
2022-07-29T03:51:34.449Z,532.00
2022-07-29T03:52:34.233Z,540.00
2022-07-29T03:53:34.242Z,540.00
2022-07-29T03:54:34.227Z,540.00
2022-07-29T03:55:34.239Z,556.00
2022-07-29T03:56:34.233Z,580.00
2022-07-29T03:57:34.233Z,608.00
2022-07-29T03:58:34.289Z,636.00
2022-07-29T03:59:34.239Z,668.00
2022-07-29T04:00:34.243Z,696.00
2022-07-29T04:01:34.308Z,732.00
2022-07-29T04:02:34.237Z,756.00
2022-07-29T04:03:34.305Z,784.00
2022-07-29T04:04:34.242Z,808.00
2022-07-29T04:05:34.243Z,836.00
2022-07-29T04:06:34.246Z,872.00
2022-07-29T04:07:34.251Z,908.00
2022-07-29T04:08:34.252Z,960.00
2022-07-29T04:09:34.256Z,1012.00
2022-07-29T04:10:34.252Z,1072.00
2022-07-29T04:11:34.255Z,1132.00
2022-07-29T04:12:34.253Z,1204.00
2022-07-29T04:13:34.256Z,1280.00
2022-07-29T04:14:34.258Z,1344.00
2022-07-29T04:15:34.357Z,1404.00
2022-07-29T04:16:34.365Z,1436.00
2022-07-29T04:17:34.260Z,1440.00
2022-07-29T04:18:34.262Z,1424.00
2022-07-29T04:19:34.265Z,1392.00
2022-07-29T04:20:34.271Z,1360.00
2022-07-29T04:21:34.269Z,1336.00
2022-07-29T04:22:34.263Z,1312.00
2022-07-29T04:23:34.270Z,1304.00
2022-07-29T04:24:34.268Z,1316.00
2022-07-29T04:25:34.270Z,1348.00
2022-07-29T04:26:34.270Z,1424.00
2022-07-29T04:27:34.272Z,1528.00
2022-07-29T04:28:34.270Z,1652.00
2022-07-29T04:29:34.278Z,1756.00
2022-07-29T04:30:34.277Z,1848.00
2022-07-29T04:31:34.364Z,1932.00
2022-07-29T04:32:34.281Z,2016.00
2022-07-29T04:33:34.282Z,2100.00
2022-07-29T04:34:34.281Z,2180.00
2022-07-29T04:35:36.738Z,2228.00
2022-07-29T04:36:34.284Z,2256.00
2022-07-29T04:37:34.284Z,2316.00
2022-07-29T04:38:34.284Z,2368.00
2022-07-29T04:39:34.288Z,2412.00
2022-07-29T04:40:34.296Z,2436.00
2022-07-29T04:41:34.489Z,2424.00
2022-07-29T04:42:34.295Z,2380.00
2022-07-29T04:43:36.887Z,2336.00
2022-07-29T04:44:39.478Z,2300.00
2022-07-29T04:45:34.295Z,2252.00
2022-07-29T04:46:34.360Z,2208.00
2022-07-29T04:47:34.297Z,2144.00
2022-07-29T04:48:34.297Z,2096.00
2022-07-29T04:49:34.318Z,2072.00
2022-07-29T04:50:34.300Z,2092.00
2022-07-29T04:51:34.304Z,2140.00
2022-07-29T04:52:34.306Z,2232.00
2022-07-29T04:53:34.314Z,2340.00
2022-07-29T04:54:34.305Z,2436.00
2022-07-29T04:55:34.311Z,2492.00
2022-07-29T04:56:34.307Z,2492.00
2022-07-29T04:57:34.312Z,2508.00
2022-07-29T04:58:34.363Z,2492.00
2022-07-29T04:59:34.319Z,2492.00
2022-07-29T05:00:34.318Z,2488.00
2022-07-29T05:01:34.403Z,2392.00
2022-07-29T05:02:34.433Z,2288.00
2022-07-29T05:03:34.319Z,2192.00
2022-07-29T05:04:34.325Z,2104.00
2022-07-29T05:05:34.330Z,2056.00
2022-07-29T05:06:34.325Z,2036.00
2022-07-29T05:07:34.326Z,2036.00
2022-07-29T05:08:34.329Z,2040.00
2022-07-29T05:09:34.333Z,2088.00
2022-07-29T05:10:34.330Z,2180.00
2022-07-29T05:11:34.333Z,2320.00
2022-07-29T05:12:34.333Z,2436.00
2022-07-29T05:13:45.028Z,2560.00
2022-07-29T05:14:34.337Z,2700.00
2022-07-29T05:15:34.359Z,2844.00
2022-07-29T05:16:34.344Z,3080.00
2022-07-29T05:17:34.343Z,3440.00
2022-07-29T05:18:34.348Z,3736.00
2022-07-29T05:19:34.349Z,3956.00
2022-07-29T05:20:34.350Z,4064.00
2022-07-29T05:21:34.349Z,4220.00
2022-07-29T05:22:34.349Z,4324.00
2022-07-29T05:23:34.349Z,4440.00
2022-07-29T05:24:34.356Z,4520.00
2022-07-29T05:25:43.521Z,4540.00
2022-07-29T05:26:34.354Z,4484.00
2022-07-29T05:27:34.360Z,4424.00
2022-07-29T05:28:34.358Z,4276.00
2022-07-29T05:29:43.312Z,4132.00
2022-07-29T05:30:34.399Z,3940.00
2022-07-29T05:31:34.363Z,3748.00
2022-07-29T05:32:34.365Z,3592.00
2022-07-29T05:33:37.029Z,3428.00
2022-07-29T05:34:34.370Z,3284.00
2022-07-29T05:35:34.373Z,3160.00
2022-07-29T05:36:34.376Z,3032.00
2022-07-29T05:37:34.374Z,2912.00
2022-07-29T05:38:34.370Z,2780.00
2022-07-29T05:39:47.142Z,2636.00
2022-07-29T05:40:34.377Z,2504.00
2022-07-29T05:41:34.383Z,2408.00
2022-07-29T05:42:34.383Z,2364.00
2022-07-29T05:43:34.387Z,2396.00
2022-07-29T05:44:34.387Z,2472.00
2022-07-29T05:45:49.936Z,2568.00
2022-07-29T05:46:38.994Z,2660.00
2022-07-29T05:47:38.945Z,2732.00
2022-07-29T05:48:39.006Z,2788.00
2022-07-29T05:49:38.951Z,2808.00
2022-07-29T05:50:44.097Z,2768.00
2022-07-29T05:51:38.955Z,2700.00
2022-07-29T05:52:38.956Z,2680.00
2022-07-29T05:53:38.960Z,2728.00
2022-07-29T05:54:38.955Z,2816.00
2022-07-29T05:55:38.962Z,2868.00
2022-07-29T05:56:38.960Z,2916.00
2022-07-29T05:57:38.967Z,2956.00
2022-07-29T05:58:38.966Z,3056.00
2022-07-29T05:59:38.967Z,3212.00
2022-07-29T06:00:38.970Z,3420.00
2022-07-29T06:01:39.034Z,3628.00
2022-07-29T06:02:38.972Z,3836.00
2022-07-29T06:03:38.970Z,3964.00
2022-07-29T06:04:39.020Z,4008.00
2022-07-29T06:05:38.978Z,4076.00
2022-07-29T06:06:38.977Z,4188.00
2022-07-29T06:07:38.984Z,4296.00
2022-07-29T06:08:38.985Z,4356.00
2022-07-29T06:09:38.983Z,4424.00
2022-07-29T06:10:38.980Z,4524.00
2022-07-29T06:11:38.984Z,4568.00
2022-07-29T06:12:38.989Z,4564.00
2022-07-29T06:13:38.998Z,4468.00
2022-07-29T06:14:38.997Z,4360.00
2022-07-29T06:15:39.050Z,4272.00
2022-07-29T06:16:39.127Z,4240.00
2022-07-29T06:17:39.001Z,4236.00
2022-07-29T06:18:38.997Z,4288.00
2022-07-29T06:19:39.001Z,4380.00
2022-07-29T06:20:39.006Z,4440.00
2022-07-29T06:21:41.950Z,4576.00
2022-07-29T06:22:39.006Z,4772.00
2022-07-29T06:23:39.010Z,4960.00
2022-07-29T06:24:39.008Z,5252.00
2022-07-29T06:25:39.014Z,5512.00
2022-07-29T06:26:39.971Z,5860.00
2022-07-29T06:27:39.017Z,6264.00
2022-07-29T06:28:39.017Z,6700.00
2022-07-29T06:29:39.022Z,7204.00
2022-07-29T06:30:39.167Z,7552.00
2022-07-29T06:31:39.024Z,7840.00
2022-07-29T06:32:43.055Z,7940.00
2022-07-29T06:33:39.032Z,7924.00
2022-07-29T06:34:39.033Z,7780.00
2022-07-29T06:35:42.460Z,7660.00
2022-07-29T06:36:39.606Z,7460.00
2022-07-29T06:37:39.045Z,7436.00
2022-07-29T06:38:42.006Z,7388.00
2022-07-29T06:39:39.046Z,7420.00
2022-07-29T06:40:39.045Z,7600.00
2022-07-29T06:41:39.057Z,7848.00
2022-07-29T06:42:39.050Z,8036.00
2022-07-29T06:43:50.509Z,8028.00
2022-07-29T06:44:39.052Z,7784.00
2022-07-29T06:45:39.118Z,7512.00
2022-07-29T06:46:39.122Z,7432.00
2022-07-29T06:47:39.062Z,7644.00
2022-07-29T06:48:39.114Z,7732.00
2022-07-29T06:49:39.064Z,7756.00
2022-07-29T06:50:39.066Z,7720.00
2022-07-29T06:51:39.070Z,7476.00
2022-07-29T06:52:39.073Z,7068.00
2022-07-29T06:53:39.075Z,6776.00
2022-07-29T06:54:39.082Z,6708.00
2022-07-29T06:55:39.081Z,6780.00
2022-07-29T06:56:40.451Z,6828.00
2022-07-29T06:57:39.092Z,6860.00
2022-07-29T06:58:39.135Z,6896.00
2022-07-29T06:59:39.093Z,6948.00
2022-07-29T07:00:39.090Z,7096.00
2022-07-29T07:01:39.344Z,7344.00
2022-07-29T07:02:39.151Z,7444.00
2022-07-29T07:03:39.099Z,7404.00
2022-07-29T07:04:39.101Z,7148.00
2022-07-29T07:05:39.109Z,7052.00
2022-07-29T07:06:39.127Z,7012.00
2022-07-29T07:07:39.138Z,6992.00
2022-07-29T07:08:39.110Z,7004.00
2022-07-29T07:09:40.472Z,6960.00
2022-07-29T07:10:39.114Z,7020.00
2022-07-29T07:11:39.120Z,7144.00
2022-07-29T07:12:39.120Z,7272.00
2022-07-29T07:13:39.125Z,7444.00
2022-07-29T07:14:39.128Z,7668.00
2022-07-29T07:15:40.271Z,7668.00
2022-07-29T07:16:39.168Z,7656.00
2022-07-29T07:17:39.138Z,7608.00
2022-07-29T07:18:39.142Z,7636.00
2022-07-29T07:19:39.143Z,7700.00
2022-07-29T07:20:39.142Z,7840.00
2022-07-29T07:21:39.156Z,8168.00
2022-07-29T07:22:39.171Z,8604.00
2022-07-29T07:23:39.149Z,9124.00
2022-07-29T07:24:39.158Z,9480.00
2022-07-29T07:25:39.163Z,9872.00
2022-07-29T07:26:39.162Z,9788.00
2022-07-29T07:27:39.162Z,9704.00
2022-07-29T07:28:39.167Z,9656.00
2022-07-29T07:29:39.172Z,9640.00
2022-07-29T07:30:39.161Z,9796.00
2022-07-29T07:31:39.273Z,9652.00
2022-07-29T07:32:39.181Z,9888.00
2022-07-29T07:33:39.181Z,9696.00
2022-07-29T07:34:39.201Z,9488.00
2022-07-29T07:35:39.181Z,9512.00
2022-07-29T07:36:39.191Z,9672.00
2022-07-29T07:37:39.195Z,8748.00
2022-07-29T07:38:39.193Z,8456.00
2022-07-29T07:39:39.203Z,8316.00
2022-07-29T07:40:39.198Z,8336.00
2022-07-29T07:41:39.203Z,8464.00
2022-07-29T07:42:39.217Z,8356.00
2022-07-29T07:43:39.214Z,7600.00
2022-07-29T07:45:03.875Z,8016.00
2022-07-29T07:45:39.259Z,6884.00
2022-07-29T07:46:39.225Z,6920.00
2022-07-29T07:47:39.230Z,7040.00
2022-07-29T07:48:39.273Z,7208.00
2022-07-29T07:49:39.240Z,7460.00
2022-07-29T07:50:39.238Z,7700.00
2022-07-29T07:51:39.242Z,7756.00
2022-07-29T07:52:39.248Z,11040.00
2022-07-29T07:53:39.253Z,25216.00
2022-07-29T07:54:39.253Z,32288.00
2022-07-29T07:56:07.939Z,48032.00
2022-07-29T07:56:39.263Z,49824.00
2022-07-29T07:57:39.269Z,41920.00
2022-07-29T07:58:39.266Z,37536.00
2022-07-29T07:59:39.271Z,61216.00
2022-07-29T08:00:39.287Z,64992.00
2022-07-29T08:01:47.801Z,63744.00
2022-07-29T08:02:39.340Z,70720.00
2022-07-29T08:03:39.291Z,70432.00
2022-07-29T08:04:39.306Z,66208.00
2022-07-29T08:05:39.424Z,66528.00
2022-07-29T08:06:39.305Z,68608.00
2022-07-29T08:07:39.319Z,72960.00
2022-07-29T08:08:39.325Z,70272.00
2022-07-29T08:09:39.328Z,76960.00
2022-07-29T08:10:39.336Z,75424.00
2022-07-29T08:11:39.345Z,73568.00
2022-07-29T08:12:39.349Z,77792.00
2022-07-29T08:13:39.622Z,80224.00
2022-07-29T08:14:39.362Z,75392.00
2022-07-29T08:15:39.374Z,74688.00
2022-07-29T08:16:39.481Z,76736.00
2022-07-29T08:17:39.389Z,80864.00
2022-07-29T08:18:39.398Z,80448.00
2022-07-29T08:19:39.412Z,76992.00
2022-07-29T08:20:39.415Z,74016.00
2022-07-29T08:21:39.442Z,75360.00
2022-07-29T08:22:39.437Z,78368.00
2022-07-29T08:23:47.845Z,78496.00
2022-07-29T08:24:39.459Z,79584.00
2022-07-29T08:25:40.125Z,66304.00
2022-07-29T08:26:39.476Z,82048.00
2022-07-29T08:27:44.085Z,54688.00
2022-07-29T08:28:39.502Z,58752.00
2022-07-29T08:29:39.518Z,65344.00
2022-07-29T08:30:39.522Z,49696.00
2022-07-29T08:31:39.598Z,57024.00
2022-07-29T08:32:56.082Z,44896.00
2022-07-29T08:33:39.562Z,81632.00
2022-07-29T08:34:39.573Z,81216.00
2022-07-29T08:35:39.585Z,79616.00
2022-07-29T08:36:39.603Z,73984.00
2022-07-29T08:37:39.616Z,76224.00
2022-07-29T08:38:39.624Z,77664.00
2022-07-29T08:39:39.643Z,62944.00
2022-07-29T08:40:39.656Z,65760.00
2022-07-29T08:41:39.672Z,91648.00
2022-07-29T08:42:39.677Z,97536.00
2022-07-29T08:43:39.700Z,92320.00
2022-07-29T08:44:39.713Z,74816.00
2022-07-29T08:45:39.909Z,77888.00
2022-07-29T08:46:39.740Z,79392.00
2022-07-29T08:47:39.760Z,71488.00
2022-07-29T08:48:39.822Z,51744.00
2022-07-29T08:49:39.793Z,49280.00
2022-07-29T08:50:39.799Z,41152.00
2022-07-29T08:51:49.232Z,28576.00
2022-07-29T08:52:39.835Z,54496.00
2022-07-29T08:53:39.851Z,56128.00
2022-07-29T08:54:39.867Z,45792.00
2022-07-29T08:55:39.883Z,53280.00
2022-07-29T08:56:39.898Z,50688.00
2022-07-29T08:57:39.915Z,41120.00
2022-07-29T08:58:39.934Z,38048.00
2022-07-29T08:59:39.950Z,44832.00
2022-07-29T09:00:40.059Z,38400.00
2022-07-29T09:01:42.886Z,31296.00
2022-07-29T09:02:39.999Z,30272.00
2022-07-29T09:03:40.134Z,22496.00
2022-07-29T09:04:40.028Z,28288.00
2022-07-29T09:05:42.860Z,27584.00
2022-07-29T09:06:40.060Z,31904.00
2022-07-29T09:07:40.078Z,26976.00
2022-07-29T09:08:40.090Z,14004.00
2022-07-29T09:09:40.110Z,10804.00
2022-07-29T09:10:40.120Z,9596.00
2022-07-29T09:11:40.140Z,9088.00
2022-07-29T09:12:40.162Z,9060.00
2022-07-29T09:13:40.171Z,9428.00
2022-07-29T09:14:40.183Z,10108.00
2022-07-29T09:15:40.201Z,11032.00
2022-07-29T09:16:52.757Z,12260.00
2022-07-29T09:17:40.256Z,14548.00
2022-07-29T09:18:40.246Z,23264.00
2022-07-29T09:19:45.314Z,33536.00
2022-07-29T09:20:40.273Z,28416.00
2022-07-29T09:21:40.296Z,42240.00
2022-07-29T09:22:42.279Z,26080.00
2022-07-29T09:23:40.314Z,23616.00
2022-07-29T09:24:40.327Z,25376.00
2022-07-29T09:25:40.345Z,37408.00
2022-07-29T09:26:40.365Z,55008.00
2022-07-29T09:27:40.368Z,50336.00
2022-07-29T09:28:40.388Z,54144.00
2022-07-29T09:29:40.400Z,83360.00
2022-07-29T09:30:40.414Z,50528.00
2022-07-29T09:31:40.499Z,53280.00
2022-07-29T09:32:40.442Z,60672.00
2022-07-29T09:33:40.463Z,76288.00
2022-07-29T09:34:40.470Z,67456.00
2022-07-29T09:35:40.489Z,45824.00
2022-07-29T09:36:40.500Z,52032.00
2022-07-29T09:37:40.517Z,55136.00
2022-07-29T09:38:40.539Z,67136.00
2022-07-29T09:39:40.547Z,64064.00
2022-07-29T09:40:40.562Z,55136.00
2022-07-29T09:41:40.582Z,45824.00
2022-07-29T09:42:40.593Z,53440.00
2022-07-29T09:43:40.612Z,67104.00
2022-07-29T09:44:40.627Z,63296.00
2022-07-29T09:45:40.642Z,61888.00
2022-07-29T09:46:40.701Z,49248.00
2022-07-29T09:47:40.674Z,64704.00
2022-07-29T09:48:40.772Z,52768.00
2022-07-29T09:49:40.712Z,57888.00
2022-07-29T09:50:40.730Z,55328.00
2022-07-29T09:51:40.745Z,40640.00
2022-07-29T09:52:40.763Z,37536.00
2022-07-29T09:53:40.784Z,31008.00
2022-07-29T09:54:40.794Z,32480.00
2022-07-29T09:55:40.816Z,37728.00
2022-07-29T09:56:40.838Z,28704.00
2022-07-29T09:57:40.852Z,32160.00
2022-07-29T09:58:40.875Z,30016.00
2022-07-29T09:59:49.936Z,45536.00
2022-07-29T10:00:40.973Z,29952.00
2022-07-29T10:01:40.921Z,25152.00
2022-07-29T10:02:40.943Z,32256.00
2022-07-29T10:03:41.038Z,28704.00
2022-07-29T10:04:40.974Z,48000.00
2022-07-29T10:05:40.992Z,33952.00
2022-07-29T10:06:41.013Z,41312.00
2022-07-29T10:07:41.026Z,32448.00
2022-07-29T10:08:41.038Z,41280.00
2022-07-29T10:09:41.069Z,84064.00
2022-07-29T10:10:41.079Z,60448.00
2022-07-29T10:11:48.147Z,68928.00
2022-07-29T10:12:41.117Z,83168.00
2022-07-29T10:13:41.134Z,78112.00
2022-07-29T10:14:41.147Z,45248.00
2022-07-29T10:15:41.166Z,33024.00
2022-07-29T10:16:41.275Z,38528.00
2022-07-29T10:17:41.747Z,57216.00
2022-07-29T10:18:41.222Z,67872.00
2022-07-29T10:19:41.234Z,49664.00
2022-07-29T10:20:41.257Z,76096.00
2022-07-29T10:21:41.275Z,70080.00
2022-07-29T10:22:52.974Z,62464.00
2022-07-29T10:23:46.216Z,48960.00
2022-07-29T10:24:41.329Z,34240.00
2022-07-29T10:25:45.946Z,38240.00
2022-07-29T10:26:41.363Z,56832.00
2022-07-29T10:27:41.381Z,28224.00
2022-07-29T10:28:41.403Z,24160.00
2022-07-29T10:29:41.420Z,25312.00
2022-07-29T10:30:41.439Z,31872.00
2022-07-29T10:31:41.560Z,50336.00
2022-07-29T10:32:41.475Z,64416.00
2022-07-29T10:33:41.488Z,62272.00
2022-07-29T10:34:41.508Z,74784.00
2022-07-29T10:35:41.527Z,76576.00
2022-07-29T10:36:41.547Z,59168.00
2022-07-29T10:37:45.820Z,73984.00
2022-07-29T10:38:45.766Z,63680.00
2022-07-29T10:39:45.237Z,64768.00
2022-07-29T10:40:41.623Z,35136.00
2022-07-29T10:41:43.772Z,37888.00
2022-07-29T10:42:41.656Z,25152.00
2022-07-29T10:43:42.259Z,76192.00
2022-07-29T10:44:41.696Z,67360.00
2022-07-29T10:45:41.719Z,88480.00
2022-07-29T10:46:41.825Z,53824.00
2022-07-29T10:47:41.749Z,97344.00
2022-07-29T10:48:41.765Z,82048.00
2022-07-29T10:49:41.788Z,57088.00
2022-07-29T10:50:41.813Z,31360.00
2022-07-29T10:51:41.825Z,32608.00
2022-07-29T10:52:41.853Z,84928.00
2022-07-29T10:53:41.871Z,75488.00
2022-07-29T10:54:42.305Z,39936.00
2022-07-29T10:55:43.393Z,34336.00
2022-07-29T10:56:41.933Z,32032.00
2022-07-29T10:57:53.025Z,19488.00
2022-07-29T10:58:41.969Z,17920.00
2022-07-29T10:59:41.983Z,18144.00
2022-07-29T11:00:42.012Z,21280.00
2022-07-29T11:01:50.325Z,46048.00
2022-07-29T11:02:43.612Z,70176.00
2022-07-29T11:03:50.865Z,80064.00
2022-07-29T11:04:42.089Z,89664.00
2022-07-29T11:05:42.100Z,77504.00
2022-07-29T11:06:42.847Z,81792.00
2022-07-29T11:07:46.110Z,89216.00
2022-07-29T11:08:42.165Z,92640.00
2022-07-29T11:09:42.187Z,91648.00
2022-07-29T11:10:42.199Z,86944.00
2022-07-29T11:11:44.214Z,86784.00
2022-07-29T11:12:42.239Z,82272.00
2022-07-29T11:13:42.273Z,75072.00
2022-07-29T11:14:42.283Z,65504.00
2022-07-29T11:15:42.305Z,59584.00
2022-07-29T11:16:42.328Z,70048.00
2022-07-29T11:17:51.922Z,56000.00
2022-07-29T11:18:42.374Z,66848.00
2022-07-29T11:19:43.995Z,57024.00
2022-07-29T11:20:42.428Z,67776.00
2022-07-29T11:21:53.404Z,69216.00
2022-07-29T11:22:45.975Z,67200.00
2022-07-29T11:23:42.806Z,66336.00
2022-07-29T11:24:50.168Z,66720.00
2022-07-29T11:25:50.629Z,80704.00
2022-07-29T11:26:42.547Z,89184.00
2022-07-29T11:27:42.569Z,83392.00
2022-07-29T11:28:42.595Z,83840.00
2022-07-29T11:29:43.055Z,83744.00
2022-07-29T11:30:42.641Z,57408.00
2022-07-29T11:31:42.680Z,55616.00
2022-07-29T11:32:44.838Z,77440.00
2022-07-29T11:33:56.323Z,61696.00
2022-07-29T11:34:42.731Z,53728.00
2022-07-29T11:35:42.754Z,66368.00
2022-07-29T11:36:42.775Z,62944.00
2022-07-29T11:37:45.955Z,38624.00
2022-07-29T11:38:42.821Z,34464.00
2022-07-29T11:39:42.843Z,38144.00
2022-07-29T11:40:42.872Z,64288.00
2022-07-29T11:41:42.887Z,74816.00
2022-07-29T11:42:44.526Z,70432.00
2022-07-29T11:43:42.937Z,68192.00
2022-07-29T11:44:42.956Z,56544.00
2022-07-29T11:45:45.426Z,48128.00
2022-07-29T11:46:43.001Z,35776.00
2022-07-29T11:47:43.062Z,37952.00
2022-07-29T11:48:43.098Z,41024.00
2022-07-29T11:49:43.071Z,84320.00
2022-07-29T11:50:44.615Z,80608.00
2022-07-29T11:51:56.573Z,114912.00
2022-07-29T11:52:49.790Z,122912.00
2022-07-29T11:53:43.175Z,124096.00
2022-07-29T11:54:57.691Z,112384.00
2022-07-29T11:55:51.260Z,95008.00
2022-07-29T11:56:43.236Z,13780.00
2022-07-29T11:57:43.255Z,24736.00
2022-07-29T11:58:43.277Z,69408.00
2022-07-29T11:59:43.298Z,98400.00
2022-07-29T12:00:43.329Z,70080.00
2022-07-29T12:01:43.344Z,58976.00
2022-07-29T12:02:43.989Z,94304.00
2022-07-29T12:03:43.678Z,6404.00
2022-07-29T12:04:43.424Z,18304.00
2022-07-29T12:06:43.463Z,95200.00
2022-07-29T12:07:47.161Z,96384.00
2022-07-29T12:08:43.965Z,100512.00
2022-07-29T12:09:43.529Z,100992.00
2022-07-29T12:10:43.573Z,9740.00
2022-07-29T12:11:55.328Z,75648.00
2022-07-29T12:12:43.601Z,32032.00
2022-07-29T12:13:43.624Z,86912.00
2022-07-29T12:14:43.647Z,16080.00
2022-07-29T12:15:47.268Z,5700.00
2022-07-29T12:16:43.757Z,5588.00
2022-07-29T12:17:43.719Z,6296.00
2022-07-29T12:18:43.739Z,8144.00