createdAt,value
2023-04-25T04:52:09.798Z,98.80
2023-04-25T04:55:04.564Z,98.93
2023-04-25T04:58:07.028Z,99.07
2023-04-25T05:00:50.725Z,98.96
2023-04-25T05:03:36.888Z,99.04
2023-04-25T05:06:11.273Z,99.50
2023-04-25T05:09:13.672Z,99.75
2023-04-25T05:11:55.582Z,100.00
2023-04-25T05:14:40.692Z,100.00
2023-04-25T05:17:17.705Z,100.00
2023-04-25T05:20:01.261Z,100.00
2023-04-25T05:22:47.056Z,100.00
2023-04-25T05:25:21.337Z,100.00
2023-04-25T05:27:56.367Z,100.00
2023-04-25T05:30:46.877Z,100.00
2023-04-25T05:33:20.163Z,100.00
2023-04-25T05:35:47.510Z,100.00
2023-04-25T05:38:15.398Z,100.00
2023-04-25T05:41:02.919Z,100.00
2023-04-25T05:43:48.860Z,100.00
2023-04-25T05:46:27.097Z,100.00
2023-04-25T05:49:13.012Z,100.00
2023-04-25T05:52:03.399Z,100.00
2023-04-25T05:54:49.091Z,100.00
2023-04-25T05:57:24.754Z,100.00
2023-04-25T05:59:52.700Z,100.00
2023-04-25T06:02:22.042Z,100.00
2023-04-25T06:04:51.467Z,100.00
2023-04-25T06:14:53.509Z,100.00
2023-04-25T06:17:21.066Z,100.00
2023-04-25T06:19:50.563Z,100.00
2023-04-25T06:22:18.137Z,100.00
2023-04-25T06:24:47.243Z,100.00
2023-04-25T06:27:16.924Z,100.00
2023-04-25T06:29:44.629Z,100.00
2023-04-25T06:32:11.846Z,100.00
2023-04-25T06:34:39.540Z,100.00
2023-04-25T06:37:06.776Z,100.00
2023-04-25T06:39:34.318Z,100.00
2023-04-25T06:42:02.207Z,100.00
2023-04-25T06:44:58.582Z,100.00
2023-04-25T06:47:26.006Z,100.00
2023-04-25T06:49:53.334Z,100.00
2023-04-25T06:52:20.734Z,100.00
2023-04-25T06:54:48.683Z,100.00
2023-04-25T06:57:36.381Z,100.00
2023-04-25T07:00:23.196Z,100.00
2023-04-25T07:02:51.540Z,100.00
2023-04-25T07:05:19.803Z,100.00
2023-04-25T07:07:47.613Z,100.00
2023-04-25T07:10:15.344Z,100.00
2023-04-25T07:12:43.085Z,99.94
2023-04-25T07:15:12.717Z,99.92
2023-04-25T07:17:41.815Z,99.72
2023-04-25T07:20:10.600Z,99.75
2023-04-25T07:22:38.614Z,98.73
2023-04-25T07:25:08.033Z,98.53
2023-04-25T07:27:36.322Z,98.25
2023-04-25T07:30:16.099Z,97.35
2023-04-25T07:32:44.029Z,97.02
2023-04-25T07:35:11.587Z,96.99
2023-04-25T07:37:39.140Z,95.88
2023-04-25T07:40:27.610Z,93.55
2023-04-25T07:43:00.048Z,93.02
2023-04-25T07:45:34.474Z,92.93
2023-04-25T07:48:02.418Z,91.83
2023-04-25T07:50:31.334Z,90.72
2023-04-25T07:52:59.163Z,90.35
2023-04-25T07:55:30.643Z,88.00
2023-04-25T07:58:03.317Z,87.44
2023-04-25T08:00:32.874Z,88.12
2023-04-25T08:03:19.187Z,86.11
2023-04-25T08:13:42.629Z,84.15
2023-04-25T08:16:09.900Z,82.28
2023-04-25T08:18:37.823Z,80.83
2023-04-25T08:21:05.225Z,80.58
2023-04-25T08:23:32.222Z,80.13
2023-04-25T08:26:11.386Z,78.24
2023-04-25T08:28:39.092Z,78.24
2023-04-25T08:31:06.834Z,78.80
2023-04-25T08:33:41.311Z,76.73
2023-04-25T08:36:39.827Z,74.51
2023-04-25T08:39:27.051Z,72.27
2023-04-25T08:42:16.459Z,71.56
2023-04-25T08:44:44.375Z,70.45
2023-04-25T08:47:11.480Z,69.20
2023-04-25T08:49:52.093Z,68.73
2023-04-25T08:52:22.835Z,67.89
2023-04-25T08:54:50.591Z,68.10
2023-04-25T08:57:17.734Z,66.90
2023-04-25T08:59:46.473Z,66.61
2023-04-25T09:02:17.150Z,65.61
2023-04-25T09:04:47.270Z,63.88
2023-04-25T09:07:16.859Z,64.17
2023-04-25T09:09:45.155Z,63.86
2023-04-25T09:12:12.108Z,64.68
2023-04-25T09:14:40.094Z,65.75
2023-04-25T09:17:12.959Z,66.09
2023-04-25T09:19:45.974Z,67.24
2023-04-25T09:22:17.119Z,67.15
2023-04-25T09:24:47.677Z,66.38
2023-04-25T09:27:19.287Z,66.51
2023-04-25T09:29:47.145Z,66.68
2023-04-25T09:32:23.288Z,67.40
2023-04-25T09:34:52.995Z,67.33
2023-04-25T09:37:21.684Z,67.87
2023-04-25T09:40:28.599Z,67.82
2023-04-25T09:43:02.262Z,67.40
2023-04-25T09:45:34.173Z,67.87
2023-04-25T09:48:04.998Z,68.86
2023-04-25T09:50:33.796Z,70.17
2023-04-25T09:53:06.968Z,69.76
2023-04-25T09:56:11.382Z,68.93
2023-04-25T09:58:39.513Z,69.28
2023-04-25T10:01:07.353Z,68.91
2023-04-25T10:03:40.865Z,67.71
2023-04-25T10:06:36.370Z,67.72
2023-04-25T10:09:05.188Z,67.94
2023-04-25T10:11:33.260Z,68.33
2023-04-25T10:14:01.155Z,68.98
2023-04-25T10:16:28.257Z,69.14
2023-04-25T10:18:55.512Z,69.35
2023-04-25T10:21:23.432Z,69.13
2023-04-25T10:23:50.927Z,69.74
2023-04-25T10:26:19.392Z,70.03
2023-04-25T10:29:02.701Z,70.21
2023-04-25T10:31:33.621Z,70.11
2023-04-25T10:34:01.209Z,69.20
2023-04-25T10:36:28.832Z,68.54
2023-04-25T10:38:59.893Z,68.11
2023-04-25T10:41:29.286Z,66.68
2023-04-25T10:44:03.273Z,65.62
2023-04-25T10:46:31.714Z,65.01
2023-04-25T10:48:59.770Z,64.03
2023-04-25T10:51:30.819Z,64.01
2023-04-25T10:54:01.540Z,62.92
2023-04-25T10:56:29.137Z,62.65
2023-04-25T10:59:07.330Z,62.72
2023-04-25T11:01:39.019Z,62.26
2023-04-25T11:04:07.430Z,62.78
2023-04-25T11:06:47.376Z,62.44
2023-04-25T11:09:14.815Z,62.04
2023-04-25T11:11:42.219Z,61.10
2023-04-25T11:14:09.808Z,61.69
2023-04-25T11:16:37.982Z,62.35
2023-04-25T11:19:06.648Z,61.95
2023-04-25T11:21:34.468Z,61.51
2023-04-25T11:24:02.234Z,61.16
2023-04-25T11:26:31.287Z,61.26
2023-04-25T11:29:03.346Z,61.74
2023-04-25T11:39:15.643Z,60.82
2023-04-25T11:41:44.414Z,60.95
2023-04-25T11:44:12.680Z,60.57
2023-04-25T11:46:39.236Z,60.12
2023-04-25T11:49:06.004Z,59.31
2023-04-25T11:51:40.006Z,58.69
2023-04-25T11:54:06.373Z,58.58
2023-04-25T11:56:37.780Z,58.54
2023-04-25T11:59:06.063Z,58.72
2023-04-25T12:01:50.567Z,59.06
2023-04-25T12:04:18.686Z,59.06
2023-04-25T12:06:49.369Z,58.58
2023-04-25T12:09:20.001Z,58.32
2023-04-25T12:11:50.409Z,58.65
2023-04-25T12:14:25.226Z,58.81
2023-04-25T12:16:55.557Z,58.58
2023-04-25T12:19:22.763Z,59.15
2023-04-25T12:21:57.858Z,59.50
2023-04-25T12:24:26.966Z,59.79
2023-04-25T12:27:05.747Z,60.11
2023-04-25T12:36:45.050Z,58.62
2023-04-25T12:39:23.031Z,58.57
2023-04-25T12:41:50.794Z,58.67
2023-04-25T12:44:18.475Z,59.01
2023-04-25T12:46:46.329Z,59.07
2023-04-25T12:51:44.636Z,59.64
2023-04-25T12:54:11.971Z,59.91
2023-04-25T12:56:39.043Z,59.99
2023-04-25T13:05:53.940Z,59.68
2023-04-25T13:08:46.960Z,59.22
2023-04-25T13:11:13.977Z,59.41
2023-04-25T13:13:41.367Z,59.47
2023-04-25T13:16:08.856Z,59.40
2023-04-25T13:18:36.084Z,59.51
2023-04-25T13:21:03.250Z,59.35
2023-04-25T13:23:30.834Z,59.60
2023-04-25T13:26:02.648Z,59.80
2023-04-25T13:28:29.879Z,60.00
2023-04-25T13:30:56.887Z,60.19
2023-04-25T13:33:24.324Z,59.93
2023-04-25T13:35:58.352Z,60.14
2023-04-25T13:38:25.906Z,60.63
2023-04-25T13:40:56.026Z,61.05
2023-04-25T13:43:23.472Z,60.80
2023-04-25T13:45:51.437Z,61.11
2023-04-25T13:48:19.319Z,60.81
2023-04-25T13:50:46.842Z,60.62
2023-04-25T13:53:13.998Z,60.12
2023-04-25T13:55:41.349Z,60.19
2023-04-25T13:58:09.210Z,60.57
2023-04-25T14:00:38.122Z,60.69
2023-04-25T14:10:28.243Z,61.04
2023-04-25T14:12:56.222Z,60.84
2023-04-25T14:15:23.725Z,60.59
2023-04-25T14:17:51.003Z,60.74
2023-04-25T14:20:21.308Z,60.78
2023-04-25T14:22:48.276Z,61.19
2023-04-25T14:25:15.395Z,62.44
2023-04-25T14:27:42.981Z,64.00
2023-04-25T14:30:26.520Z,65.78
2023-04-25T14:32:53.743Z,66.43
2023-04-25T14:35:21.070Z,67.58
2023-04-25T14:37:48.059Z,68.89
2023-04-25T14:40:16.553Z,69.89
2023-04-25T14:42:44.116Z,70.09
2023-04-25T14:45:12.000Z,70.28
2023-04-25T14:47:39.057Z,70.69
2023-04-25T14:50:07.226Z,70.90
2023-04-25T14:52:34.332Z,71.41
2023-04-25T14:55:03.219Z,71.33
2023-04-25T14:57:30.649Z,71.16
2023-04-25T14:59:57.548Z,71.62
2023-04-25T15:02:27.730Z,71.89
2023-04-25T15:04:55.896Z,72.16
2023-04-25T15:07:23.563Z,72.43
2023-04-25T15:09:50.751Z,72.76
2023-04-25T15:12:17.894Z,73.16
2023-04-25T15:14:44.953Z,73.55
2023-04-25T15:17:14.853Z,73.97
2023-04-25T15:19:42.212Z,74.11
2023-04-25T15:22:09.278Z,74.34
2023-04-25T15:24:36.858Z,74.45
2023-04-25T15:27:05.646Z,74.64
2023-04-25T15:29:32.859Z,74.83
2023-04-25T15:31:59.997Z,75.31
2023-04-25T15:34:27.470Z,75.09
2023-04-25T15:36:54.532Z,76.16
2023-04-25T15:39:21.580Z,77.38
2023-04-25T15:41:49.338Z,77.49
2023-04-25T15:44:16.824Z,77.79
2023-04-25T15:46:46.083Z,78.32
2023-04-25T15:49:13.448Z,78.38
2023-04-25T15:51:40.910Z,78.22
2023-04-25T15:54:08.397Z,78.08
2023-04-25T15:56:35.605Z,77.82
2023-04-25T15:59:02.740Z,77.57
2023-04-25T16:01:31.335Z,77.41
2023-04-25T16:03:59.072Z,77.29
2023-04-25T16:06:26.850Z,77.23
2023-04-25T16:08:55.339Z,77.18
2023-04-25T16:11:22.826Z,77.14
2023-04-25T16:13:50.143Z,77.05
2023-04-25T16:16:17.558Z,77.00
2023-04-25T16:18:44.851Z,76.82
2023-04-25T16:21:17.050Z,76.65
2023-04-25T16:23:44.327Z,76.42
2023-04-25T16:26:11.524Z,76.33
2023-04-25T16:28:38.662Z,76.11
2023-04-25T16:31:07.220Z,75.95
2023-04-25T16:33:35.101Z,75.82
2023-04-25T16:36:02.429Z,75.75
2023-04-25T16:45:50.258Z,75.64
2023-04-25T16:48:20.164Z,75.62
2023-04-25T16:50:47.217Z,75.60
2023-04-25T16:53:14.381Z,75.66
2023-04-25T17:03:04.400Z,75.73
2023-04-25T17:05:32.268Z,75.79
2023-04-25T17:09:16.863Z,75.96
2023-04-25T17:11:43.977Z,76.09
2023-04-25T17:14:11.200Z,75.93
2023-04-25T17:16:39.054Z,76.06
2023-04-25T17:19:06.650Z,75.91
2023-04-25T17:21:33.745Z,76.05
2023-04-25T17:24:01.375Z,76.12
2023-04-25T17:26:28.658Z,76.27
2023-04-25T17:28:56.293Z,76.39
2023-04-25T17:31:23.983Z,76.65
2023-04-25T17:33:51.621Z,76.71
2023-04-25T17:36:19.257Z,76.84
2023-04-25T17:38:47.246Z,77.44
2023-04-25T17:41:15.509Z,78.17
2023-04-25T17:43:42.591Z,78.95
2023-04-25T17:46:10.563Z,79.34
2023-04-25T17:48:38.040Z,79.66
2023-04-25T17:51:05.637Z,79.85
2023-04-25T17:53:32.947Z,80.52
2023-04-25T17:56:00.430Z,80.59
2023-04-25T17:58:27.457Z,81.00
2023-04-25T18:00:54.609Z,81.58
2023-04-25T18:03:22.196Z,82.12
2023-04-25T18:05:49.354Z,82.52
2023-04-25T18:08:17.321Z,82.68
2023-04-25T18:10:44.786Z,82.96
2023-04-25T18:13:12.033Z,82.96
2023-04-25T18:15:39.512Z,83.19
2023-04-25T18:18:15.231Z,83.45
2023-04-25T18:20:43.847Z,83.45
2023-04-25T18:23:12.509Z,83.59
2023-04-25T18:25:39.710Z,83.80
2023-04-25T18:28:07.620Z,84.04
2023-04-25T18:30:35.420Z,83.97
2023-04-25T18:33:03.043Z,84.10
2023-04-25T18:35:30.716Z,84.21
2023-04-25T18:37:58.448Z,84.26
2023-04-25T18:40:25.728Z,84.38
2023-04-25T18:42:53.114Z,84.69
2023-04-25T18:45:20.338Z,84.63
2023-04-25T18:47:47.633Z,84.81
2023-04-25T18:50:15.681Z,84.82
2023-04-25T18:52:43.317Z,84.85
2023-04-25T18:55:10.430Z,84.98
2023-04-25T18:57:38.497Z,84.98
2023-04-25T19:00:07.222Z,84.93
2023-04-25T19:02:35.881Z,85.05
2023-04-25T19:05:03.274Z,85.16
2023-04-25T19:07:32.671Z,85.32
2023-04-25T19:10:00.301Z,85.59
2023-04-25T19:12:27.904Z,86.40
2023-04-25T19:14:55.652Z,87.18
2023-04-25T19:17:23.344Z,87.88
2023-04-25T19:19:50.975Z,87.99
2023-04-25T19:22:18.021Z,88.22
2023-04-25T19:24:47.206Z,88.53
2023-04-25T19:27:16.413Z,88.47
2023-04-25T19:29:48.485Z,88.52
2023-04-25T19:32:15.656Z,88.76
2023-04-25T19:34:42.844Z,88.86
2023-04-25T19:37:09.951Z,88.82
2023-04-25T19:39:37.589Z,89.07
2023-04-25T19:42:04.964Z,89.28
2023-04-25T19:44:32.613Z,89.39
2023-04-25T19:47:00.369Z,89.93
2023-04-25T19:49:28.278Z,90.21
2023-04-25T19:51:56.511Z,90.71
2023-04-25T19:54:24.186Z,91.20
2023-04-25T19:57:08.658Z,91.79
2023-04-25T19:59:35.983Z,92.28
2023-04-25T20:02:04.971Z,92.84
2023-04-25T20:04:32.135Z,93.15
2023-04-25T20:06:59.533Z,93.10
2023-04-25T20:09:26.737Z,93.30
2023-04-25T20:11:54.189Z,93.44
2023-04-25T20:14:21.992Z,93.70
2023-04-25T20:16:49.560Z,94.02
2023-04-25T20:19:16.874Z,94.51
2023-04-25T20:21:43.901Z,95.11
2023-04-25T20:24:12.600Z,95.40
2023-04-25T20:26:39.992Z,95.75
2023-04-25T20:29:07.437Z,95.77
2023-04-25T20:31:36.987Z,95.72
2023-04-25T20:34:04.618Z,95.77
2023-04-25T20:36:32.574Z,95.61
2023-04-25T20:38:59.705Z,95.51
2023-04-25T20:41:27.187Z,95.20
2023-04-25T20:43:54.647Z,95.03
2023-04-25T20:46:22.860Z,94.73
2023-04-25T20:48:52.849Z,94.76
2023-04-25T20:51:20.869Z,94.66
2023-04-25T20:53:48.368Z,94.84
2023-04-25T20:56:17.446Z,95.08
2023-04-25T20:58:44.552Z,95.24
2023-04-25T21:01:12.758Z,95.57
2023-04-25T21:03:40.431Z,96.00
2023-04-25T21:06:08.011Z,96.95
2023-04-25T21:08:35.169Z,98.07
2023-04-25T21:11:02.283Z,98.83
2023-04-25T21:13:29.968Z,99.43
2023-04-25T21:15:57.186Z,99.55
2023-04-25T21:18:24.413Z,99.42
2023-04-25T21:20:51.780Z,99.29
2023-04-25T21:23:19.604Z,99.17
2023-04-25T21:25:49.091Z,98.82
2023-04-25T21:28:17.020Z,98.55
2023-04-25T21:30:44.216Z,98.27
2023-04-25T21:33:11.749Z,97.95
2023-04-25T21:35:40.115Z,97.77
2023-04-25T21:38:10.134Z,97.50
2023-04-25T21:40:37.985Z,97.10
2023-04-25T21:43:05.761Z,96.45
2023-04-25T21:45:38.373Z,96.18
2023-04-25T21:48:11.855Z,95.88
2023-04-25T21:50:38.868Z,95.63
2023-04-25T21:53:06.402Z,95.44
2023-04-25T21:55:33.800Z,95.20
2023-04-25T21:58:01.176Z,94.95
2023-04-25T22:00:28.222Z,94.97
2023-04-25T22:02:58.090Z,94.78
2023-04-25T22:05:27.098Z,94.56
2023-04-25T22:07:57.021Z,94.47
2023-04-25T22:10:25.553Z,94.56
2023-04-25T22:12:52.999Z,94.58
2023-04-25T22:15:21.601Z,94.64
2023-04-25T22:17:48.822Z,94.75
2023-04-25T22:20:16.129Z,95.15
2023-04-25T22:22:46.517Z,95.45
2023-04-25T22:25:13.697Z,95.66
2023-04-25T22:27:43.894Z,95.83
2023-04-25T22:30:13.481Z,96.17
2023-04-25T22:32:41.102Z,96.82
2023-04-25T22:35:08.478Z,96.96
2023-04-25T22:37:36.017Z,97.18
2023-04-25T22:40:09.510Z,97.60
2023-04-25T22:42:40.266Z,97.96
2023-04-25T22:45:08.328Z,98.53
2023-04-25T22:47:37.268Z,98.74
2023-04-25T22:50:08.704Z,98.72
2023-04-25T22:52:35.861Z,98.68
2023-04-25T22:55:06.569Z,98.32
2023-04-25T22:57:33.943Z,98.05
2023-04-25T23:00:01.745Z,98.10
2023-04-25T23:02:28.893Z,98.38
2023-04-25T23:04:55.863Z,98.72
2023-04-25T23:07:23.632Z,98.92
2023-04-25T23:09:50.604Z,99.01
2023-04-25T23:12:19.315Z,98.86
2023-04-25T23:14:51.615Z,99.06
2023-04-25T23:17:18.777Z,99.30
2023-04-25T23:19:46.636Z,99.62
2023-04-25T23:22:14.526Z,99.49
2023-04-25T23:24:41.758Z,99.41
2023-04-25T23:27:08.706Z,99.57
2023-04-25T23:29:36.182Z,99.48
2023-04-25T23:32:03.169Z,99.67
2023-04-25T23:34:31.640Z,99.52
2023-04-25T23:37:01.712Z,99.34
2023-04-25T23:39:28.958Z,99.27
2023-04-25T23:41:55.941Z,99.39
2023-04-25T23:44:22.902Z,99.82
2023-04-25T23:46:50.351Z,99.80
2023-04-25T23:49:17.256Z,99.51
2023-04-25T23:51:44.204Z,99.60
2023-04-25T23:54:11.295Z,99.47
2023-04-25T23:56:38.580Z,99.43
2023-04-25T23:59:05.711Z,99.47
