createdAt,value
2023-04-01T13:03:54.158Z,18.0021
2023-04-01T13:04:55.780Z,17.2132
2023-04-01T13:05:57.148Z,17.0125
2023-04-01T13:06:58.679Z,17.0727
2023-04-01T13:15:21.828Z,17.2822
2023-04-01T13:16:23.394Z,16.4357
2023-04-01T13:17:24.926Z,16.1120
2023-04-01T13:18:26.435Z,16.0091
2023-04-01T13:19:27.902Z,15.9799
2023-04-01T13:20:29.445Z,15.9871
2023-04-01T13:21:30.990Z,15.9999
2023-04-01T13:22:32.512Z,16.0112
2023-04-01T13:23:33.983Z,16.0276
2023-04-01T13:24:35.780Z,16.0210
2023-04-01T13:25:37.054Z,16.0190
2023-04-01T13:26:38.568Z,16.0124
2023-04-01T13:27:40.130Z,16.0134
2023-04-01T13:28:41.631Z,16.0095
2023-04-01T13:29:43.206Z,16.0173
2023-04-01T13:30:44.691Z,16.0142
2023-04-01T13:31:46.225Z,16.0118
2023-04-01T13:32:47.839Z,15.9939
2023-04-01T13:33:49.214Z,15.9875
2023-04-01T13:34:50.838Z,15.9793
2023-04-01T13:35:52.315Z,15.9867
2023-04-01T13:36:53.827Z,15.9791
2023-04-01T13:37:55.353Z,15.9789
2023-04-01T13:38:56.857Z,15.9684
2023-04-01T13:39:58.374Z,15.9699
2023-04-01T13:41:03.498Z,15.9551
2023-04-01T16:09:08.464Z,18.0671
2023-04-01T16:10:09.962Z,16.9197
2023-04-01T16:11:11.504Z,16.4819
2023-04-01T16:12:13.039Z,16.3201
2023-04-01T16:13:14.552Z,16.2574
2023-04-01T16:14:16.085Z,16.2429
2023-04-01T16:15:17.619Z,16.2357
2023-04-01T16:16:19.239Z,16.2400
2023-04-01T16:17:20.732Z,16.2375
2023-04-01T16:18:22.202Z,16.2340
2023-04-01T16:19:23.857Z,16.2332
2023-04-01T16:20:25.260Z,16.2252
2023-04-01T16:21:26.780Z,16.2242
2023-04-01T16:22:28.322Z,16.2242
2023-04-01T16:23:29.841Z,16.2143
2023-04-01T16:24:31.383Z,16.2083
2023-04-01T16:25:33.056Z,16.2143
2023-04-01T16:26:34.451Z,16.2137
2023-04-01T16:27:36.058Z,16.2106
2023-04-01T16:28:37.622Z,16.2143
2023-04-01T16:29:39.130Z,16.2061
2023-04-01T16:30:40.657Z,16.2100
2023-04-01T16:31:42.103Z,16.2125
2023-04-01T16:32:43.868Z,16.2014
2023-04-01T16:33:45.140Z,16.2042
2023-04-01T16:34:46.682Z,16.2001
2023-04-01T16:35:48.337Z,16.1958
2023-04-01T16:36:49.925Z,16.1960
2023-04-01T16:37:51.287Z,16.1890
2023-04-01T16:38:53.013Z,16.1855
2023-04-01T16:39:54.321Z,16.1909
2023-04-01T16:40:55.858Z,16.1870
2023-04-01T16:41:57.390Z,16.1839
2023-04-01T16:42:58.911Z,16.1876
2023-04-01T16:44:00.434Z,16.1753
2023-04-01T16:45:01.970Z,16.1792
2023-04-01T16:46:03.537Z,16.1868
2023-04-01T16:47:05.073Z,16.1734
2023-04-01T16:48:06.686Z,16.1716
2023-04-01T16:49:08.162Z,16.1617
2023-04-01T16:50:09.596Z,16.1527
2023-04-01T16:51:11.183Z,16.1475
2023-04-01T16:52:12.859Z,16.1410
2023-04-01T16:53:14.361Z,16.1467
2023-04-01T16:54:15.708Z,16.1401
2023-04-01T16:55:17.254Z,16.1332
2023-04-01T16:56:18.784Z,16.1350
2023-04-01T16:57:20.385Z,16.1286
2023-04-01T16:58:21.906Z,16.1360
2023-04-01T16:59:23.596Z,16.1268
2023-04-01T17:00:25.703Z,16.0997
2023-04-01T17:01:28.760Z,16.0818
2023-04-01T17:02:28.017Z,16.0590
2023-04-01T17:03:29.474Z,16.0413
2023-04-01T17:04:31.061Z,16.0159
2023-04-01T17:05:32.534Z,16.0021
2023-04-01T17:06:34.053Z,16.0044
2023-04-01T17:07:35.608Z,15.9931
2023-04-01T17:08:37.152Z,15.9662
2023-04-01T17:09:38.649Z,15.9358
2023-04-01T17:10:40.176Z,15.9144
2023-04-01T17:11:41.795Z,15.8916
2023-04-01T17:12:43.407Z,15.8575
2023-04-01T17:13:44.884Z,15.8366
2023-04-01T17:14:46.670Z,15.8246
2023-04-01T17:15:48.063Z,15.8279
2023-04-01T17:16:49.342Z,15.8528
2023-04-01T17:17:50.956Z,15.8641
2023-04-01T17:18:52.386Z,15.8789
2023-04-01T17:19:53.930Z,15.9041
2023-04-01T17:20:55.492Z,15.9177
2023-04-01T17:21:57.002Z,15.9364
2023-04-01T17:22:58.608Z,15.9436
2023-04-01T17:24:00.063Z,15.9563
2023-04-01T17:25:01.564Z,15.9567
2023-04-01T17:26:03.119Z,15.9627
2023-04-01T17:27:04.657Z,15.9699
2023-04-01T17:28:06.158Z,15.9808
2023-04-01T17:29:07.728Z,15.9847
2023-04-01T17:30:09.207Z,15.9937
2023-04-01T17:31:10.853Z,15.9896
2023-04-01T17:32:12.262Z,15.9968
2023-04-01T17:33:13.826Z,15.9931
2023-04-01T17:34:15.344Z,16.0062
2023-04-01T17:35:16.896Z,16.0149
2023-04-01T17:36:18.381Z,16.0161
2023-04-01T17:37:19.981Z,16.0089
2023-04-01T17:38:21.463Z,16.0087
2023-04-01T17:39:22.954Z,16.0124
2023-04-01T17:40:24.658Z,16.0171
2023-04-01T17:41:26.033Z,16.0183
2023-04-01T17:42:27.533Z,16.0153
2023-04-01T17:43:29.084Z,16.0171
2023-04-01T17:44:30.690Z,16.0151
2023-04-01T17:45:32.231Z,16.0109
2023-04-01T17:46:33.733Z,16.0042
2023-04-01T17:47:35.204Z,16.0068
2023-04-01T17:48:36.784Z,16.0062
2023-04-01T17:49:38.278Z,16.0196
2023-04-01T17:50:39.791Z,16.0134
2023-04-01T17:51:41.462Z,16.0114
2023-04-01T17:52:42.803Z,16.0161
2023-04-01T17:53:44.349Z,16.0132
2023-04-01T17:54:45.873Z,16.0046
2023-04-01T17:55:47.430Z,16.0075
2023-04-01T17:56:48.998Z,16.0009
2023-04-01T17:57:50.450Z,16.0056
2023-04-01T17:58:52.018Z,15.9976
2023-04-01T17:59:53.548Z,16.0070
2023-04-01T18:00:55.028Z,16.0405
2023-04-01T18:01:56.593Z,16.0504
2023-04-01T18:02:58.131Z,15.9988
2023-04-01T18:04:00.150Z,16.0183
2023-04-01T18:05:01.166Z,15.9970
2023-04-01T18:06:02.723Z,15.9999
2023-04-01T18:07:04.204Z,16.0017
2023-04-01T18:08:05.703Z,16.0114
2023-04-01T18:09:07.254Z,16.0140
2023-04-01T18:10:08.825Z,16.0151
2023-04-01T18:11:10.305Z,16.0237
2023-04-01T18:12:11.804Z,16.0278
2023-04-01T18:13:13.341Z,16.0288
2023-04-01T18:14:14.943Z,16.0325
2023-04-01T18:15:16.421Z,16.0214
2023-04-01T18:16:18.134Z,16.0268
2023-04-01T18:17:19.515Z,16.0210
2023-04-01T18:18:20.984Z,16.0183
2023-04-01T18:19:22.527Z,16.0177
2023-04-01T18:20:24.028Z,16.0173
2023-04-01T18:21:25.582Z,16.0077
2023-04-01T18:22:27.092Z,16.0134
2023-04-01T18:23:28.776Z,16.0136
2023-04-01T18:24:30.162Z,16.0064
2023-04-01T18:25:31.664Z,16.0109
2023-04-01T18:26:33.237Z,16.0077
2023-04-01T18:27:34.765Z,16.0079
2023-04-01T18:28:36.235Z,16.0105
2023-04-01T18:29:37.856Z,16.0116
2023-04-01T18:30:39.321Z,16.0122
2023-04-01T18:31:40.899Z,16.0212
2023-04-01T18:32:42.497Z,16.0163
2023-04-01T18:33:43.958Z,16.0255
2023-04-01T18:34:45.440Z,16.0128
2023-04-01T18:35:47.051Z,16.0153
2023-04-01T18:36:49.437Z,16.0173
