createdAt,value
2022-09-01T00:00:06.486Z,1.00
2022-09-01T00:05:38.431Z,1.00
2022-09-01T00:11:10.438Z,1.00
2022-09-01T00:16:42.261Z,1.00
2022-09-01T00:22:13.978Z,1.00
2022-09-01T00:27:45.962Z,1.00
2022-09-01T00:33:17.562Z,1.00
2022-09-01T00:38:49.152Z,1.00
2022-09-01T00:49:50.426Z,1.00
2022-09-01T00:55:22.009Z,1.00
2022-09-01T01:00:53.571Z,1.00
2022-09-01T01:08:46.982Z,1.00
2022-09-01T01:14:19.050Z,1.00
2022-09-01T01:19:50.907Z,1.00
2022-09-01T01:25:22.596Z,1.00
2022-09-01T01:30:54.216Z,1.00
2022-09-01T01:36:26.075Z,1.00
2022-09-01T01:41:58.024Z,1.00
2022-09-01T01:47:29.718Z,1.00
2022-09-01T01:53:01.683Z,1.00
2022-09-01T01:58:33.972Z,1.00
2022-09-01T02:04:05.812Z,1.00
2022-09-01T02:09:37.993Z,1.00
2022-09-01T02:15:10.073Z,1.00
2022-09-01T02:20:42.019Z,1.00
2022-09-01T02:26:16.661Z,1.00
2022-09-01T02:31:45.559Z,1.00
2022-09-01T02:37:17.441Z,1.00
2022-09-01T02:42:49.368Z,1.00
2022-09-01T02:48:21.363Z,1.00
2022-09-01T02:53:53.237Z,2.00
2022-09-01T02:59:24.746Z,1.00
2022-09-01T03:04:56.524Z,1.00
2022-09-01T03:10:28.522Z,1.00
2022-09-01T03:16:00.532Z,2.00
2022-09-01T03:21:32.633Z,2.00
2022-09-01T03:27:04.517Z,1.00
2022-09-01T03:32:36.394Z,1.00
2022-09-01T03:38:08.063Z,2.00
2022-09-01T03:43:47.310Z,2.00
2022-09-01T03:49:12.500Z,3.00
2022-09-01T03:54:44.635Z,6.00
2022-09-01T04:00:16.342Z,11.00
2022-09-01T04:05:47.905Z,30.00
2022-09-01T04:11:19.776Z,112.00
2022-09-01T04:16:52.054Z,310.00
2022-09-01T04:22:24.013Z,790.00
2022-09-01T04:27:56.221Z,1677.00
2022-09-01T04:33:33.442Z,2006.00
2022-09-01T04:39:05.469Z,3263.00
2022-09-01T04:44:37.172Z,4537.00
2022-09-01T04:50:09.017Z,5428.00
2022-09-01T04:55:40.543Z,6457.00
2022-09-01T05:01:12.566Z,7536.00
2022-09-01T05:17:45.817Z,15134.00
2022-09-01T05:23:17.649Z,24899.00
2022-09-01T05:28:49.634Z,35463.00
2022-09-01T05:34:21.600Z,37889.00
2022-09-01T05:39:53.094Z,37889.00
2022-09-01T05:45:24.853Z,37889.00
2022-09-01T05:50:56.787Z,37889.00
2022-09-01T05:56:28.636Z,37889.00
2022-09-01T06:02:00.230Z,37889.00
2022-09-01T06:07:31.953Z,33747.00
2022-09-01T06:13:04.142Z,33885.00
2022-09-01T06:18:36.519Z,36383.00
2022-09-01T06:24:08.389Z,37889.00
2022-09-01T06:29:40.251Z,37889.00
2022-09-01T06:35:12.430Z,37889.00
2022-09-01T06:40:44.409Z,37889.00
2022-09-01T06:46:16.483Z,37889.00
2022-09-01T06:51:48.355Z,37889.00
2022-09-01T07:02:52.120Z,26760.00
2022-09-01T07:08:23.771Z,30662.00
2022-09-01T07:19:48.440Z,23823.00
2022-09-01T07:25:11.916Z,28059.00
2022-09-01T07:30:31.165Z,37889.00
2022-09-01T07:47:52.440Z,36792.00
2022-09-01T07:52:38.921Z,37455.00
2022-09-01T07:58:10.727Z,37889.00
2022-09-01T08:03:42.815Z,37889.00
2022-09-01T08:14:46.416Z,37889.00
2022-09-01T08:20:18.421Z,37889.00
2022-09-01T08:25:50.720Z,37889.00
2022-09-01T08:31:22.036Z,37889.00
2022-09-01T08:36:54.029Z,37889.00
2022-09-01T08:42:26.240Z,37889.00
2022-09-01T08:53:32.739Z,37889.00
2022-09-01T08:59:03.667Z,37889.00
2022-09-01T09:04:35.395Z,37889.00
2022-09-01T09:10:09.168Z,37889.00
2022-09-01T09:15:40.976Z,37889.00
2022-09-01T09:21:12.711Z,37889.00
2022-09-01T09:26:44.818Z,37889.00
2022-09-01T09:32:35.176Z,37889.00
2022-09-01T09:37:50.566Z,37889.00
2022-09-01T09:43:22.498Z,37889.00
2022-09-01T09:48:54.721Z,37889.00
2022-09-01T09:54:26.941Z,37889.00
2022-09-01T10:00:00.982Z,37889.00
2022-09-01T10:05:31.035Z,37889.00
2022-09-01T10:11:02.936Z,37889.00
2022-09-01T10:16:34.805Z,37889.00
2022-09-01T10:22:06.451Z,37889.00
2022-09-01T10:27:38.480Z,37889.00
2022-09-01T10:33:19.634Z,37889.00
2022-09-01T10:38:50.455Z,37889.00
2022-09-01T10:44:15.767Z,37889.00
2022-09-01T10:49:47.402Z,37889.00
2022-09-01T10:55:24.495Z,37889.00
2022-09-01T11:06:24.031Z,37889.00
2022-09-01T11:11:55.990Z,37889.00
2022-09-01T11:17:28.415Z,37889.00
2022-09-01T11:28:29.747Z,37889.00
2022-09-01T11:34:01.582Z,37889.00
2022-09-01T11:39:33.519Z,37889.00
2022-09-01T11:45:05.083Z,37889.00
2022-09-01T11:50:37.377Z,37889.00
2022-09-01T11:56:09.552Z,37889.00
2022-09-01T12:01:41.023Z,37889.00
2022-09-01T12:07:13.284Z,37889.00
2022-09-01T12:12:45.412Z,37889.00
2022-09-01T12:18:17.065Z,37889.00
2022-09-01T12:23:49.203Z,37889.00
2022-09-01T12:29:21.267Z,37889.00
2022-09-01T12:34:53.260Z,37889.00
2022-09-01T12:40:25.558Z,37889.00
2022-09-01T12:45:57.751Z,37889.00
2022-09-01T12:51:31.637Z,37889.00
2022-09-01T12:57:01.534Z,37889.00
2022-09-01T13:02:33.655Z,37889.00
2022-09-01T13:08:06.022Z,37889.00
2022-09-01T13:13:37.815Z,37889.00
2022-09-01T13:19:11.203Z,37889.00
2022-09-01T13:24:41.888Z,37889.00
2022-09-01T13:30:14.260Z,37889.00
2022-09-01T13:35:46.296Z,37889.00
2022-09-01T13:41:18.127Z,37889.00
2022-09-01T13:52:21.727Z,37889.00
2022-09-01T13:57:55.861Z,37889.00
2022-09-01T14:03:25.540Z,37889.00
2022-09-01T14:08:57.652Z,37889.00
2022-09-01T14:15:10.714Z,36301.00
2022-09-01T14:20:01.814Z,35603.00
2022-09-01T14:22:14.427Z,32359.00
2022-09-01T14:27:46.308Z,33173.00
2022-09-01T14:33:17.581Z,32516.00
2022-09-01T14:38:49.347Z,34882.00
2022-09-01T14:44:21.103Z,29701.00
2022-09-01T14:49:52.524Z,23642.00
2022-09-01T14:55:24.415Z,28267.00
2022-09-01T15:01:00.390Z,28484.00
2022-09-01T15:06:27.943Z,28309.00
2022-09-01T15:11:59.614Z,28346.00
2022-09-01T15:17:31.516Z,28588.00
2022-09-01T15:23:03.449Z,29136.00
2022-09-01T15:28:35.058Z,29731.00
2022-09-01T15:34:06.987Z,31509.00
2022-09-01T15:39:38.784Z,33441.00
2022-09-01T15:45:10.497Z,33925.00
2022-09-01T15:50:42.020Z,35815.00
2022-09-01T15:56:13.507Z,31091.00
2022-09-01T16:01:45.601Z,16073.00
2022-09-01T16:07:17.386Z,15431.00
2022-09-01T16:12:49.107Z,21841.00
2022-09-01T16:18:20.847Z,21157.00
2022-09-01T16:23:52.397Z,20546.00
2022-09-01T16:29:24.323Z,19724.00
2022-09-01T16:34:56.139Z,18933.00
2022-09-01T16:40:27.847Z,17965.00
2022-09-01T16:46:00.676Z,16798.00
2022-09-01T16:51:32.446Z,15716.00
2022-09-01T16:57:04.207Z,14704.00
2022-09-01T17:02:36.114Z,13015.00
2022-09-01T17:13:39.615Z,11113.00
2022-09-01T17:19:11.334Z,9726.00
2022-09-01T17:24:43.199Z,8184.00
2022-09-01T17:30:14.836Z,6631.00
2022-09-01T17:35:46.463Z,5331.00
2022-09-01T17:41:17.660Z,3761.00
2022-09-01T17:46:49.130Z,2740.00
2022-09-01T17:52:20.198Z,1682.00
2022-09-01T17:57:51.584Z,986.00
2022-09-01T18:03:22.917Z,560.00
2022-09-01T18:14:25.730Z,121.00
2022-09-01T18:19:57.468Z,50.00
2022-09-01T18:25:29.083Z,14.00
2022-09-01T18:31:00.459Z,7.00
2022-09-01T18:36:32.033Z,5.00
2022-09-01T18:42:03.596Z,4.00
2022-09-01T18:47:37.028Z,4.00
2022-09-01T18:53:08.456Z,3.00
2022-09-01T18:58:39.795Z,4.00
2022-09-01T19:04:11.062Z,4.00
2022-09-01T19:09:42.428Z,3.00
2022-09-01T19:20:45.296Z,3.00
2022-09-01T19:26:16.992Z,3.00
2022-09-01T19:31:48.277Z,3.00
2022-09-01T19:37:19.645Z,3.00
2022-09-01T19:42:51.002Z,3.00
2022-09-01T19:48:22.422Z,3.00
2022-09-01T19:53:54.024Z,4.00
2022-09-01T19:59:25.459Z,3.00
2022-09-01T20:04:57.360Z,3.00
2022-09-01T20:10:28.873Z,3.00
2022-09-01T20:16:00.766Z,3.00
2022-09-01T20:27:04.206Z,3.00
2022-09-01T20:32:35.581Z,3.00
2022-09-01T20:38:09.185Z,3.00
2022-09-01T20:43:40.880Z,3.00
2022-09-01T20:49:12.155Z,2.00
2022-09-01T20:54:43.549Z,1.00
2022-09-01T21:00:14.876Z,1.00
2022-09-01T21:05:46.582Z,1.00
2022-09-01T21:11:17.878Z,1.00
2022-09-01T21:16:49.119Z,1.00
2022-09-01T21:22:22.395Z,1.00
2022-09-01T21:27:52.198Z,1.00
2022-09-01T21:33:23.670Z,1.00
2022-09-01T21:38:55.285Z,1.00
2022-09-01T21:44:26.641Z,1.00
2022-09-01T21:49:58.480Z,1.00
2022-09-01T21:55:30.167Z,1.00
2022-09-01T22:01:01.783Z,2.00
2022-09-01T22:06:33.714Z,1.00
2022-09-01T22:12:05.453Z,1.00
2022-09-01T22:17:37.274Z,1.00
2022-09-01T22:23:09.131Z,1.00
2022-09-01T22:28:40.496Z,1.00
2022-09-01T22:34:12.072Z,1.00
2022-09-01T22:39:43.762Z,1.00
2022-09-01T22:45:15.855Z,1.00
2022-09-01T22:50:49.322Z,1.00
2022-09-01T22:56:21.264Z,1.00
2022-09-01T23:01:53.211Z,1.00
2022-09-01T23:07:25.042Z,1.00
2022-09-01T23:12:56.736Z,1.00
2022-09-01T23:18:28.403Z,1.00
2022-09-01T23:24:00.180Z,1.00
2022-09-01T23:29:31.942Z,1.00
2022-09-01T23:35:03.881Z,1.00
2022-09-01T23:40:35.606Z,1.00
2022-09-01T23:46:07.523Z,1.00
2022-09-01T23:51:39.358Z,1.00
2022-09-01T23:57:11.162Z,1.00
