createdAt,value
2023-02-09T00:01:35.248Z,-0.86
2023-02-09T00:04:04.985Z,-0.79
2023-02-09T00:06:31.770Z,-0.84
2023-02-09T00:08:59.073Z,-1.05
2023-02-09T00:11:47.004Z,-0.94
2023-02-09T00:14:15.676Z,-0.92
2023-02-09T00:16:42.780Z,-0.97
2023-02-09T00:19:09.817Z,-0.91
2023-02-09T00:21:40.538Z,-0.92
2023-02-09T00:24:08.048Z,-0.97
2023-02-09T00:26:34.712Z,-0.94
2023-02-09T00:29:01.369Z,-1.03
2023-02-09T00:31:28.116Z,-1.01
2023-02-09T00:33:54.810Z,-1.11
2023-02-09T00:36:21.768Z,-1.11
2023-02-09T00:38:48.424Z,-1.12
2023-02-09T00:41:16.955Z,-1.14
2023-02-09T00:43:43.813Z,-1.22
2023-02-09T00:46:10.611Z,-1.29
2023-02-09T00:48:37.360Z,-1.22
2023-02-09T00:51:04.104Z,-1.29
2023-02-09T00:53:30.776Z,-1.40
2023-02-09T00:55:57.534Z,-1.48
2023-02-09T00:58:24.190Z,-1.42
2023-02-09T01:00:50.969Z,-1.38
2023-02-09T01:03:17.681Z,-1.41
2023-02-09T01:05:44.534Z,-1.45
2023-02-09T01:08:11.670Z,-1.42
2023-02-09T01:10:39.503Z,-1.53
2023-02-09T01:13:06.416Z,-1.61
2023-02-09T01:15:33.164Z,-1.60
2023-02-09T01:17:59.870Z,-1.61
2023-02-09T01:20:27.037Z,-1.67
2023-02-09T01:22:53.787Z,-1.63
2023-02-09T01:25:20.424Z,-1.85
2023-02-09T01:27:47.091Z,-1.82
2023-02-09T01:30:14.075Z,-1.75
2023-02-09T01:32:40.851Z,-1.81
2023-02-09T01:35:07.759Z,-1.79
2023-02-09T01:37:35.483Z,-1.82
2023-02-09T01:40:02.493Z,-1.81
2023-02-09T01:42:29.238Z,-1.82
2023-02-09T01:45:21.483Z,-2.18
2023-02-09T01:47:54.697Z,-2.07
2023-02-09T01:50:22.302Z,-1.96
2023-02-09T01:52:49.511Z,-1.92
2023-02-09T01:55:20.214Z,-2.19
2023-02-09T01:57:50.907Z,-2.06
2023-02-09T02:00:19.798Z,-2.02
2023-02-09T02:02:56.021Z,-2.10
2023-02-09T02:05:23.794Z,-2.20
2023-02-09T02:07:57.180Z,-2.15
2023-02-09T02:10:24.144Z,-2.09
2023-02-09T02:12:53.464Z,-2.07
2023-02-09T02:15:20.347Z,-2.21
2023-02-09T02:17:56.259Z,-2.22
2023-02-09T02:21:03.659Z,-2.18
2023-02-09T02:23:59.589Z,-2.12
2023-02-09T02:26:51.020Z,-2.23
2023-02-09T02:29:39.805Z,-2.22
2023-02-09T02:32:28.942Z,-2.21
2023-02-09T02:35:02.096Z,-2.26
2023-02-09T02:37:49.169Z,-2.28
2023-02-09T02:40:42.932Z,-2.23
2023-02-09T02:43:22.333Z,-2.28
2023-02-09T02:46:14.774Z,-2.24
2023-02-09T02:48:46.013Z,-2.33
2023-02-09T02:51:29.944Z,-2.40
2023-02-09T02:53:58.244Z,-2.43
2023-02-09T02:56:29.747Z,-2.33
2023-02-09T02:58:58.895Z,-2.50
2023-02-09T03:01:29.494Z,-2.55
2023-02-09T03:03:56.943Z,-2.52
2023-02-09T03:06:23.633Z,-2.44
2023-02-09T03:08:57.681Z,-2.44
2023-02-09T03:11:28.544Z,-2.42
2023-02-09T03:14:32.871Z,-2.43
2023-02-09T03:17:13.993Z,-2.53
2023-02-09T03:20:02.821Z,-2.64
2023-02-09T03:22:33.568Z,-2.51
2023-02-09T03:25:08.458Z,-2.71
2023-02-09T03:27:41.621Z,-2.71
2023-02-09T03:30:10.701Z,-2.80
2023-02-09T03:32:39.640Z,-2.73
2023-02-09T03:35:07.489Z,-2.78
2023-02-09T03:37:34.212Z,-2.69
2023-02-09T03:40:00.910Z,-2.63
2023-02-09T03:42:27.573Z,-2.78
2023-02-09T03:44:54.280Z,-2.60
2023-02-09T03:47:20.959Z,-2.76
2023-02-09T03:49:47.601Z,-2.77
2023-02-09T03:52:16.022Z,-2.67
2023-02-09T03:54:42.950Z,-2.64
2023-02-09T03:57:10.490Z,-2.67
2023-02-09T03:59:37.905Z,-2.75
2023-02-09T04:02:06.755Z,-2.84
2023-02-09T04:04:33.637Z,-2.68
2023-02-09T04:07:00.535Z,-2.83
2023-02-09T04:09:30.552Z,-2.81
2023-02-09T04:11:57.202Z,-2.71
2023-02-09T04:14:23.856Z,-2.70
2023-02-09T04:16:50.591Z,-2.73
2023-02-09T04:19:17.265Z,-2.80
2023-02-09T04:21:44.074Z,-2.84
2023-02-09T04:24:10.888Z,-2.82
2023-02-09T04:26:37.585Z,-2.71
2023-02-09T04:29:04.791Z,-2.69
2023-02-09T04:31:31.750Z,-2.76
2023-02-09T04:33:58.545Z,-2.84
2023-02-09T04:36:25.212Z,-3.09
2023-02-09T04:38:51.877Z,-2.82
2023-02-09T04:41:21.600Z,-2.71
2023-02-09T04:43:48.709Z,-2.71
2023-02-09T04:46:16.871Z,-2.79
2023-02-09T04:48:43.700Z,-2.76
2023-02-09T04:51:10.486Z,-2.72
2023-02-09T04:53:37.335Z,-3.07
2023-02-09T04:56:07.350Z,-2.93
2023-02-09T04:58:52.620Z,-2.89
2023-02-09T05:01:22.105Z,-2.86
2023-02-09T05:03:49.024Z,-2.77
2023-02-09T05:06:16.173Z,-2.73
2023-02-09T05:08:42.823Z,-2.75
2023-02-09T05:11:09.525Z,-2.97
2023-02-09T05:13:36.190Z,-2.77
2023-02-09T05:16:06.966Z,-2.71
2023-02-09T05:18:33.867Z,-2.65
2023-02-09T05:21:00.565Z,-2.73
2023-02-09T05:23:27.231Z,-2.63
2023-02-09T05:25:54.767Z,-2.94
2023-02-09T05:28:21.490Z,-2.70
2023-02-09T05:30:53.752Z,-2.61
2023-02-09T05:33:21.910Z,-2.78
2023-02-09T05:35:48.941Z,-2.88
2023-02-09T05:38:22.350Z,-2.73
2023-02-09T05:40:49.371Z,-2.96
2023-02-09T05:43:16.248Z,-2.89
2023-02-09T05:45:43.652Z,-2.68
2023-02-09T05:48:10.424Z,-2.70
2023-02-09T05:50:37.176Z,-2.90
2023-02-09T05:53:07.704Z,-2.69
2023-02-09T05:55:34.498Z,-2.76
2023-02-09T05:58:01.158Z,-2.74
2023-02-09T06:00:29.887Z,-2.74
2023-02-09T06:02:57.331Z,-2.87
2023-02-09T06:05:24.250Z,-2.77
2023-02-09T06:07:51.187Z,-2.74
2023-02-09T06:10:18.685Z,-2.76
2023-02-09T06:12:45.436Z,-2.56
2023-02-09T06:15:12.578Z,-2.50
2023-02-09T06:17:39.175Z,-2.67
2023-02-09T06:20:06.397Z,-2.69
2023-02-09T06:22:33.067Z,-2.63
2023-02-09T06:25:02.470Z,-2.76
2023-02-09T06:27:29.132Z,-2.82
2023-02-09T06:29:55.772Z,-2.82
2023-02-09T06:32:22.873Z,-2.84
2023-02-09T06:34:49.528Z,-2.83
2023-02-09T06:37:16.173Z,-2.82
2023-02-09T06:39:42.832Z,-2.68
2023-02-09T06:42:12.516Z,-2.70
2023-02-09T06:44:39.188Z,-2.62
2023-02-09T06:47:05.883Z,-2.75
2023-02-09T06:49:32.853Z,-2.75
2023-02-09T06:51:59.613Z,-2.62
2023-02-09T06:54:28.421Z,-2.60
2023-02-09T06:56:55.427Z,-2.60
2023-02-09T06:59:22.066Z,-2.37
2023-02-09T07:01:54.773Z,-2.36
2023-02-09T07:04:22.774Z,-2.29
2023-02-09T07:06:52.524Z,-2.41
2023-02-09T07:09:19.185Z,-2.35
2023-02-09T07:11:45.812Z,-2.28
2023-02-09T07:14:12.491Z,-2.18
2023-02-09T07:16:39.232Z,-2.19
2023-02-09T07:19:05.828Z,-2.15
2023-02-09T07:21:32.504Z,-2.23
2023-02-09T07:23:59.347Z,-2.04
2023-02-09T07:26:26.017Z,-2.25
2023-02-09T07:28:52.933Z,-2.21
2023-02-09T07:31:19.820Z,-2.29
2023-02-09T07:33:46.561Z,-2.06
2023-02-09T07:36:14.845Z,-2.14
2023-02-09T07:38:41.886Z,-2.12
2023-02-09T07:41:14.238Z,-2.32
2023-02-09T07:43:40.861Z,-2.14
2023-02-09T07:46:08.504Z,-2.07
2023-02-09T07:48:35.915Z,-2.15
2023-02-09T07:51:02.604Z,-2.00
2023-02-09T07:53:29.738Z,-1.74
2023-02-09T07:55:56.623Z,-1.61
2023-02-09T07:58:23.726Z,-1.64
2023-02-09T08:00:51.192Z,-1.70
2023-02-09T08:03:23.142Z,-1.66
2023-02-09T08:05:55.782Z,-1.46
2023-02-09T08:08:22.593Z,-1.46
2023-02-09T08:10:49.406Z,-1.25
2023-02-09T08:13:16.329Z,-1.32
2023-02-09T08:15:52.600Z,-1.41
2023-02-09T08:18:25.004Z,-1.37
2023-02-09T08:20:52.782Z,-1.33
2023-02-09T08:23:24.933Z,-0.98
2023-02-09T08:25:51.907Z,-1.04
2023-02-09T08:28:34.892Z,-0.89
2023-02-09T08:31:08.773Z,-0.74
2023-02-09T08:33:35.512Z,-0.67
2023-02-09T08:36:02.185Z,-0.47
2023-02-09T08:38:31.952Z,-0.52
2023-02-09T08:41:02.496Z,-0.24
2023-02-09T08:43:29.166Z,-0.09
2023-02-09T08:45:55.843Z,0.05
2023-02-09T08:48:22.716Z,0.23
2023-02-09T08:50:49.400Z,0.42
2023-02-09T08:53:16.265Z,0.68
2023-02-09T08:55:43.161Z,0.87
2023-02-09T08:58:09.869Z,0.85
2023-02-09T09:00:36.994Z,0.76
2023-02-09T09:03:07.099Z,0.98
2023-02-09T09:05:34.574Z,1.13
2023-02-09T09:08:01.613Z,1.39
2023-02-09T09:10:28.755Z,1.48
2023-02-09T09:12:55.383Z,1.58
2023-02-09T09:15:22.044Z,1.66
2023-02-09T09:17:48.678Z,1.83
2023-02-09T09:20:15.405Z,2.04
2023-02-09T09:22:42.232Z,1.95
2023-02-09T09:25:09.052Z,2.18
2023-02-09T09:27:36.582Z,2.56
2023-02-09T09:30:04.718Z,2.86
2023-02-09T09:32:31.495Z,3.11
2023-02-09T09:34:59.190Z,3.31
2023-02-09T09:37:26.750Z,3.65
2023-02-09T09:39:53.463Z,3.86
2023-02-09T09:42:28.165Z,4.07
2023-02-09T09:44:58.187Z,4.14
2023-02-09T09:47:39.637Z,4.36
2023-02-09T09:50:14.307Z,4.60
2023-02-09T09:52:43.732Z,4.78
2023-02-09T09:55:21.204Z,5.09
2023-02-09T09:57:48.646Z,5.38
2023-02-09T10:00:25.195Z,5.67
2023-02-09T10:02:52.297Z,5.52
2023-02-09T10:05:25.709Z,6.03
2023-02-09T10:08:13.616Z,5.69
2023-02-09T10:11:06.903Z,6.09
2023-02-09T10:13:40.628Z,6.46
2023-02-09T10:16:17.053Z,6.66
2023-02-09T10:18:44.649Z,6.83
2023-02-09T10:21:13.597Z,6.85
2023-02-09T10:23:52.102Z,6.74
2023-02-09T10:26:24.258Z,6.93
2023-02-09T10:28:54.374Z,7.03
2023-02-09T10:31:21.021Z,7.19
2023-02-09T10:33:52.411Z,6.59
2023-02-09T10:36:24.466Z,6.31
2023-02-09T10:38:52.067Z,6.30
2023-02-09T10:41:19.495Z,6.17
2023-02-09T10:43:51.305Z,6.40
2023-02-09T10:46:19.439Z,6.59
2023-02-09T10:48:46.996Z,6.59
2023-02-09T10:51:15.944Z,6.55
2023-02-09T10:54:04.627Z,6.56
2023-02-09T10:56:44.394Z,6.84
2023-02-09T10:59:16.221Z,7.35
2023-02-09T11:01:44.348Z,7.71
2023-02-09T11:04:22.973Z,7.82
2023-02-09T11:06:58.376Z,8.28
2023-02-09T11:09:31.960Z,8.31
2023-02-09T11:12:06.591Z,8.51
2023-02-09T11:14:33.545Z,8.63
2023-02-09T11:17:06.295Z,8.32
2023-02-09T11:19:41.969Z,8.51
2023-02-09T11:22:13.337Z,8.76
2023-02-09T11:25:00.270Z,9.08
2023-02-09T11:27:26.973Z,9.55
2023-02-09T11:30:00.498Z,9.38
2023-02-09T11:32:34.952Z,9.19
2023-02-09T11:35:11.702Z,8.74
2023-02-09T11:38:01.752Z,8.91
2023-02-09T11:40:48.442Z,8.70
2023-02-09T11:43:28.691Z,7.95
2023-02-09T11:46:11.173Z,7.66
2023-02-09T11:48:50.429Z,7.51
2023-02-09T11:51:20.172Z,7.28
2023-02-09T11:53:55.934Z,6.75
2023-02-09T11:56:27.685Z,6.79
2023-02-09T11:58:57.381Z,6.84
2023-02-09T12:01:44.722Z,7.01
2023-02-09T12:04:18.648Z,7.01
2023-02-09T12:06:49.006Z,7.08
2023-02-09T12:09:18.936Z,7.01
2023-02-09T12:12:00.148Z,6.81
2023-02-09T12:14:47.953Z,6.60
2023-02-09T12:17:18.703Z,6.26
2023-02-09T12:19:46.723Z,6.24
2023-02-09T12:22:35.828Z,6.22
2023-02-09T12:25:18.853Z,6.21
2023-02-09T12:28:24.254Z,6.41
2023-02-09T12:30:51.279Z,6.25
2023-02-09T12:33:25.117Z,6.31
2023-02-09T12:36:02.795Z,6.15
2023-02-09T12:38:56.369Z,5.88
2023-02-09T12:41:30.485Z,5.96
2023-02-09T12:44:09.252Z,6.07
2023-02-09T12:46:45.316Z,6.11
2023-02-09T12:49:11.969Z,6.05
2023-02-09T12:51:47.764Z,6.12
2023-02-09T12:54:52.084Z,6.20
2023-02-09T12:57:26.081Z,6.31
2023-02-09T12:59:56.403Z,6.48
2023-02-09T13:02:35.932Z,6.47
2023-02-09T13:05:22.364Z,6.48
2023-02-09T13:07:56.865Z,6.41
2023-02-09T13:10:37.874Z,6.38
2023-02-09T13:13:17.384Z,6.53
2023-02-09T13:16:05.449Z,6.53
2023-02-09T13:18:41.349Z,6.58
2023-02-09T13:21:36.133Z,6.45
2023-02-09T13:24:08.440Z,6.52
2023-02-09T13:26:37.275Z,6.47
2023-02-09T13:29:21.001Z,6.63
2023-02-09T13:32:12.542Z,6.85
2023-02-09T13:34:46.756Z,6.68
2023-02-09T13:37:44.866Z,6.48
2023-02-09T13:40:14.808Z,6.64
2023-02-09T13:42:53.383Z,6.47
2023-02-09T13:45:20.483Z,6.35
2023-02-09T13:47:47.665Z,6.60
2023-02-09T13:50:19.768Z,6.76
2023-02-09T13:52:46.428Z,6.58
2023-02-09T13:55:23.737Z,6.51
2023-02-09T13:57:59.367Z,6.49
2023-02-09T14:00:28.621Z,6.33
2023-02-09T14:03:12.610Z,6.34
2023-02-09T14:05:57.432Z,6.30
2023-02-09T14:08:25.297Z,6.12
2023-02-09T14:11:20.996Z,6.06
2023-02-09T14:13:52.727Z,6.12
2023-02-09T14:16:26.769Z,6.15
2023-02-09T14:18:53.443Z,6.16
2023-02-09T14:21:37.515Z,6.20
2023-02-09T14:24:16.842Z,6.08
2023-02-09T14:27:08.983Z,5.96
2023-02-09T14:29:36.614Z,5.82
2023-02-09T14:32:32.091Z,5.75
2023-02-09T14:35:00.770Z,5.68
2023-02-09T14:37:29.771Z,5.58
2023-02-09T14:40:00.770Z,5.63
2023-02-09T14:42:28.743Z,5.66
2023-02-09T14:44:59.335Z,5.64
2023-02-09T14:47:37.681Z,5.54
2023-02-09T14:50:13.774Z,5.50
2023-02-09T14:52:46.857Z,5.56
2023-02-09T14:55:19.660Z,5.16
2023-02-09T14:57:46.587Z,5.30
2023-02-09T15:00:21.867Z,5.31
2023-02-09T15:02:50.081Z,5.26
2023-02-09T15:05:16.889Z,5.11
2023-02-09T15:07:47.166Z,5.27
2023-02-09T15:10:20.259Z,5.21
2023-02-09T15:12:47.029Z,5.18
2023-02-09T15:15:16.514Z,5.26
2023-02-09T15:17:43.343Z,5.14
2023-02-09T15:20:13.973Z,5.06
2023-02-09T15:22:40.767Z,4.89
2023-02-09T15:25:07.438Z,4.83
2023-02-09T15:27:51.312Z,4.78
2023-02-09T15:30:24.533Z,4.81
2023-02-09T15:32:51.250Z,4.80
2023-02-09T15:35:20.115Z,4.72
2023-02-09T15:37:49.391Z,4.74
2023-02-09T15:40:45.997Z,4.60
2023-02-09T15:43:36.826Z,4.53
2023-02-09T15:46:22.259Z,4.45
2023-02-09T15:48:54.072Z,4.46
2023-02-09T15:51:21.756Z,4.24
2023-02-09T15:53:48.444Z,4.32
2023-02-09T15:56:15.481Z,4.37
2023-02-09T15:58:44.409Z,4.26
2023-02-09T16:01:15.660Z,4.06
2023-02-09T16:03:42.971Z,3.92
2023-02-09T16:06:21.701Z,3.77
2023-02-09T16:08:49.076Z,3.79
2023-02-09T16:11:25.267Z,3.78
2023-02-09T16:13:51.945Z,3.74
2023-02-09T16:16:18.737Z,3.45
2023-02-09T16:18:46.578Z,3.61
2023-02-09T16:21:22.149Z,3.65
2023-02-09T16:23:49.082Z,3.51
2023-02-09T16:26:15.836Z,3.42
2023-02-09T16:28:42.589Z,3.41
2023-02-09T16:31:10.453Z,3.36
2023-02-09T16:33:38.891Z,3.32
2023-02-09T16:36:13.061Z,3.31
2023-02-09T16:38:40.062Z,3.30
2023-02-09T16:41:26.808Z,3.05
2023-02-09T16:43:53.490Z,3.09
2023-02-09T16:46:20.157Z,3.09
2023-02-09T16:48:47.101Z,2.98
2023-02-09T16:51:15.144Z,3.09
2023-02-09T16:53:47.884Z,3.09
2023-02-09T16:56:15.660Z,3.09
2023-02-09T16:58:43.281Z,2.98
2023-02-09T17:01:22.424Z,2.95
2023-02-09T17:03:54.492Z,2.94
2023-02-09T17:06:24.434Z,2.82
2023-02-09T17:08:51.535Z,2.81
2023-02-09T17:11:20.635Z,2.51
2023-02-09T17:13:47.543Z,2.70
2023-02-09T17:16:24.096Z,2.67
2023-02-09T17:18:52.655Z,2.64
2023-02-09T17:21:25.408Z,2.61
2023-02-09T17:23:52.763Z,2.61
2023-02-09T17:26:20.034Z,2.56
2023-02-09T17:28:46.901Z,2.50
2023-02-09T17:31:17.992Z,2.41
2023-02-09T17:33:46.844Z,2.30
2023-02-09T17:36:29.589Z,2.47
2023-02-09T17:38:58.788Z,2.31
2023-02-09T17:41:33.082Z,2.28
2023-02-09T17:44:22.289Z,2.28
2023-02-09T17:46:55.736Z,2.35
2023-02-09T17:49:22.535Z,2.41
2023-02-09T17:51:49.500Z,2.34
2023-02-09T17:54:18.940Z,2.40
2023-02-09T17:56:45.796Z,2.37
2023-02-09T17:59:13.456Z,2.35
2023-02-09T18:01:46.105Z,2.35
2023-02-09T18:04:21.353Z,2.33
2023-02-09T18:06:48.360Z,2.37
2023-02-09T18:09:15.363Z,2.22
2023-02-09T18:11:44.955Z,2.27
2023-02-09T18:14:16.300Z,2.22
2023-02-09T18:16:43.405Z,2.24
2023-02-09T18:19:12.177Z,2.19
2023-02-09T18:21:47.184Z,2.25
2023-02-09T18:24:13.937Z,2.13
2023-02-09T18:26:41.002Z,2.12
2023-02-09T18:29:07.725Z,2.12
2023-02-09T18:31:34.569Z,2.27
2023-02-09T18:34:02.490Z,2.11
2023-02-09T18:36:29.218Z,2.10
2023-02-09T18:38:56.016Z,2.16
2023-02-09T18:41:23.822Z,2.20
2023-02-09T18:43:52.617Z,2.08
2023-02-09T18:46:20.699Z,2.18
2023-02-09T18:48:47.558Z,2.02
2023-02-09T18:51:14.679Z,2.22
2023-02-09T18:53:42.617Z,2.25
2023-02-09T18:56:16.572Z,2.15
2023-02-09T18:58:43.229Z,2.24
2023-02-09T19:01:11.673Z,2.17
2023-02-09T19:03:41.483Z,2.23
2023-02-09T19:06:12.081Z,2.19
2023-02-09T19:08:39.731Z,2.28
2023-02-09T19:11:07.133Z,2.18
2023-02-09T19:13:37.657Z,2.24
2023-02-09T19:16:04.387Z,2.12
2023-02-09T19:18:31.704Z,2.03
2023-02-09T19:20:58.340Z,2.13
2023-02-09T19:23:25.268Z,2.15
2023-02-09T19:26:01.870Z,2.08
2023-02-09T19:28:28.513Z,1.98
2023-02-09T19:30:55.299Z,1.97
2023-02-09T19:33:23.546Z,1.89
2023-02-09T19:35:59.873Z,1.95
2023-02-09T19:38:26.909Z,2.01
2023-02-09T19:41:08.510Z,1.99
2023-02-09T19:43:38.614Z,1.83
2023-02-09T19:46:05.823Z,1.76
2023-02-09T19:48:32.706Z,1.78
2023-02-09T19:50:59.727Z,1.80
2023-02-09T19:53:26.925Z,1.76
2023-02-09T19:55:54.026Z,1.80
2023-02-09T19:58:23.699Z,1.81
2023-02-09T20:00:51.758Z,1.71
2023-02-09T20:03:18.836Z,1.72
2023-02-09T20:05:46.237Z,1.53
2023-02-09T20:08:14.902Z,1.44
2023-02-09T20:10:41.883Z,1.51
2023-02-09T20:13:09.154Z,1.50
2023-02-09T20:15:36.259Z,1.47
2023-02-09T20:18:03.030Z,1.54
2023-02-09T20:20:29.703Z,1.41
2023-02-09T20:22:56.320Z,1.42
2023-02-09T20:25:23.062Z,1.42
2023-02-09T20:27:52.678Z,1.40
2023-02-09T20:30:19.398Z,1.35
2023-02-09T20:32:46.104Z,1.34
2023-02-09T20:35:12.776Z,1.40
2023-02-09T20:37:41.953Z,1.27
2023-02-09T20:40:11.526Z,1.32
2023-02-09T20:42:57.477Z,1.30
2023-02-09T20:45:43.123Z,1.17
2023-02-09T20:48:09.870Z,1.14
2023-02-09T20:50:40.519Z,1.31
2023-02-09T20:53:07.279Z,1.17
2023-02-09T20:55:34.187Z,1.16
2023-02-09T20:58:00.897Z,1.10
2023-02-09T21:00:28.009Z,1.19
2023-02-09T21:02:54.794Z,1.23
2023-02-09T21:05:21.487Z,1.16
2023-02-09T21:07:50.512Z,1.08
2023-02-09T21:10:17.238Z,1.09
2023-02-09T21:12:43.992Z,1.07
2023-02-09T21:15:10.732Z,1.06
2023-02-09T21:17:38.206Z,1.03
2023-02-09T21:20:06.374Z,0.96
2023-02-09T21:22:33.097Z,0.92
2023-02-09T21:24:59.820Z,1.01
2023-02-09T21:27:26.700Z,0.97
2023-02-09T21:29:53.720Z,0.96
2023-02-09T21:32:20.461Z,0.97
2023-02-09T21:34:50.250Z,0.90
2023-02-09T21:37:17.447Z,0.94
2023-02-09T21:39:44.400Z,0.88
2023-02-09T21:42:26.311Z,0.82
2023-02-09T21:44:55.035Z,0.78
2023-02-09T21:47:35.623Z,0.80
2023-02-09T21:50:03.157Z,0.84
2023-02-09T21:52:34.665Z,0.80
2023-02-09T21:55:01.571Z,0.84
2023-02-09T21:57:28.337Z,0.84
2023-02-09T21:59:55.900Z,0.82
2023-02-09T22:02:22.602Z,0.82
2023-02-09T22:04:50.311Z,0.71
2023-02-09T22:07:17.004Z,0.86
2023-02-09T22:09:43.819Z,0.76
2023-02-09T22:12:10.527Z,0.84
2023-02-09T22:14:37.393Z,0.94
2023-02-09T22:17:04.125Z,0.95
2023-02-09T22:19:31.778Z,0.95
2023-02-09T22:21:58.530Z,0.93
2023-02-09T22:24:28.346Z,0.96
2023-02-09T22:26:55.029Z,0.98
2023-02-09T22:29:21.829Z,1.08
2023-02-09T22:31:48.598Z,1.17
2023-02-09T22:34:15.797Z,1.24
2023-02-09T22:36:42.444Z,1.36
2023-02-09T22:39:09.642Z,1.41
2023-02-09T22:41:36.680Z,1.41
2023-02-09T22:44:08.507Z,1.35
2023-02-09T22:46:37.308Z,1.54
2023-02-09T22:49:09.049Z,1.51
2023-02-09T22:51:36.367Z,1.50
2023-02-09T22:54:04.806Z,1.53
2023-02-09T22:56:31.740Z,1.56
2023-02-09T22:59:00.415Z,1.69
2023-02-09T23:01:27.502Z,1.72
2023-02-09T23:03:54.910Z,1.65
2023-02-09T23:06:27.379Z,1.74
2023-02-09T23:09:05.835Z,1.83
2023-02-09T23:11:32.547Z,1.87
2023-02-09T23:14:08.960Z,1.95
2023-02-09T23:16:36.846Z,1.95
2023-02-09T23:19:06.002Z,2.11
2023-02-09T23:21:34.893Z,1.98
2023-02-09T23:24:01.556Z,2.15
2023-02-09T23:26:28.492Z,2.12
2023-02-09T23:28:57.578Z,2.04
2023-02-09T23:31:24.299Z,2.17
2023-02-09T23:33:51.087Z,2.24
2023-02-09T23:36:20.346Z,2.24
2023-02-09T23:38:47.708Z,2.33
2023-02-09T23:41:16.500Z,2.31
2023-02-09T23:43:43.728Z,2.37
2023-02-09T23:46:15.658Z,2.45
2023-02-09T23:48:42.387Z,2.17
2023-02-09T23:51:12.700Z,2.28
2023-02-09T23:53:39.399Z,2.50
2023-02-09T23:56:07.528Z,2.45
2023-02-09T23:58:36.465Z,2.67
