createdAt,value
2017-06-21T00:00:33.363Z,0
2017-06-21T00:01:33.425Z,0
2017-06-21T00:02:33.442Z,0
2017-06-21T00:03:33.450Z,0
2017-06-21T00:04:33.410Z,0
2017-06-21T00:05:33.456Z,0
2017-06-21T00:06:33.456Z,0
2017-06-21T00:07:33.451Z,0
2017-06-21T00:08:33.453Z,0
2017-06-21T00:09:33.358Z,0
2017-06-21T00:10:33.425Z,0
2017-06-21T00:11:33.407Z,0
2017-06-21T00:12:33.413Z,0
2017-06-21T00:13:33.369Z,0
2017-06-21T00:14:33.425Z,0
2017-06-21T00:15:33.447Z,0
2017-06-21T00:16:33.463Z,0
2017-06-21T00:17:33.370Z,0
2017-06-21T00:18:33.445Z,0
2017-06-21T00:19:33.370Z,0
2017-06-21T00:20:33.471Z,0
2017-06-21T00:21:33.453Z,0
2017-06-21T00:22:33.452Z,0
2017-06-21T00:23:33.431Z,0
2017-06-21T00:24:33.460Z,0
2017-06-21T00:25:33.452Z,0
2017-06-21T00:26:33.448Z,0
2017-06-21T00:27:33.476Z,0
2017-06-21T00:28:33.456Z,0
2017-06-21T00:29:33.445Z,0
2017-06-21T00:30:33.375Z,0
2017-06-21T00:31:33.398Z,0
2017-06-21T00:32:33.532Z,0
2017-06-21T00:33:33.457Z,0
2017-06-21T00:34:33.463Z,0
2017-06-21T00:35:33.446Z,0
2017-06-21T00:36:33.376Z,0
2017-06-21T00:37:33.379Z,0
2017-06-21T00:38:33.426Z,0
2017-06-21T00:39:33.475Z,0
2017-06-21T00:40:33.448Z,0
2017-06-21T00:41:33.375Z,0
2017-06-21T00:42:33.452Z,0
2017-06-21T00:43:33.390Z,0
2017-06-21T00:44:33.466Z,0
2017-06-21T00:45:33.476Z,0
2017-06-21T00:46:33.386Z,0
2017-06-21T00:47:33.460Z,0
2017-06-21T00:48:33.466Z,0
2017-06-21T00:49:33.466Z,0
2017-06-21T00:50:33.404Z,0
2017-06-21T00:51:33.477Z,0
2017-06-21T00:52:33.388Z,0
2017-06-21T00:53:33.467Z,0
2017-06-21T00:54:33.476Z,0
2017-06-21T00:55:33.477Z,0
2017-06-21T00:56:33.440Z,0
2017-06-21T00:57:33.440Z,0
2017-06-21T00:58:33.441Z,0
2017-06-21T00:59:33.444Z,0
2017-06-21T01:00:33.443Z,0
2017-06-21T01:01:33.445Z,0
2017-06-21T01:02:33.443Z,0
2017-06-21T01:03:33.447Z,0
2017-06-21T01:04:33.445Z,0
2017-06-21T01:05:33.447Z,0
2017-06-21T01:06:33.479Z,0
2017-06-21T01:07:33.397Z,0
2017-06-21T01:08:33.472Z,0
2017-06-21T01:09:33.481Z,0
2017-06-21T01:10:33.473Z,0
2017-06-21T01:11:33.477Z,0
2017-06-21T01:12:33.478Z,0
2017-06-21T01:13:33.395Z,0
2017-06-21T01:14:33.446Z,0
2017-06-21T01:15:33.477Z,0
2017-06-21T01:16:33.466Z,0
2017-06-21T01:17:33.470Z,0
2017-06-21T01:18:33.546Z,0
2017-06-21T01:19:33.472Z,0
2017-06-21T01:20:33.482Z,0
2017-06-21T01:21:33.482Z,0
2017-06-21T01:22:33.472Z,0
2017-06-21T01:23:33.381Z,0
2017-06-21T01:24:33.471Z,0
2017-06-21T01:25:33.473Z,0
2017-06-21T01:26:33.446Z,0
2017-06-21T01:27:33.486Z,0
2017-06-21T01:28:33.406Z,0
2017-06-21T01:29:33.409Z,0
2017-06-21T01:30:33.491Z,0
2017-06-21T01:31:33.492Z,0
2017-06-21T01:32:33.502Z,0
2017-06-21T01:33:33.484Z,0
2017-06-21T01:34:33.493Z,0
2017-06-21T01:36:33.451Z,0
2017-06-21T01:37:33.493Z,0
2017-06-21T01:38:33.503Z,0
2017-06-21T01:39:33.457Z,0
2017-06-21T01:40:33.480Z,0
2017-06-21T01:41:33.499Z,0
2017-06-21T01:42:33.489Z,0
2017-06-21T01:43:33.489Z,0
2017-06-21T01:44:33.494Z,0
2017-06-21T01:45:33.467Z,0
2017-06-21T01:46:33.496Z,0
2017-06-21T01:47:33.482Z,0
2017-06-21T01:48:33.464Z,0
2017-06-21T01:49:33.483Z,0
2017-06-21T01:50:33.487Z,0
2017-06-21T01:51:33.483Z,0
2017-06-21T01:52:33.487Z,0
2017-06-21T01:53:33.483Z,0
2017-06-21T01:54:33.485Z,0
2017-06-21T01:55:33.482Z,0
2017-06-21T01:56:33.425Z,0
2017-06-21T01:57:33.468Z,0
2017-06-21T01:58:33.423Z,0
2017-06-21T01:59:33.494Z,0
2017-06-21T02:00:33.515Z,0
2017-06-21T02:01:33.427Z,0
2017-06-21T02:02:33.617Z,0
2017-06-21T02:03:33.506Z,0
2017-06-21T02:04:33.417Z,0
2017-06-21T02:05:33.509Z,0
2017-06-21T02:06:33.398Z,0
2017-06-21T02:07:33.377Z,4
2017-06-21T02:08:33.400Z,4
2017-06-21T02:09:33.453Z,4
2017-06-21T02:10:33.454Z,0
2017-06-21T02:11:33.397Z,0
2017-06-21T02:12:33.371Z,4
2017-06-21T02:13:33.419Z,4
2017-06-21T02:14:33.436Z,4
2017-06-21T02:15:33.403Z,4
2017-06-21T02:16:33.518Z,4
2017-06-21T02:17:33.518Z,8
2017-06-21T02:18:33.515Z,8
2017-06-21T02:19:33.516Z,8
2017-06-21T02:20:33.452Z,8
2017-06-21T02:21:33.486Z,8
2017-06-21T02:22:33.476Z,8
2017-06-21T02:23:33.434Z,12
2017-06-21T02:24:33.436Z,12
2017-06-21T02:25:33.520Z,16
2017-06-21T02:26:33.515Z,16
2017-06-21T02:27:33.522Z,20
2017-06-21T02:28:33.508Z,24
2017-06-21T02:29:33.521Z,24
2017-06-21T02:30:33.518Z,28
2017-06-21T02:31:33.484Z,32
2017-06-21T02:32:33.439Z,36
2017-06-21T02:33:33.537Z,40
2017-06-21T02:34:33.524Z,44
2017-06-21T02:35:33.449Z,52
2017-06-21T02:36:33.511Z,60
2017-06-21T02:37:33.516Z,64
2017-06-21T02:38:33.527Z,76
2017-06-21T02:39:33.527Z,84
2017-06-21T02:40:33.558Z,96
2017-06-21T02:41:33.531Z,104
2017-06-21T02:42:33.491Z,116
2017-06-21T02:43:33.449Z,132
2017-06-21T02:44:33.533Z,144
2017-06-21T02:45:33.524Z,164
2017-06-21T02:46:33.536Z,180
2017-06-21T02:47:33.531Z,196
2017-06-21T02:48:33.447Z,216
2017-06-21T02:49:33.449Z,244
2017-06-21T02:50:33.528Z,264
2017-06-21T02:51:33.446Z,292
2017-06-21T02:52:33.533Z,316
2017-06-21T02:53:33.537Z,348
2017-06-21T02:54:33.499Z,380
2017-06-21T02:55:33.529Z,412
2017-06-21T02:56:33.522Z,448
2017-06-21T02:57:33.506Z,488
2017-06-21T02:58:33.509Z,524
2017-06-21T02:59:33.507Z,568
2017-06-21T03:00:33.511Z,616
2017-06-21T03:01:33.509Z,660
2017-06-21T03:02:33.509Z,712
2017-06-21T03:03:33.509Z,764
2017-06-21T03:04:33.510Z,820
2017-06-21T03:05:33.509Z,872
2017-06-21T03:06:33.512Z,936
2017-06-21T03:07:33.526Z,1000
2017-06-21T03:08:33.527Z,1068
2017-06-21T03:09:33.478Z,1136
2017-06-21T03:10:33.528Z,1204
2017-06-21T03:11:33.530Z,1276
2017-06-21T03:12:33.448Z,1356
2017-06-21T03:13:33.531Z,1436
2017-06-21T03:14:33.530Z,1520
2017-06-21T03:15:33.547Z,1608
2017-06-21T03:16:33.531Z,1696
2017-06-21T03:17:33.528Z,1792
2017-06-21T03:18:33.529Z,1888
2017-06-21T03:19:33.536Z,1976
2017-06-21T03:20:33.630Z,2072
2017-06-21T03:21:33.531Z,2164
2017-06-21T03:22:33.460Z,2256
2017-06-21T03:23:33.538Z,2356
2017-06-21T03:24:33.531Z,2448
2017-06-21T03:25:33.535Z,2544
2017-06-21T03:26:33.532Z,2640
2017-06-21T03:27:33.552Z,2732
2017-06-21T03:28:33.475Z,2824
2017-06-21T03:29:33.657Z,2924
2017-06-21T03:30:33.469Z,3040
2017-06-21T03:31:33.472Z,3148
2017-06-21T03:32:33.559Z,3264
2017-06-21T03:33:33.469Z,3376
2017-06-21T03:34:33.515Z,3496
2017-06-21T03:35:33.472Z,3604
2017-06-21T03:36:33.565Z,3724
2017-06-21T03:37:33.535Z,3816
2017-06-21T03:38:33.571Z,3928
2017-06-21T03:39:33.475Z,4052
2017-06-21T03:40:33.552Z,4168
2017-06-21T03:41:33.562Z,4292
2017-06-21T03:42:33.556Z,4404
2017-06-21T03:43:33.554Z,4520
2017-06-21T03:44:33.572Z,4632
2017-06-21T03:45:33.548Z,4728
2017-06-21T03:46:33.565Z,4848
2017-06-21T03:47:33.563Z,4972
2017-06-21T03:48:33.570Z,5096
2017-06-21T03:49:33.559Z,5212
2017-06-21T03:50:33.567Z,5328
2017-06-21T03:51:33.573Z,5424
2017-06-21T03:52:33.479Z,5524
2017-06-21T03:53:33.480Z,5632
2017-06-21T03:54:33.569Z,5736
2017-06-21T03:55:33.541Z,5844
2017-06-21T03:56:33.524Z,5916
2017-06-21T03:57:33.488Z,6008
2017-06-21T03:58:33.562Z,6128
2017-06-21T03:59:33.574Z,6228
2017-06-21T04:00:33.490Z,6324
2017-06-21T04:01:33.567Z,6432
2017-06-21T04:02:33.571Z,6560
2017-06-21T04:03:33.490Z,6676
2017-06-21T04:04:33.581Z,6784
2017-06-21T04:05:33.491Z,6892
2017-06-21T04:06:33.575Z,6996
2017-06-21T04:07:33.581Z,7096
2017-06-21T04:08:33.569Z,7200
2017-06-21T04:09:33.578Z,7300
2017-06-21T04:10:33.571Z,7388
2017-06-21T04:11:33.576Z,7488
2017-06-21T04:12:33.538Z,7584
2017-06-21T04:13:33.639Z,7676
2017-06-21T04:14:33.497Z,7772
2017-06-21T04:15:33.491Z,7872
2017-06-21T04:16:33.496Z,7968
2017-06-21T04:17:33.528Z,8076
2017-06-21T04:18:33.463Z,8172
2017-06-21T04:19:33.532Z,8272
2017-06-21T04:20:33.537Z,8372
2017-06-21T04:21:33.496Z,8484
2017-06-21T04:22:33.587Z,8584
2017-06-21T04:23:33.487Z,8688
2017-06-21T04:24:33.544Z,8772
2017-06-21T04:25:33.474Z,8872
2017-06-21T04:26:33.478Z,8972
2017-06-21T04:27:33.579Z,9068
2017-06-21T04:28:33.585Z,9168
2017-06-21T04:29:33.590Z,9272
2017-06-21T04:30:33.582Z,9372
2017-06-21T04:31:33.591Z,9476
2017-06-21T04:32:33.596Z,9568
2017-06-21T04:33:33.506Z,9664
2017-06-21T04:34:33.580Z,9764
2017-06-21T04:35:33.565Z,9864
2017-06-21T04:36:33.569Z,9956
2017-06-21T04:37:33.593Z,10048
2017-06-21T04:38:33.589Z,10128
2017-06-21T04:39:33.510Z,10204
2017-06-21T04:40:33.517Z,10280
2017-06-21T04:41:33.594Z,10332
2017-06-21T04:42:33.572Z,10448
2017-06-21T04:43:33.611Z,10524
2017-06-21T04:44:33.511Z,10584
2017-06-21T04:45:33.602Z,10648
2017-06-21T04:46:33.507Z,10736
2017-06-21T04:47:33.577Z,10800
2017-06-21T04:48:33.575Z,10880
2017-06-21T04:49:33.578Z,10964
2017-06-21T04:50:33.578Z,11044
2017-06-21T04:51:33.574Z,11108
2017-06-21T04:52:33.578Z,11216
2017-06-21T04:53:33.578Z,11304
2017-06-21T04:54:33.578Z,11380
2017-06-21T04:55:33.584Z,11472
2017-06-21T04:56:33.579Z,11564
2017-06-21T04:57:33.603Z,11644
2017-06-21T04:58:33.581Z,11716
2017-06-21T04:59:33.525Z,11804
2017-06-21T05:00:33.593Z,11888
2017-06-21T05:01:33.706Z,11980
2017-06-21T05:02:33.512Z,12076
2017-06-21T05:03:33.606Z,12176
2017-06-21T05:04:33.604Z,12272
2017-06-21T05:05:33.607Z,12384
2017-06-21T05:06:33.606Z,12464
2017-06-21T05:07:33.573Z,12508
2017-06-21T05:08:33.574Z,12580
2017-06-21T05:09:33.576Z,12624
2017-06-21T05:10:33.576Z,12692
2017-06-21T05:11:33.578Z,12752
2017-06-21T05:12:33.581Z,12796
2017-06-21T05:13:33.579Z,12856
2017-06-21T05:14:33.576Z,12948
2017-06-21T05:15:33.581Z,12964
2017-06-21T05:16:33.585Z,13000
2017-06-21T05:17:33.587Z,13048
2017-06-21T05:18:33.618Z,13132
2017-06-21T05:19:33.615Z,13196
2017-06-21T05:20:33.527Z,13268
2017-06-21T05:21:33.525Z,13356
2017-06-21T05:22:33.533Z,13440
2017-06-21T05:23:33.626Z,13644
2017-06-21T05:24:33.538Z,13760
2017-06-21T05:25:33.609Z,13864
2017-06-21T05:26:33.595Z,13960
2017-06-21T05:27:33.619Z,14076
2017-06-21T05:28:33.600Z,14204
2017-06-21T05:29:33.600Z,14312
2017-06-21T05:30:33.706Z,14412
2017-06-21T05:31:33.604Z,14480
2017-06-21T05:32:33.604Z,14560
2017-06-21T05:33:33.604Z,14632
2017-06-21T05:34:33.606Z,14688
2017-06-21T05:35:33.604Z,14736
2017-06-21T05:36:33.543Z,14764
2017-06-21T05:37:33.604Z,14816
2017-06-21T05:38:33.605Z,14916
2017-06-21T05:39:33.606Z,14996
2017-06-21T05:40:33.609Z,15044
2017-06-21T05:41:33.608Z,15104
2017-06-21T05:42:33.613Z,15160
2017-06-21T05:43:33.610Z,15244
2017-06-21T05:44:33.610Z,23360
2017-06-21T05:45:33.608Z,35264
2017-06-21T05:46:33.609Z,38816
2017-06-21T05:47:33.610Z,41792
2017-06-21T05:48:33.608Z,43648
2017-06-21T05:49:33.607Z,45536
2017-06-21T05:50:33.611Z,46656
2017-06-21T05:51:33.611Z,47200
2017-06-21T05:52:33.610Z,47680
2017-06-21T05:53:33.613Z,47904
2017-06-21T05:54:33.533Z,48608
2017-06-21T05:55:33.581Z,49568
2017-06-21T05:56:33.535Z,49344
2017-06-21T05:57:33.536Z,51200
2017-06-21T05:58:33.531Z,51744
2017-06-21T05:59:33.536Z,51936
2017-06-21T06:00:33.532Z,52672
2017-06-21T06:01:33.576Z,53632
2017-06-21T06:02:33.682Z,54752
2017-06-21T06:03:33.620Z,55680
2017-06-21T06:04:33.616Z,56352
2017-06-21T06:05:33.621Z,56832
2017-06-21T06:06:33.619Z,57248
2017-06-21T06:07:33.620Z,56928
2017-06-21T06:08:33.623Z,57248
2017-06-21T06:09:33.619Z,57760
2017-06-21T06:10:33.622Z,57984
2017-06-21T06:11:33.623Z,58912
2017-06-21T06:12:33.643Z,59680
2017-06-21T06:13:33.591Z,60672
2017-06-21T06:14:33.629Z,61696
2017-06-21T06:15:33.593Z,61824
2017-06-21T06:16:33.551Z,61344
2017-06-21T06:17:33.543Z,60064
2017-06-21T06:18:33.589Z,58528
2017-06-21T06:19:33.587Z,57888
2017-06-21T06:20:33.608Z,57728
2017-06-21T06:21:33.587Z,58688
2017-06-21T06:22:33.556Z,60224
2017-06-21T06:23:33.596Z,61280
2017-06-21T06:24:33.618Z,61568
2017-06-21T06:25:33.619Z,61568
2017-06-21T06:26:33.617Z,61344
2017-06-21T06:27:33.620Z,61632
2017-06-21T06:28:33.619Z,62720
2017-06-21T06:29:33.620Z,64768
2017-06-21T06:30:33.620Z,66944
2017-06-21T06:31:33.622Z,68512
2017-06-21T06:32:33.623Z,69600
2017-06-21T06:33:33.626Z,69792
2017-06-21T06:34:33.589Z,69216
2017-06-21T06:35:33.607Z,68256
2017-06-21T06:36:33.544Z,66784
2017-06-21T06:37:33.593Z,66240
2017-06-21T06:38:33.608Z,66656
2017-06-21T06:39:33.600Z,67168
2017-06-21T06:40:33.556Z,67744
2017-06-21T06:41:33.600Z,67776
2017-06-21T06:42:33.560Z,67296
2017-06-21T06:43:33.612Z,66944
2017-06-21T06:44:33.580Z,67648
2017-06-21T06:45:33.658Z,69568
2017-06-21T06:46:33.666Z,69696
2017-06-21T06:47:33.642Z,70816
2017-06-21T06:48:33.643Z,72128
2017-06-21T06:49:33.623Z,70720
2017-06-21T06:50:33.584Z,64960
2017-06-21T06:51:33.667Z,63648
2017-06-21T06:52:33.664Z,72992
2017-06-21T06:53:33.665Z,73952
2017-06-21T06:54:33.645Z,76576
2017-06-21T06:55:33.646Z,77504
2017-06-21T06:56:33.648Z,76480
2017-06-21T06:57:33.648Z,75456
2017-06-21T06:58:33.648Z,71936
2017-06-21T06:59:33.651Z,69120
2017-06-21T07:00:33.651Z,69216
2017-06-21T07:01:33.651Z,73216
2017-06-21T07:02:33.633Z,74240
2017-06-21T07:03:33.655Z,76960
2017-06-21T07:04:33.688Z,80736
2017-06-21T07:05:33.673Z,82944
2017-06-21T07:06:33.671Z,83392
2017-06-21T07:07:33.665Z,82944
2017-06-21T07:08:33.647Z,83328
2017-06-21T07:09:33.637Z,82656
2017-06-21T07:10:33.672Z,83456
2017-06-21T07:11:33.651Z,82816
2017-06-21T07:12:33.653Z,83008
2017-06-21T07:13:33.598Z,79392
2017-06-21T07:14:33.657Z,81664
2017-06-21T07:15:33.654Z,82912
2017-06-21T07:16:33.684Z,80608
2017-06-21T07:17:33.660Z,77792
2017-06-21T07:18:33.658Z,81792
2017-06-21T07:19:33.659Z,81728
2017-06-21T07:20:33.663Z,77632
2017-06-21T07:21:33.661Z,67840
2017-06-21T07:22:33.662Z,83712
2017-06-21T07:23:33.662Z,89920
2017-06-21T07:24:33.682Z,93184
2017-06-21T07:25:33.681Z,94144
2017-06-21T07:26:33.606Z,92736
2017-06-21T07:27:33.661Z,90112
2017-06-21T07:28:33.663Z,84032
2017-06-21T07:29:33.606Z,81504
2017-06-21T07:30:33.663Z,78144
2017-06-21T07:31:33.686Z,82368
2017-06-21T07:32:33.602Z,85856
2017-06-21T07:33:33.605Z,90400
2017-06-21T07:34:33.666Z,74240
2017-06-21T07:35:33.605Z,96896
2017-06-21T07:36:33.683Z,100672
2017-06-21T07:37:33.680Z,104256
2017-06-21T07:38:33.693Z,101440
2017-06-21T07:39:33.607Z,98112
2017-06-21T07:40:33.690Z,92640
2017-06-21T07:41:33.607Z,84672
2017-06-21T07:42:33.694Z,83360
2017-06-21T07:43:33.607Z,80896
2017-06-21T07:44:33.691Z,82144
2017-06-21T07:45:33.603Z,86528
2017-06-21T07:46:33.688Z,91776
2017-06-21T07:47:33.683Z,97280
2017-06-21T07:48:33.610Z,102336
2017-06-21T07:49:33.612Z,104096
2017-06-21T07:50:33.696Z,105536
2017-06-21T07:51:33.668Z,104128
2017-06-21T07:52:33.655Z,100896
2017-06-21T07:53:33.701Z,97728
2017-06-21T07:54:33.645Z,95904
2017-06-21T07:55:33.598Z,95520
2017-06-21T07:56:33.599Z,96352
2017-06-21T07:57:33.746Z,99328
2017-06-21T07:58:33.647Z,102560
2017-06-21T07:59:33.642Z,104256
2017-06-21T08:00:33.602Z,106336
2017-06-21T08:01:33.604Z,108288
2017-06-21T08:02:33.603Z,109280
2017-06-21T08:03:33.695Z,109024
2017-06-21T08:04:33.662Z,106688
2017-06-21T08:05:33.706Z,105504
2017-06-21T08:06:33.703Z,105184
2017-06-21T08:07:33.678Z,100352
2017-06-21T08:08:33.712Z,102656
2017-06-21T08:09:33.706Z,108800
2017-06-21T08:10:33.687Z,107808
2017-06-21T08:11:33.709Z,111744
2017-06-21T08:12:33.668Z,110112
2017-06-21T08:13:33.708Z,109824
2017-06-21T08:14:33.619Z,109312
2017-06-21T08:15:33.714Z,109280
2017-06-21T08:16:33.691Z,109888
2017-06-21T08:17:33.630Z,110176
2017-06-21T08:18:33.638Z,111008
2017-06-21T08:19:33.633Z,109344
2017-06-21T08:20:33.628Z,111616
2017-06-21T08:21:33.715Z,109920
2017-06-21T08:22:33.632Z,111872
2017-06-21T08:23:33.695Z,112480
2017-06-21T08:24:33.633Z,109632
2017-06-21T08:25:33.715Z,105504
2017-06-21T08:26:33.680Z,105632
2017-06-21T08:27:33.716Z,104768
2017-06-21T08:28:33.717Z,105984
2017-06-21T08:29:33.639Z,108128
2017-06-21T08:30:33.693Z,109024
2017-06-21T08:31:33.718Z,108704
2017-06-21T08:32:33.724Z,108992
2017-06-21T08:33:33.715Z,108960
2017-06-21T08:34:33.715Z,110880
2017-06-21T08:35:33.700Z,112928
2017-06-21T08:36:33.643Z,115296
2017-06-21T08:37:33.727Z,117984
2017-06-21T08:38:33.727Z,120032
2017-06-21T08:39:33.647Z,119520
2017-06-21T08:40:33.661Z,117664
2017-06-21T08:41:33.725Z,115552
2017-06-21T08:42:33.640Z,112960
2017-06-21T08:43:33.727Z,110144
2017-06-21T08:44:33.726Z,110880
2017-06-21T08:45:33.727Z,114208
2017-06-21T08:46:33.650Z,117952
2017-06-21T08:47:33.651Z,121856
2017-06-21T08:48:33.639Z,122368
2017-06-21T08:49:33.649Z,120960
2017-06-21T08:50:33.712Z,119584
2017-06-21T08:51:33.725Z,117344
2017-06-21T08:52:33.642Z,115264
2017-06-21T08:53:33.697Z,115072
2017-06-21T08:54:33.740Z,116320
2017-06-21T08:55:33.734Z,116288
2017-06-21T08:56:33.740Z,116832
2017-06-21T08:57:33.650Z,116864
2017-06-21T08:58:33.744Z,115648
2017-06-21T08:59:33.657Z,115424
2017-06-21T09:00:33.729Z,115808
2017-06-21T09:01:33.744Z,117632
2017-06-21T09:02:33.649Z,118848
2017-06-21T09:03:33.728Z,114016
2017-06-21T09:04:33.713Z,119616
2017-06-21T09:05:33.654Z,122464
2017-06-21T09:06:33.740Z,119360
2017-06-21T09:07:33.740Z,122240
2017-06-21T09:08:33.742Z,120928
2017-06-21T09:09:33.743Z,121344
2017-06-21T09:10:33.740Z,124736
2017-06-21T09:11:33.657Z,126368
2017-06-21T09:12:33.739Z,126624
2017-06-21T09:13:33.750Z,127040
2017-06-21T09:14:33.656Z,127712
2017-06-21T09:15:33.743Z,128672
2017-06-21T09:16:33.743Z,128928
2017-06-21T09:17:33.735Z,130176
2017-06-21T09:18:33.654Z,130752
2017-06-21T09:19:33.661Z,134912
2017-06-21T09:20:33.746Z,136416
2017-06-21T09:21:33.706Z,136384
2017-06-21T09:22:33.725Z,135232
2017-06-21T09:23:33.656Z,133568
2017-06-21T09:24:33.674Z,130880
2017-06-21T09:25:33.663Z,130400
2017-06-21T09:26:33.750Z,130464
2017-06-21T09:27:33.672Z,132064
2017-06-21T09:28:33.671Z,133952
2017-06-21T09:29:33.846Z,135680
2017-06-21T09:30:33.733Z,136864
2017-06-21T09:31:33.732Z,136320
2017-06-21T09:32:33.753Z,138048
2017-06-21T09:33:33.667Z,137568
2017-06-21T09:34:33.735Z,137792
2017-06-21T09:35:33.661Z,139328
2017-06-21T09:36:33.738Z,140000
2017-06-21T09:37:33.739Z,140608
2017-06-21T09:38:33.733Z,141216
2017-06-21T09:39:33.739Z,141696
2017-06-21T09:40:33.743Z,141088
2017-06-21T09:41:33.738Z,141184
2017-06-21T09:42:33.744Z,139360
2017-06-21T09:43:33.742Z,136256
2017-06-21T09:44:33.739Z,133888
2017-06-21T09:45:33.741Z,132768
2017-06-21T09:46:33.740Z,131264
2017-06-21T09:47:33.739Z,129920
2017-06-21T09:48:33.824Z,133792
2017-06-21T09:49:33.744Z,133760
2017-06-21T09:50:33.746Z,135968
2017-06-21T09:51:33.749Z,135936
2017-06-21T09:52:33.756Z,136832
2017-06-21T09:53:33.745Z,141952
2017-06-21T09:54:33.706Z,140800
2017-06-21T09:55:33.763Z,135936
2017-06-21T09:56:33.772Z,128640
2017-06-21T09:57:33.767Z,103072
2017-06-21T09:58:33.681Z,126656
2017-06-21T09:59:33.691Z,135264
2017-06-21T10:00:33.689Z,140384
2017-06-21T10:01:33.757Z,142688
2017-06-21T10:02:33.693Z,141472
2017-06-21T10:03:33.724Z,138144
2017-06-21T10:04:33.770Z,136224
2017-06-21T10:05:33.679Z,136000
2017-06-21T10:06:33.780Z,135008
2017-06-21T10:07:33.689Z,135520
2017-06-21T10:08:33.732Z,136320
2017-06-21T10:09:33.764Z,132992
2017-06-21T10:10:33.682Z,127520
2017-06-21T10:11:33.777Z,127968
2017-06-21T10:12:33.694Z,132928
2017-06-21T10:13:33.776Z,133120
2017-06-21T10:14:33.751Z,134624
2017-06-21T10:15:33.738Z,129920
2017-06-21T10:16:33.700Z,139008
2017-06-21T10:17:33.739Z,140768
2017-06-21T10:18:33.781Z,142336
2017-06-21T10:19:33.780Z,142912
2017-06-21T10:20:33.892Z,142240
2017-06-21T10:21:33.779Z,140768
2017-06-21T10:22:33.697Z,141536
2017-06-21T10:23:33.772Z,144896
2017-06-21T10:24:33.764Z,115264
2017-06-21T10:25:33.769Z,143392
2017-06-21T10:26:33.768Z,148544
2017-06-21T10:27:33.763Z,146528
2017-06-21T10:28:33.768Z,145472
2017-06-21T10:29:33.766Z,143008
2017-06-21T10:30:33.765Z,140928
2017-06-21T10:31:33.782Z,139712
2017-06-21T10:32:33.767Z,141632
2017-06-21T10:33:33.856Z,142848
2017-06-21T10:34:33.767Z,142144
2017-06-21T10:35:33.768Z,140832
2017-06-21T10:36:33.766Z,142080
2017-06-21T10:37:33.769Z,141344
2017-06-21T10:38:33.770Z,139904
2017-06-21T10:39:33.695Z,134848
2017-06-21T10:40:33.771Z,135904
2017-06-21T10:41:33.770Z,137568
2017-06-21T10:42:33.774Z,136384
2017-06-21T10:43:33.773Z,136384
2017-06-21T10:44:33.790Z,139840
2017-06-21T10:45:33.792Z,138912
2017-06-21T10:46:33.793Z,138848
2017-06-21T10:47:33.790Z,140288
2017-06-21T10:48:33.779Z,143616
2017-06-21T10:49:33.713Z,147840
2017-06-21T10:50:33.714Z,147200
2017-06-21T10:51:33.775Z,148000
2017-06-21T10:52:33.790Z,146528
2017-06-21T10:53:33.717Z,145280
2017-06-21T10:54:33.795Z,138784
2017-06-21T10:55:33.756Z,145248
2017-06-21T10:56:33.789Z,147648
2017-06-21T10:57:33.759Z,146752
2017-06-21T10:58:33.762Z,146624
2017-06-21T10:59:33.802Z,128352
2017-06-21T11:00:33.768Z,146656
2017-06-21T11:01:33.808Z,145088
2017-06-21T11:02:33.803Z,146688
2017-06-21T11:03:33.912Z,147712
2017-06-21T11:04:33.804Z,146688
2017-06-21T11:05:33.804Z,149792
2017-06-21T11:06:33.807Z,150368
2017-06-21T11:07:33.807Z,150560
2017-06-21T11:08:33.787Z,149088
2017-06-21T11:09:33.763Z,149440
2017-06-21T11:10:33.817Z,147456
2017-06-21T11:11:33.723Z,148864
2017-06-21T11:12:33.732Z,146752
2017-06-21T11:13:33.787Z,145792
2017-06-21T11:14:33.817Z,146176
2017-06-21T11:15:33.719Z,145120
2017-06-21T11:16:33.810Z,144448
2017-06-21T11:17:33.815Z,149376
2017-06-21T11:18:33.722Z,155840
2017-06-21T11:19:33.813Z,156480
2017-06-21T11:20:33.807Z,154560
2017-06-21T11:21:33.729Z,153888
2017-06-21T11:22:33.791Z,145280
2017-06-21T11:23:33.810Z,120160
2017-06-21T11:24:33.733Z,116192
2017-06-21T11:25:33.813Z,135552
2017-06-21T11:26:33.814Z,132992
2017-06-21T11:27:33.816Z,116288
2017-06-21T11:28:33.734Z,118912
2017-06-21T11:29:33.822Z,121408
2017-06-21T11:30:33.788Z,137728
2017-06-21T11:31:33.825Z,137472
2017-06-21T11:32:33.809Z,142560
2017-06-21T11:33:33.798Z,144128
2017-06-21T11:34:33.790Z,142944
2017-06-21T11:35:33.791Z,141760
2017-06-21T11:36:33.784Z,120096
2017-06-21T11:37:33.819Z,127456
2017-06-21T11:38:33.789Z,130816
2017-06-21T11:39:33.791Z,150688
2017-06-21T11:40:33.790Z,149856
2017-06-21T11:41:33.793Z,160192
2017-06-21T11:42:33.794Z,150880
2017-06-21T11:43:33.793Z,144288
2017-06-21T11:44:33.792Z,154816
2017-06-21T11:45:33.794Z,142240
2017-06-21T11:46:33.793Z,157632
2017-06-21T11:47:33.793Z,161632
2017-06-21T11:48:33.793Z,161440
2017-06-21T11:49:33.795Z,165216
2017-06-21T11:50:33.796Z,167008
2017-06-21T11:51:33.796Z,163456
2017-06-21T11:52:33.798Z,160640
2017-06-21T11:53:33.796Z,156160
2017-06-21T11:54:33.800Z,133824
2017-06-21T11:55:33.833Z,89312
2017-06-21T11:56:33.746Z,107744
2017-06-21T11:57:33.751Z,129920
2017-06-21T11:58:33.739Z,124000
2017-06-21T11:59:33.746Z,134560
2017-06-21T12:00:33.837Z,142720
2017-06-21T12:01:33.792Z,142528
2017-06-21T12:02:33.833Z,143424
2017-06-21T12:03:33.845Z,140256
2017-06-21T12:04:33.744Z,138592
2017-06-21T12:05:33.815Z,130432
2017-06-21T12:06:33.816Z,134880
2017-06-21T12:07:33.818Z,130880
2017-06-21T12:08:33.819Z,130912
2017-06-21T12:09:33.816Z,130880
2017-06-21T12:10:33.818Z,134720
2017-06-21T12:11:33.816Z,134368
2017-06-21T12:12:33.819Z,128128
2017-06-21T12:13:33.822Z,143776
2017-06-21T12:14:33.821Z,141920
2017-06-21T12:15:33.810Z,146400
2017-06-21T12:16:33.810Z,141696
2017-06-21T12:17:33.811Z,138560
2017-06-21T12:18:33.812Z,141440
2017-06-21T12:19:33.816Z,143552
2017-06-21T12:20:33.812Z,142112
2017-06-21T12:21:33.817Z,139328
2017-06-21T12:22:33.819Z,142144
2017-06-21T12:23:33.821Z,127680
2017-06-21T12:24:33.820Z,128256
2017-06-21T12:25:33.818Z,117792
2017-06-21T12:26:33.814Z,106720
2017-06-21T12:27:33.815Z,122112
2017-06-21T12:28:33.814Z,127680
2017-06-21T12:29:33.814Z,117728
2017-06-21T12:30:33.819Z,114336
2017-06-21T12:31:33.816Z,116512
2017-06-21T12:32:33.822Z,126240
2017-06-21T12:33:33.820Z,119648
2017-06-21T12:34:33.820Z,127136
2017-06-21T12:35:33.751Z,118208
2017-06-21T12:36:33.811Z,117920
2017-06-21T12:37:33.763Z,128288
2017-06-21T12:38:33.859Z,140000
2017-06-21T12:39:33.748Z,135648
2017-06-21T12:40:33.843Z,142656
2017-06-21T12:41:33.842Z,129120
2017-06-21T12:42:33.798Z,141152
2017-06-21T12:43:33.795Z,136160
2017-06-21T12:44:33.865Z,134976
2017-06-21T12:45:33.798Z,140544
2017-06-21T12:46:33.753Z,136736
2017-06-21T12:47:33.754Z,134464
2017-06-21T12:48:33.796Z,139648
2017-06-21T12:49:33.801Z,138240
2017-06-21T12:50:33.764Z,135936
2017-06-21T12:51:33.810Z,135584
2017-06-21T12:52:33.810Z,131872
2017-06-21T12:53:33.745Z,128160
2017-06-21T12:54:33.867Z,130880
2017-06-21T12:55:33.789Z,130976
2017-06-21T12:56:33.784Z,136192
2017-06-21T12:57:33.868Z,141440
2017-06-21T12:58:33.789Z,147392
2017-06-21T12:59:33.843Z,146112
2017-06-21T13:00:33.869Z,147008
2017-06-21T13:01:33.827Z,148320
2017-06-21T13:02:33.868Z,146464
2017-06-21T13:03:33.868Z,144608
2017-06-21T13:04:33.868Z,144736
2017-06-21T13:05:33.837Z,145312
2017-06-21T13:06:33.841Z,150688
2017-06-21T13:07:33.835Z,151680
2017-06-21T13:08:33.841Z,152096