createdAt,value
2017-07-15T00:00:42.534Z,53.00
2017-07-15T00:03:08.760Z,53.90
2017-07-15T00:05:34.981Z,55.90
2017-07-15T00:08:01.190Z,54.50
2017-07-15T00:10:27.372Z,56.00
2017-07-15T00:12:53.588Z,55.90
2017-07-15T00:15:19.781Z,54.70
2017-07-15T00:17:45.971Z,55.10
2017-07-15T00:20:12.207Z,54.80
2017-07-15T00:22:38.398Z,55.00
2017-07-15T00:25:04.599Z,54.50
2017-07-15T00:27:30.807Z,54.90
2017-07-15T00:29:56.992Z,54.80
2017-07-15T00:32:23.214Z,55.20
2017-07-15T00:34:49.465Z,55.30
2017-07-15T00:37:15.654Z,54.70
2017-07-15T00:39:41.861Z,55.80
2017-07-15T00:42:08.031Z,55.10
2017-07-15T00:44:34.292Z,55.70
2017-07-15T00:47:00.548Z,55.40
2017-07-15T00:49:26.712Z,55.30
2017-07-15T00:51:52.908Z,55.50
2017-07-15T00:54:19.091Z,55.90
2017-07-15T00:56:45.292Z,56.10
2017-07-15T00:59:11.487Z,55.80
2017-07-15T01:01:37.729Z,55.70
2017-07-15T01:04:03.934Z,55.00
2017-07-15T01:06:30.143Z,55.50
2017-07-15T01:08:56.326Z,55.10
2017-07-15T01:11:22.509Z,55.70
2017-07-15T01:13:48.766Z,55.00
2017-07-15T01:16:14.941Z,54.40
2017-07-15T01:18:41.182Z,55.10
2017-07-15T01:21:07.375Z,55.00
2017-07-15T01:23:33.574Z,54.90
2017-07-15T01:25:59.727Z,55.40
2017-07-15T01:28:25.908Z,54.90
2017-07-15T01:30:52.064Z,55.40
2017-07-15T01:33:18.268Z,54.10
2017-07-15T01:35:44.477Z,55.00
2017-07-15T01:38:10.682Z,55.00
2017-07-15T01:40:36.983Z,53.80
2017-07-15T01:43:03.160Z,56.20
2017-07-15T01:45:29.362Z,54.70
2017-07-15T01:47:55.572Z,55.40
2017-07-15T01:50:21.778Z,55.10
2017-07-15T01:52:47.951Z,54.40
2017-07-15T01:55:14.190Z,55.10
2017-07-15T01:57:40.399Z,54.10
2017-07-15T02:00:06.630Z,54.70
2017-07-15T02:02:32.889Z,54.90
2017-07-15T02:04:59.180Z,53.20
2017-07-15T02:07:25.368Z,54.80
2017-07-15T02:09:51.672Z,53.90
2017-07-15T02:12:17.899Z,54.00
2017-07-15T02:14:44.097Z,54.50
2017-07-15T02:17:10.331Z,53.70
2017-07-15T02:19:36.532Z,54.40
2017-07-15T02:22:02.763Z,54.60
2017-07-15T02:24:28.965Z,53.70
2017-07-15T02:26:55.131Z,55.20
2017-07-15T02:29:21.297Z,53.70
2017-07-15T02:31:47.524Z,55.00
2017-07-15T02:34:13.711Z,54.10
2017-07-15T02:36:39.932Z,53.70
2017-07-15T02:39:06.190Z,54.70
2017-07-15T02:41:32.498Z,54.40
2017-07-15T02:43:58.704Z,54.60
2017-07-15T02:46:24.925Z,54.60
2017-07-15T02:48:51.110Z,54.20
2017-07-15T02:51:17.342Z,55.10
2017-07-15T02:53:43.560Z,55.00
2017-07-15T02:56:09.804Z,54.30
2017-07-15T02:58:36.101Z,55.60
2017-07-15T03:01:02.399Z,54.40
2017-07-15T03:03:28.671Z,54.00
2017-07-15T03:05:54.937Z,54.10
2017-07-15T03:08:21.170Z,54.20
2017-07-15T03:10:47.580Z,54.40
2017-07-15T03:13:13.858Z,54.50
2017-07-15T03:15:40.163Z,55.40
2017-07-15T03:18:06.402Z,54.50
2017-07-15T03:20:32.756Z,53.50
2017-07-15T03:22:58.984Z,56.20
2017-07-15T03:25:25.301Z,55.50
2017-07-15T03:27:51.583Z,56.40
2017-07-15T03:30:17.948Z,55.30
2017-07-15T03:32:44.398Z,56.20
2017-07-15T03:35:10.721Z,54.50
2017-07-15T03:37:36.921Z,56.90
2017-07-15T03:40:03.272Z,56.10
2017-07-15T03:42:29.539Z,56.10
2017-07-15T03:44:55.754Z,56.10
2017-07-15T03:47:21.930Z,56.10
2017-07-15T03:49:48.176Z,56.80
2017-07-15T03:52:14.432Z,56.20
2017-07-15T03:54:40.699Z,56.10
2017-07-15T03:57:06.943Z,56.70
2017-07-15T03:59:33.364Z,56.00
2017-07-15T04:01:59.547Z,57.00
2017-07-15T04:04:25.736Z,57.10
2017-07-15T04:06:51.937Z,56.00
2017-07-15T04:09:18.155Z,56.00
2017-07-15T04:11:44.351Z,55.90
2017-07-15T04:14:10.530Z,56.90
2017-07-15T04:16:36.723Z,56.60
2017-07-15T04:19:02.963Z,56.10
2017-07-15T04:21:29.205Z,56.10
2017-07-15T04:23:55.445Z,56.10
2017-07-15T04:26:21.747Z,56.00
2017-07-15T04:28:47.950Z,56.10
2017-07-15T04:31:14.258Z,56.10
2017-07-15T04:33:40.449Z,55.60
2017-07-15T04:36:06.653Z,56.10
2017-07-15T04:38:32.860Z,55.50
2017-07-15T04:40:59.074Z,55.90
2017-07-15T04:43:25.265Z,56.20
2017-07-15T04:45:51.518Z,55.80
2017-07-15T04:48:17.851Z,56.40
2017-07-15T04:50:44.048Z,56.40
2017-07-15T04:53:10.248Z,56.50
2017-07-15T04:55:36.568Z,55.00
2017-07-15T04:58:02.838Z,55.10
2017-07-15T05:00:29.016Z,54.20
2017-07-15T05:02:55.221Z,54.40
2017-07-15T05:05:21.596Z,55.70
2017-07-15T05:07:47.888Z,54.80
2017-07-15T05:10:14.127Z,53.80
2017-07-15T05:12:40.305Z,53.70
2017-07-15T05:15:06.588Z,53.40
2017-07-15T05:17:32.860Z,52.20
2017-07-15T05:19:59.075Z,51.40
2017-07-15T05:22:25.252Z,52.10
2017-07-15T05:24:51.585Z,50.90
2017-07-15T05:27:17.773Z,50.80
2017-07-15T05:29:44.059Z,52.50
2017-07-15T05:32:10.245Z,51.20
2017-07-15T05:34:36.493Z,50.70
2017-07-15T05:37:02.717Z,50.00
2017-07-15T05:39:29.005Z,50.40
2017-07-15T05:41:55.216Z,50.00
2017-07-15T05:44:21.496Z,49.40
2017-07-15T05:46:47.710Z,49.80
2017-07-15T05:49:13.897Z,49.40
2017-07-15T05:51:40.089Z,49.90
2017-07-15T05:54:06.304Z,49.00
2017-07-15T05:56:32.493Z,49.20
2017-07-15T05:58:58.684Z,49.90
2017-07-15T06:01:24.984Z,49.70
2017-07-15T06:03:51.156Z,49.20
2017-07-15T06:06:17.352Z,49.10
2017-07-15T06:08:43.508Z,48.40
2017-07-15T06:11:09.705Z,49.00
2017-07-15T06:13:35.948Z,49.60
2017-07-15T06:16:02.143Z,48.30
2017-07-15T06:18:28.392Z,49.50
2017-07-15T06:20:54.569Z,49.00
2017-07-15T06:23:20.733Z,49.00
2017-07-15T06:25:46.905Z,48.80
2017-07-15T06:28:13.140Z,48.20
2017-07-15T06:30:39.404Z,48.20
2017-07-15T06:33:05.616Z,47.60
2017-07-15T06:35:31.890Z,48.20
2017-07-15T06:37:58.083Z,47.60
2017-07-15T06:40:24.286Z,48.20
2017-07-15T06:42:50.521Z,48.10
2017-07-15T06:45:16.696Z,48.20
2017-07-15T06:47:42.889Z,48.20
2017-07-15T06:50:09.180Z,47.20
2017-07-15T06:52:35.352Z,48.20
2017-07-15T06:55:01.759Z,48.80
2017-07-15T06:57:27.965Z,48.20
2017-07-15T06:59:54.238Z,48.20
2017-07-15T07:02:20.427Z,48.10
2017-07-15T07:04:46.605Z,48.10
2017-07-15T07:07:12.812Z,48.50
2017-07-15T07:09:39.012Z,48.10
2017-07-15T07:12:05.180Z,48.10
2017-07-15T07:14:31.368Z,48.10
2017-07-15T07:16:57.543Z,48.10
2017-07-15T07:19:23.705Z,48.20
2017-07-15T07:21:49.889Z,48.30
2017-07-15T07:24:16.128Z,48.40
2017-07-15T07:26:42.333Z,47.50
2017-07-15T07:29:08.540Z,47.10
2017-07-15T07:31:34.759Z,47.10
2017-07-15T07:34:00.947Z,47.10
2017-07-15T07:36:27.115Z,46.60
2017-07-15T07:38:53.298Z,46.50
2017-07-15T07:41:19.523Z,46.70
2017-07-15T07:43:45.700Z,45.90
2017-07-15T07:46:11.859Z,45.10
2017-07-15T07:48:38.053Z,45.10
2017-07-15T07:51:04.231Z,45.00
2017-07-15T07:53:30.478Z,44.90
2017-07-15T07:55:56.684Z,44.20
2017-07-15T07:58:22.893Z,45.70
2017-07-15T08:00:49.087Z,44.40
2017-07-15T08:03:15.283Z,43.80
2017-07-15T08:05:41.482Z,44.40
2017-07-15T08:08:07.650Z,44.20
2017-07-15T08:10:39.875Z,44.30
2017-07-15T08:13:06.051Z,43.80
2017-07-15T08:15:32.199Z,43.00
2017-07-15T08:17:58.426Z,43.30
2017-07-15T08:20:25.027Z,43.40
2017-07-15T08:22:51.207Z,43.10
2017-07-15T08:25:17.601Z,43.10
2017-07-15T08:27:43.772Z,42.80
2017-07-15T08:30:10.016Z,43.30
2017-07-15T08:32:36.223Z,42.90
2017-07-15T08:35:02.469Z,42.20
2017-07-15T08:37:28.661Z,42.80
2017-07-15T08:39:54.860Z,43.00
2017-07-15T08:42:21.060Z,41.80
2017-07-15T08:44:47.275Z,42.70
2017-07-15T08:47:13.494Z,41.30
2017-07-15T08:49:39.721Z,42.50
2017-07-15T08:52:05.903Z,41.80
2017-07-15T08:54:32.118Z,42.20
2017-07-15T08:56:58.325Z,42.50
2017-07-15T08:59:24.502Z,42.50
2017-07-15T09:01:50.717Z,42.30
2017-07-15T09:04:16.857Z,41.10
2017-07-15T09:06:43.030Z,41.30
2017-07-15T09:09:09.248Z,41.10
2017-07-15T09:11:35.444Z,41.20
2017-07-15T09:14:01.648Z,42.00
2017-07-15T09:16:27.856Z,41.00
2017-07-15T09:18:54.096Z,40.70
2017-07-15T09:21:20.333Z,42.10
2017-07-15T09:23:46.549Z,42.00
2017-07-15T09:26:12.733Z,41.20
2017-07-15T09:28:38.911Z,41.50
2017-07-15T09:31:05.129Z,40.60
2017-07-15T09:33:31.318Z,40.50
2017-07-15T09:35:57.541Z,40.50
2017-07-15T09:38:23.771Z,40.60
2017-07-15T09:40:49.968Z,40.10
2017-07-15T09:43:16.212Z,40.70
2017-07-15T09:45:42.402Z,40.60
2017-07-15T09:48:08.609Z,40.90
2017-07-15T09:50:34.804Z,40.30
2017-07-15T09:53:01.012Z,40.90
2017-07-15T09:55:27.212Z,41.00
2017-07-15T09:57:53.436Z,39.70
2017-07-15T10:00:19.637Z,40.00
2017-07-15T10:02:45.834Z,38.90
2017-07-15T10:05:12.037Z,39.20
2017-07-15T10:07:44.171Z,37.80
2017-07-15T10:10:10.364Z,40.10
2017-07-15T10:12:36.555Z,39.30
2017-07-15T10:15:02.749Z,38.80
2017-07-15T10:17:28.960Z,38.50
2017-07-15T10:19:55.148Z,38.40
2017-07-15T10:22:21.325Z,36.30
2017-07-15T10:24:47.512Z,38.70
2017-07-15T10:27:13.786Z,39.00
2017-07-15T10:29:40.028Z,38.60
2017-07-15T10:32:06.208Z,38.50
2017-07-15T10:34:32.479Z,38.70
2017-07-15T10:36:58.666Z,39.10
2017-07-15T10:39:24.848Z,37.70
2017-07-15T10:41:51.023Z,38.80
2017-07-15T10:44:17.225Z,38.90
2017-07-15T10:46:43.448Z,39.00
2017-07-15T10:49:09.655Z,38.80
2017-07-15T10:51:35.896Z,39.30
2017-07-15T10:54:02.125Z,39.20
2017-07-15T10:56:28.333Z,39.70
2017-07-15T10:58:54.524Z,40.00
2017-07-15T11:01:20.688Z,38.30
2017-07-15T11:03:46.894Z,39.00
2017-07-15T11:06:13.069Z,39.80
2017-07-15T11:08:39.335Z,38.50
2017-07-15T11:11:05.528Z,38.10
2017-07-15T11:13:31.701Z,37.40
2017-07-15T11:15:57.998Z,37.80
2017-07-15T11:18:24.209Z,37.80
2017-07-15T11:20:50.392Z,38.30
2017-07-15T11:23:16.575Z,37.70
2017-07-15T11:25:42.790Z,38.70
2017-07-15T11:28:08.944Z,37.70
2017-07-15T11:30:36.120Z,37.40
2017-07-15T11:33:02.310Z,37.30
2017-07-15T11:35:28.545Z,37.30
2017-07-15T11:37:54.725Z,37.90
2017-07-15T11:40:20.936Z,37.40
2017-07-15T11:42:47.112Z,38.00
2017-07-15T11:45:13.379Z,37.70
2017-07-15T11:47:39.633Z,38.40
2017-07-15T11:50:05.835Z,38.10
2017-07-15T11:52:32.030Z,38.30
2017-07-15T11:54:58.245Z,38.40
2017-07-15T11:57:24.473Z,36.60
2017-07-15T11:59:50.778Z,38.90
2017-07-15T12:02:16.971Z,38.20
2017-07-15T12:04:43.147Z,39.40
2017-07-15T12:07:09.323Z,38.40
2017-07-15T12:09:35.534Z,38.90
2017-07-15T12:12:01.726Z,38.70
2017-07-15T12:14:27.934Z,38.60
2017-07-15T12:16:54.105Z,38.00
2017-07-15T12:19:20.312Z,37.10
2017-07-15T12:21:46.508Z,38.20
2017-07-15T12:24:12.751Z,38.40
2017-07-15T12:26:39.031Z,38.10
2017-07-15T12:29:05.292Z,35.70
2017-07-15T12:31:31.471Z,37.70
2017-07-15T12:33:57.661Z,36.70
2017-07-15T12:36:23.842Z,37.20
2017-07-15T12:38:50.023Z,35.20
2017-07-15T12:41:16.209Z,37.50
2017-07-15T12:43:42.418Z,37.80
2017-07-15T12:46:08.605Z,38.70
2017-07-15T12:48:34.839Z,38.30
2017-07-15T12:51:01.020Z,40.20
2017-07-15T12:53:27.288Z,38.20
2017-07-15T12:55:53.468Z,37.30
2017-07-15T12:58:19.749Z,41.20
2017-07-15T13:00:45.961Z,40.20
2017-07-15T13:03:12.148Z,39.40
2017-07-15T13:05:38.375Z,36.50
2017-07-15T13:08:04.559Z,38.80
2017-07-15T13:10:30.791Z,38.00
2017-07-15T13:12:57.062Z,37.20
2017-07-15T13:15:23.277Z,35.60
2017-07-15T13:17:49.465Z,38.40
2017-07-15T13:20:15.649Z,36.50
2017-07-15T13:22:41.855Z,36.30
2017-07-15T13:25:08.057Z,37.00
2017-07-15T13:27:34.342Z,35.20
2017-07-15T13:30:00.507Z,35.20
2017-07-15T13:32:26.716Z,35.70
2017-07-15T13:34:52.872Z,35.90
2017-07-15T13:37:19.063Z,35.40
2017-07-15T13:39:45.293Z,36.00
2017-07-15T13:42:11.517Z,34.40
2017-07-15T13:44:37.697Z,34.90
2017-07-15T13:47:03.912Z,33.70
2017-07-15T13:49:30.094Z,35.10
2017-07-15T13:51:56.308Z,33.80
2017-07-15T13:54:22.540Z,34.70
2017-07-15T13:56:48.737Z,35.00
2017-07-15T13:59:14.916Z,35.20
2017-07-15T14:01:41.119Z,34.20
2017-07-15T14:04:07.278Z,34.80
2017-07-15T14:06:33.477Z,34.60
2017-07-15T14:08:59.642Z,34.60
2017-07-15T14:11:25.857Z,33.60
2017-07-15T14:13:52.064Z,34.60
2017-07-15T14:16:18.216Z,34.50
2017-07-15T14:18:44.413Z,35.80
2017-07-15T14:21:10.644Z,35.10
2017-07-15T14:23:36.844Z,33.10
2017-07-15T14:26:03.007Z,33.60
2017-07-15T14:28:29.244Z,34.50
2017-07-15T14:30:55.405Z,35.50
2017-07-15T14:33:21.587Z,33.90
2017-07-15T14:35:47.795Z,34.20
2017-07-15T14:38:14.004Z,33.70
2017-07-15T14:40:40.173Z,35.00
2017-07-15T14:43:06.327Z,34.20
2017-07-15T14:45:32.544Z,33.30
2017-07-15T14:47:58.720Z,33.10
2017-07-15T14:50:24.902Z,33.40
2017-07-15T14:52:51.160Z,33.60
2017-07-15T14:55:17.391Z,36.00
2017-07-15T14:57:43.556Z,33.60
2017-07-15T15:00:09.796Z,34.30
2017-07-15T15:02:35.991Z,35.60
2017-07-15T15:05:02.218Z,32.90
2017-07-15T15:07:28.375Z,34.40
2017-07-15T15:09:54.568Z,33.90
2017-07-15T15:12:20.832Z,32.60
2017-07-15T15:14:47.110Z,34.10
2017-07-15T15:17:13.306Z,32.40
2017-07-15T15:19:39.542Z,32.40
2017-07-15T15:22:05.771Z,32.50
2017-07-15T15:24:31.939Z,32.50
2017-07-15T15:26:58.151Z,32.50
2017-07-15T15:29:24.331Z,32.50
2017-07-15T15:31:50.548Z,32.70
2017-07-15T15:34:16.770Z,31.40
2017-07-15T15:36:43.008Z,32.50
2017-07-15T15:39:09.192Z,33.70
2017-07-15T15:41:35.428Z,33.50
2017-07-15T15:44:01.634Z,32.70
2017-07-15T15:46:27.859Z,34.20
2017-07-15T15:48:54.066Z,33.30
2017-07-15T15:51:20.248Z,32.70
2017-07-15T15:53:46.436Z,32.10
2017-07-15T15:56:12.587Z,30.00
2017-07-15T15:58:38.816Z,32.60
2017-07-15T16:01:05.019Z,32.60
2017-07-15T16:03:31.261Z,32.50
2017-07-15T16:05:57.477Z,32.60
2017-07-15T16:08:23.679Z,32.50
2017-07-15T16:10:49.835Z,34.10
2017-07-15T16:13:16.041Z,35.10
2017-07-15T16:15:42.278Z,35.40
2017-07-15T16:18:08.510Z,32.50
2017-07-15T16:20:34.803Z,32.50
2017-07-15T16:23:01.073Z,32.50
2017-07-15T16:25:27.294Z,34.20
2017-07-15T16:27:53.500Z,32.80
2017-07-15T16:30:19.696Z,33.30
2017-07-15T16:32:45.918Z,34.60
2017-07-15T16:35:12.178Z,32.60
2017-07-15T16:37:38.353Z,32.60
2017-07-15T16:40:04.597Z,30.60
2017-07-15T16:42:30.788Z,32.50
2017-07-15T16:44:56.985Z,31.70
2017-07-15T16:47:23.194Z,32.60
2017-07-15T16:49:49.406Z,32.30
2017-07-15T16:52:15.553Z,32.60
2017-07-15T16:54:41.741Z,31.90
2017-07-15T16:57:07.915Z,30.60
2017-07-15T16:59:34.071Z,31.30
2017-07-15T17:02:00.292Z,32.60
2017-07-15T17:04:26.486Z,31.30
2017-07-15T17:06:52.712Z,32.40
2017-07-15T17:09:18.916Z,30.90
2017-07-15T17:11:45.133Z,30.00
2017-07-15T17:14:11.367Z,30.90
2017-07-15T17:16:37.666Z,31.10
2017-07-15T17:19:03.857Z,31.70
2017-07-15T17:21:30.058Z,32.00
2017-07-15T17:23:56.225Z,32.10
2017-07-15T17:26:22.428Z,32.60
2017-07-15T17:28:48.610Z,32.60
2017-07-15T17:31:14.779Z,32.60
2017-07-15T17:33:41.012Z,32.50
2017-07-15T17:36:07.189Z,31.10
2017-07-15T17:38:33.389Z,32.50
2017-07-15T17:40:59.608Z,32.20
2017-07-15T17:43:25.790Z,31.50
2017-07-15T17:45:52.063Z,32.50
2017-07-15T17:48:18.261Z,33.70
2017-07-15T17:50:44.515Z,32.50
2017-07-15T17:53:10.720Z,32.50
2017-07-15T17:55:36.957Z,33.80
2017-07-15T17:58:03.220Z,33.60
2017-07-15T18:00:29.385Z,35.20
2017-07-15T18:02:55.795Z,32.50
2017-07-15T18:05:22.009Z,33.20
2017-07-15T18:07:48.221Z,33.30
2017-07-15T18:10:14.573Z,33.80
2017-07-15T18:12:40.888Z,36.80
2017-07-15T18:15:07.125Z,35.40
2017-07-15T18:17:33.331Z,37.30
2017-07-15T18:19:59.528Z,36.10
2017-07-15T18:22:25.809Z,35.50
2017-07-15T18:24:52.059Z,36.20
2017-07-15T18:27:18.245Z,38.00
2017-07-15T18:29:44.403Z,37.70
2017-07-15T18:32:10.603Z,38.40
2017-07-15T18:34:36.783Z,39.00
2017-07-15T18:37:03.775Z,39.70
2017-07-15T18:39:29.953Z,38.70
2017-07-15T18:41:56.148Z,37.40
2017-07-15T18:44:22.348Z,38.80
2017-07-15T18:46:49.044Z,40.10
2017-07-15T18:49:15.236Z,39.30
2017-07-15T18:51:41.406Z,41.30
2017-07-15T18:54:07.670Z,39.30
2017-07-15T18:56:33.863Z,39.90
2017-07-15T18:59:00.039Z,39.80
2017-07-15T19:01:26.258Z,39.20
2017-07-15T19:03:52.522Z,39.80
2017-07-15T19:06:18.740Z,38.90
2017-07-15T19:08:44.908Z,39.40
2017-07-15T19:11:11.090Z,40.10
2017-07-15T19:13:37.314Z,41.80
2017-07-15T19:16:03.507Z,40.30
2017-07-15T19:18:29.692Z,41.50
2017-07-15T19:20:55.875Z,40.80
2017-07-15T19:23:22.046Z,40.60
2017-07-15T19:25:48.229Z,41.20
2017-07-15T19:28:14.432Z,41.30
2017-07-15T19:30:40.672Z,40.80
2017-07-15T19:33:06.840Z,41.50
2017-07-15T19:35:33.003Z,42.90
2017-07-15T19:37:59.208Z,43.20
2017-07-15T19:40:25.408Z,42.90
2017-07-15T19:42:51.627Z,44.20
2017-07-15T19:45:17.818Z,43.50
2017-07-15T19:47:43.981Z,42.50
2017-07-15T19:50:10.172Z,43.40
2017-07-15T19:52:36.387Z,44.20
2017-07-15T19:55:02.575Z,44.30
2017-07-15T19:57:28.734Z,44.80
2017-07-15T19:59:54.876Z,45.80
2017-07-15T20:02:21.093Z,45.00
2017-07-15T20:04:47.270Z,45.10
2017-07-15T20:07:13.419Z,45.80
2017-07-15T20:09:39.733Z,45.70
2017-07-15T20:12:05.902Z,46.60
2017-07-15T20:14:32.125Z,46.70
2017-07-15T20:16:58.315Z,47.00
2017-07-15T20:19:24.501Z,46.80
2017-07-15T20:21:50.702Z,46.50
2017-07-15T20:24:16.863Z,48.20
2017-07-15T20:26:43.043Z,47.50
2017-07-15T20:29:09.216Z,48.30
2017-07-15T20:31:35.380Z,48.90
2017-07-15T20:34:08.577Z,47.90
2017-07-15T20:36:40.723Z,49.10
2017-07-15T20:39:06.914Z,48.70
2017-07-15T20:41:33.117Z,49.10
2017-07-15T20:43:59.317Z,49.00
2017-07-15T20:46:25.498Z,49.50
2017-07-15T20:48:51.696Z,50.00
2017-07-15T20:51:17.879Z,50.40
2017-07-15T20:53:50.007Z,49.60
2017-07-15T20:56:16.205Z,50.00
2017-07-15T20:58:42.436Z,49.50
2017-07-15T21:01:08.595Z,49.80
2017-07-15T21:03:34.799Z,51.00
2017-07-15T21:06:01.168Z,51.00
2017-07-15T21:08:27.339Z,51.10
2017-07-15T21:10:53.496Z,50.90
2017-07-15T21:13:19.682Z,52.00
2017-07-15T21:15:45.868Z,51.20
2017-07-15T21:18:12.064Z,51.20
2017-07-15T21:20:38.219Z,52.00
2017-07-15T21:23:04.404Z,52.30
2017-07-15T21:25:30.606Z,51.20
2017-07-15T21:27:56.768Z,52.40
2017-07-15T21:30:22.952Z,51.80
2017-07-15T21:32:49.143Z,52.50
2017-07-15T21:35:15.325Z,52.40
2017-07-15T21:37:41.492Z,51.90
2017-07-15T21:40:07.688Z,52.00
2017-07-15T21:42:33.866Z,52.10
2017-07-15T21:45:00.021Z,53.30
2017-07-15T21:47:26.234Z,53.10
2017-07-15T21:49:52.423Z,52.90
2017-07-15T21:52:18.628Z,53.20
2017-07-15T21:54:44.796Z,54.10
2017-07-15T21:57:10.996Z,53.50
2017-07-15T21:59:37.238Z,53.50
2017-07-15T22:02:03.486Z,53.20
2017-07-15T22:04:29.682Z,53.70
2017-07-15T22:06:55.907Z,54.20
2017-07-15T22:09:22.083Z,53.90
2017-07-15T22:11:48.243Z,53.80
2017-07-15T22:14:14.486Z,55.70
2017-07-15T22:16:40.651Z,54.20
2017-07-15T22:19:06.849Z,55.40
2017-07-15T22:21:33.036Z,54.70
2017-07-15T22:23:59.218Z,55.30
2017-07-15T22:26:25.409Z,54.50
2017-07-15T22:28:51.631Z,54.40
2017-07-15T22:31:17.857Z,55.30
2017-07-15T22:33:44.079Z,54.40
2017-07-15T22:36:10.268Z,54.90
2017-07-15T22:38:36.495Z,55.50
2017-07-15T22:41:02.683Z,56.70
2017-07-15T22:43:28.879Z,55.80
2017-07-15T22:45:55.071Z,55.10
2017-07-15T22:48:21.236Z,56.20
2017-07-15T22:50:47.441Z,54.20
2017-07-15T22:53:13.597Z,54.70
2017-07-15T22:55:39.936Z,54.70
2017-07-15T22:58:06.141Z,55.20
2017-07-15T23:00:32.342Z,55.00
2017-07-15T23:02:58.535Z,54.20
2017-07-15T23:05:24.726Z,55.50
2017-07-15T23:07:50.952Z,56.10
2017-07-15T23:10:17.132Z,55.90
2017-07-15T23:12:43.281Z,55.20
2017-07-15T23:15:09.504Z,55.30
2017-07-15T23:17:35.674Z,55.60
2017-07-15T23:20:01.940Z,55.20
2017-07-15T23:22:28.103Z,55.10
2017-07-15T23:24:54.252Z,55.80
2017-07-15T23:27:20.462Z,55.50
2017-07-15T23:29:46.651Z,56.20
2017-07-15T23:32:12.821Z,56.10
2017-07-15T23:34:38.975Z,56.00
2017-07-15T23:37:05.191Z,56.20
2017-07-15T23:39:31.385Z,55.60
2017-07-15T23:41:57.624Z,55.10
2017-07-15T23:44:23.896Z,56.20
2017-07-15T23:46:50.101Z,55.50
2017-07-15T23:49:16.285Z,55.30
2017-07-15T23:51:42.572Z,56.00
2017-07-15T23:54:08.769Z,56.20
2017-07-15T23:56:34.929Z,56.60
2017-07-15T23:59:01.160Z,56.30
