createdAt,value
2019-04-27T00:00:58.733Z,100462.22
2019-04-27T00:03:27.582Z,100454.64
2019-04-27T00:05:53.693Z,100459.36
2019-04-27T00:08:28.544Z,100449.22
2019-04-27T00:10:55.466Z,100448.12
2019-04-27T00:13:19.734Z,100435.67
2019-04-27T00:15:53.760Z,100410.56
2019-04-27T00:18:19.992Z,100467.53
2019-04-27T00:21:03.587Z,100467.02
2019-04-27T00:23:29.885Z,100459.76
2019-04-27T00:25:54.438Z,100450.84
2019-04-27T00:28:18.987Z,100457.86
2019-04-27T00:30:43.915Z,100456.77
2019-04-27T00:33:08.491Z,100454.42
2019-04-27T00:35:35.435Z,100459.25
2019-04-27T00:38:10.480Z,100454.56
2019-04-27T00:40:39.314Z,100450.13
2019-04-27T00:43:04.799Z,100449.28
2019-04-27T00:45:29.334Z,100437.90
2019-04-27T00:47:59.281Z,100430.82
2019-04-27T00:50:20.126Z,100440.63
2019-04-27T00:52:44.662Z,100438.72
2019-04-27T00:55:09.370Z,100445.46
2019-04-27T00:57:51.631Z,100452.66
2019-04-27T01:00:33.878Z,100452.56
2019-04-27T01:02:59.987Z,100458.53
2019-04-27T01:05:26.096Z,100465.19
2019-04-27T01:07:50.692Z,100464.70
2019-04-27T01:10:15.474Z,100471.72
2019-04-27T01:12:40.083Z,100459.56
2019-04-27T01:15:06.115Z,100459.47
2019-04-27T01:17:30.577Z,100450.23
2019-04-27T01:19:55.038Z,100447.09
2019-04-27T01:22:19.591Z,100433.87
2019-04-27T01:24:44.059Z,100431.76
2019-04-27T01:27:25.309Z,100436.14
2019-04-27T01:29:50.313Z,100436.08
2019-04-27T01:32:16.431Z,100431.81
2019-04-27T01:34:40.908Z,100429.58
2019-04-27T01:37:05.383Z,100425.43
2019-04-27T01:39:29.911Z,100417.42
2019-04-27T01:41:54.461Z,100413.37
2019-04-27T01:44:19.459Z,100408.57
2019-04-27T01:46:44.172Z,100420.70
2019-04-27T01:49:09.245Z,100423.42
2019-04-27T01:51:34.184Z,100422.43
2019-04-27T01:53:59.350Z,100420.31
2019-04-27T01:56:23.918Z,100420.84
2019-04-27T01:58:49.372Z,100434.62
2019-04-27T02:01:36.624Z,100439.62
2019-04-27T02:04:05.636Z,100424.53
2019-04-27T02:06:30.246Z,100409.59
2019-04-27T02:08:54.797Z,100393.55
2019-04-27T02:11:19.423Z,100385.09
2019-04-27T02:13:44.023Z,100398.63
2019-04-27T02:16:09.270Z,100408.73
2019-04-27T02:18:37.466Z,100407.39
2019-04-27T02:21:00.044Z,100411.53
2019-04-27T02:23:24.589Z,100410.92
2019-04-27T02:25:49.753Z,100406.31
2019-04-27T02:28:19.495Z,100409.35
2019-04-27T02:30:45.630Z,100416.83
2019-04-27T02:33:20.988Z,100414.69
2019-04-27T02:35:45.471Z,100410.25
2019-04-27T02:38:10.234Z,100413.61
2019-04-27T02:40:52.335Z,100409.00
2019-04-27T02:43:19.498Z,100417.20
2019-04-27T02:45:44.131Z,100413.20
2019-04-27T02:48:09.812Z,100408.78
2019-04-27T02:50:34.580Z,100419.91
2019-04-27T02:53:02.988Z,100415.12
2019-04-27T02:55:26.012Z,100415.77
2019-04-27T02:57:50.545Z,100415.84
2019-04-27T03:00:22.625Z,100384.55
2019-04-27T03:02:50.954Z,100411.67
2019-04-27T03:08:04.310Z,100403.79
2019-04-27T03:10:30.491Z,100403.22
2019-04-27T03:12:56.608Z,100399.50
2019-04-27T03:15:25.780Z,100403.11
2019-04-27T03:18:04.491Z,100400.94
2019-04-27T03:20:33.564Z,100403.50
2019-04-27T03:23:09.663Z,100399.55
2019-04-27T03:25:40.214Z,100401.33
2019-04-27T03:28:06.450Z,100401.89
2019-04-27T03:30:35.545Z,100407.10
2019-04-27T03:33:02.141Z,100402.98
2019-04-27T03:35:23.577Z,100400.54
2019-04-27T03:37:50.049Z,100402.58
2019-04-27T03:40:14.425Z,100402.83
2019-04-27T03:42:40.685Z,100402.28
2019-04-27T03:45:10.803Z,100397.89
2019-04-27T03:47:35.492Z,100398.47
2019-04-27T03:50:00.348Z,100392.83
2019-04-27T03:52:35.724Z,100407.66
2019-04-27T03:55:04.670Z,100408.41
2019-04-27T03:57:33.773Z,100401.91
2019-04-27T04:00:00.301Z,100409.03
2019-04-27T04:02:24.858Z,100413.95
2019-04-27T04:04:50.682Z,100413.13
2019-04-27T04:07:15.678Z,100415.00
2019-04-27T04:09:40.917Z,100419.13
2019-04-27T04:12:09.452Z,100418.47
2019-04-27T04:14:36.582Z,100414.38
2019-04-27T04:17:02.889Z,100421.95
2019-04-27T04:19:29.618Z,100419.31
2019-04-27T04:21:53.486Z,100416.06
2019-04-27T04:24:19.919Z,100420.41
2019-04-27T04:26:44.201Z,100413.15
2019-04-27T04:29:10.316Z,100419.80
2019-04-27T04:31:34.983Z,100407.72
2019-04-27T04:33:59.967Z,100405.05
2019-04-27T04:36:24.662Z,100408.66
2019-04-27T04:38:50.376Z,100409.93
2019-04-27T04:41:20.038Z,100407.49
2019-04-27T04:43:54.990Z,100400.63
2019-04-27T04:46:32.925Z,100398.00
2019-04-27T04:48:57.473Z,100408.48
2019-04-27T04:51:22.017Z,100407.34
2019-04-27T04:53:46.542Z,100416.95
2019-04-27T04:56:11.142Z,100415.16
2019-04-27T04:58:35.616Z,100427.05
2019-04-27T05:01:01.879Z,100418.95
2019-04-27T05:03:26.294Z,100421.30
2019-04-27T05:05:50.937Z,100409.32
2019-04-27T05:08:15.411Z,100408.51
2019-04-27T05:10:39.921Z,100408.30
2019-04-27T05:13:04.472Z,100407.59
2019-04-27T05:15:29.423Z,100398.55
2019-04-27T05:17:53.899Z,100406.78
2019-04-27T05:20:24.699Z,100407.66
2019-04-27T05:22:46.228Z,100403.31
2019-04-27T05:25:11.020Z,100404.78
2019-04-27T05:27:35.530Z,100417.46
2019-04-27T05:30:00.367Z,100414.52
2019-04-27T05:32:24.839Z,100417.46
2019-04-27T05:34:49.598Z,100401.73
2019-04-27T05:37:14.075Z,100403.50
2019-04-27T05:39:39.034Z,100403.55
2019-04-27T05:42:03.495Z,100398.84
2019-04-27T05:44:39.655Z,100395.64
2019-04-27T05:47:13.074Z,100392.19
2019-04-27T05:49:42.809Z,100392.66
2019-04-27T05:52:08.538Z,100397.75
2019-04-27T05:54:32.659Z,100396.91
2019-04-27T05:56:57.119Z,100391.98
2019-04-27T05:59:21.669Z,100392.83
2019-04-27T06:01:46.230Z,100356.09
2019-04-27T06:04:10.846Z,100388.44
2019-04-27T06:06:35.338Z,100378.94
2019-04-27T06:08:59.948Z,100385.59
2019-04-27T06:11:24.495Z,100378.63
2019-04-27T06:13:49.330Z,100377.17
2019-04-27T06:16:13.813Z,100380.51
2019-04-27T06:18:39.191Z,100378.27
2019-04-27T06:21:03.820Z,100379.31
2019-04-27T06:23:28.969Z,100387.52
2019-04-27T06:25:53.638Z,100377.40
2019-04-27T06:28:19.077Z,100375.78
2019-04-27T06:30:43.704Z,100373.53
2019-04-27T06:33:09.402Z,100371.49
2019-04-27T06:35:34.009Z,100375.98
2019-04-27T06:37:58.695Z,100372.55
2019-04-27T06:40:24.318Z,100366.70
2019-04-27T06:42:48.907Z,100374.42
2019-04-27T06:45:13.764Z,100369.11
2019-04-27T06:47:39.672Z,100372.53
2019-04-27T06:50:06.270Z,100373.48
2019-04-27T06:52:30.821Z,100373.40
2019-04-27T06:54:55.310Z,100379.08
2019-04-27T06:57:19.786Z,100381.93
2019-04-27T06:59:44.259Z,100373.86
2019-04-27T07:02:08.816Z,100375.37
2019-04-27T07:04:33.296Z,100373.28
2019-04-27T07:07:01.405Z,100366.30
2019-04-27T07:09:23.942Z,100364.00
2019-04-27T07:11:49.441Z,100357.36
2019-04-27T07:14:14.238Z,100361.60
2019-04-27T07:16:39.372Z,100358.89
2019-04-27T07:19:04.094Z,100355.53
2019-04-27T07:21:28.942Z,100364.14
2019-04-27T07:23:59.788Z,100350.77
2019-04-27T07:26:25.053Z,100353.48
2019-04-27T07:28:49.528Z,100355.25
2019-04-27T07:31:13.989Z,100359.13
2019-04-27T07:33:39.595Z,100354.69
2019-04-27T07:36:04.257Z,100351.91
2019-04-27T07:38:29.391Z,100347.50
2019-04-27T07:40:53.984Z,100347.05
2019-04-27T07:43:32.386Z,100350.70
2019-04-27T07:45:56.857Z,100346.35
2019-04-27T07:48:21.342Z,100345.16
2019-04-27T07:50:45.812Z,100343.92
2019-04-27T07:53:10.331Z,100348.58
2019-04-27T07:55:34.794Z,100346.88
2019-04-27T07:57:59.785Z,100344.88
2019-04-27T08:00:24.541Z,100336.64
2019-04-27T08:02:49.031Z,100338.67
2019-04-27T08:05:13.856Z,100340.68
2019-04-27T08:07:39.165Z,100347.51
2019-04-27T08:10:04.482Z,100340.23
2019-04-27T08:12:29.019Z,100338.84
2019-04-27T08:14:53.492Z,100338.52
2019-04-27T08:17:19.139Z,100332.28
2019-04-27T08:19:43.906Z,100334.01
2019-04-27T08:22:09.664Z,100333.38
2019-04-27T08:24:34.379Z,100334.12
2019-04-27T08:27:12.532Z,100331.66
2019-04-27T08:29:39.371Z,100334.30
2019-04-27T08:32:23.847Z,100331.64
2019-04-27T08:34:49.608Z,100329.66
2019-04-27T08:37:14.184Z,100334.00
2019-04-27T08:39:39.636Z,100322.25
2019-04-27T08:42:05.415Z,100332.84
2019-04-27T08:44:31.870Z,100321.92
2019-04-27T08:46:56.451Z,100318.88
2019-04-27T08:49:20.920Z,100314.47
2019-04-27T08:51:56.301Z,100315.52
2019-04-27T08:54:11.735Z,100308.75
2019-04-27T08:56:36.326Z,100313.53
2019-04-27T08:59:00.922Z,100312.34
2019-04-27T09:01:25.378Z,100310.16
2019-04-27T09:03:49.861Z,100303.94
2019-04-27T09:06:14.337Z,100312.92
2019-04-27T09:08:41.263Z,100301.25
2019-04-27T09:11:22.915Z,100300.95
2019-04-27T09:13:49.097Z,100297.27
2019-04-27T09:16:18.607Z,100291.64
2019-04-27T09:18:50.380Z,100290.23
2019-04-27T09:21:19.155Z,100288.73
2019-04-27T09:23:43.745Z,100287.95
2019-04-27T09:26:09.569Z,100290.94
2019-04-27T09:28:34.533Z,100291.03
2019-04-27T09:30:59.131Z,100290.66
2019-04-27T09:33:23.725Z,100289.61
2019-04-27T09:35:48.186Z,100286.12
2019-04-27T09:38:12.752Z,100282.03
2019-04-27T09:40:37.199Z,100281.56
2019-04-27T09:43:01.670Z,100273.12
2019-04-27T09:45:27.049Z,100273.27
2019-04-27T09:47:51.778Z,100272.05
2019-04-27T09:50:16.584Z,100270.94
2019-04-27T09:52:41.184Z,100263.52
2019-04-27T09:55:06.683Z,100254.22
2019-04-27T09:57:32.406Z,100255.59
2019-04-27T09:59:56.863Z,100256.47
2019-04-27T10:02:21.393Z,100252.94
2019-04-27T10:04:46.266Z,100252.27
2019-04-27T10:07:10.971Z,100245.62
2019-04-27T10:09:36.816Z,100239.09
2019-04-27T10:12:01.456Z,100250.98
2019-04-27T10:14:26.499Z,100250.22
2019-04-27T10:16:51.056Z,100232.17
2019-04-27T10:19:27.901Z,100238.02
2019-04-27T10:21:41.845Z,100231.72
2019-04-27T10:24:06.657Z,100230.83
2019-04-27T10:26:31.181Z,100232.76
2019-04-27T10:28:56.063Z,100229.80
2019-04-27T10:31:20.742Z,100226.05
2019-04-27T10:33:45.838Z,100222.72
2019-04-27T10:36:10.385Z,100223.45
2019-04-27T10:38:35.991Z,100230.67
2019-04-27T10:41:00.661Z,100218.45
2019-04-27T10:43:25.768Z,100221.09
2019-04-27T10:45:50.587Z,100212.23
2019-04-27T10:48:16.332Z,100213.98
2019-04-27T10:50:41.415Z,100214.85
2019-04-27T10:53:06.951Z,100208.38
2019-04-27T10:55:31.992Z,100208.79
2019-04-27T10:57:56.477Z,100204.25
2019-04-27T11:00:22.831Z,100206.02
2019-04-27T11:02:47.418Z,100198.13
2019-04-27T11:05:16.657Z,100200.99
2019-04-27T11:07:41.200Z,100202.80
2019-04-27T11:10:07.856Z,100199.92
2019-04-27T11:12:32.394Z,100198.67
2019-04-27T11:14:57.131Z,100165.33
2019-04-27T11:17:21.752Z,100197.03
2019-04-27T11:19:46.223Z,100191.62
2019-04-27T11:22:10.765Z,100192.35
2019-04-27T11:24:35.283Z,100201.27
2019-04-27T11:26:59.757Z,100194.09
2019-04-27T11:29:25.696Z,100187.11
2019-04-27T11:31:50.565Z,100181.30
2019-04-27T11:34:15.332Z,100190.47
2019-04-27T11:36:47.544Z,100201.59
2019-04-27T11:39:16.273Z,100187.91
2019-04-27T11:41:41.212Z,100187.05
2019-04-27T11:44:05.748Z,100174.94
2019-04-27T11:46:30.269Z,100175.61
2019-04-27T11:48:56.447Z,100175.20
2019-04-27T11:51:21.093Z,100162.73
2019-04-27T11:53:46.813Z,100171.98
2019-04-27T11:56:11.302Z,100158.45
2019-04-27T11:58:35.750Z,100154.23
2019-04-27T12:01:00.315Z,100164.47
2019-04-27T12:03:24.923Z,100162.92
2019-04-27T12:05:49.421Z,100167.94
2019-04-27T12:08:13.877Z,100159.51
2019-04-27T12:10:38.761Z,100168.70
2019-04-27T12:13:03.226Z,100156.38
2019-04-27T12:15:27.758Z,100158.94
2019-04-27T12:17:52.262Z,100149.86
2019-04-27T12:20:18.005Z,100126.42
2019-04-27T12:22:42.589Z,100150.61
2019-04-27T12:25:08.012Z,100143.45
2019-04-27T12:27:43.118Z,100152.45
2019-04-27T12:30:12.300Z,100148.89
2019-04-27T12:32:36.831Z,100139.03
2019-04-27T12:35:01.304Z,100137.52
2019-04-27T12:37:26.801Z,100137.95
2019-04-27T12:39:51.403Z,100145.02
2019-04-27T12:42:16.075Z,100128.84
2019-04-27T12:44:42.460Z,100139.61
2019-04-27T12:47:07.020Z,100135.33
2019-04-27T12:49:31.494Z,100140.08
2019-04-27T12:51:56.032Z,100131.41
2019-04-27T12:54:22.206Z,100126.80
2019-04-27T12:56:48.321Z,100129.34
2019-04-27T12:59:14.432Z,100130.36
2019-04-27T13:01:38.906Z,100120.06
2019-04-27T13:04:03.445Z,100126.64
2019-04-27T13:06:28.009Z,100137.62
2019-04-27T13:08:52.588Z,100136.22
2019-04-27T13:11:17.059Z,100131.41
2019-04-27T13:13:41.557Z,100135.73
2019-04-27T13:16:06.623Z,100123.86
2019-04-27T13:18:31.130Z,100117.57
2019-04-27T13:20:55.720Z,100132.78
2019-04-27T13:23:20.293Z,100118.50
2019-04-27T13:25:46.092Z,100130.01
2019-04-27T13:28:10.571Z,100121.64
2019-04-27T13:30:35.820Z,100121.59
2019-04-27T13:33:00.550Z,100104.74
2019-04-27T13:35:25.818Z,100108.78
2019-04-27T13:37:52.758Z,100112.91
2019-04-27T13:40:18.836Z,100106.73
2019-04-27T13:43:03.706Z,100097.42
2019-04-27T13:45:42.066Z,100104.50
2019-04-27T13:48:11.125Z,100101.69
2019-04-27T13:50:40.063Z,100099.88
2019-04-27T13:53:06.017Z,100109.72
2019-04-27T13:55:30.837Z,100095.34
2019-04-27T13:57:55.289Z,100103.47
2019-04-27T14:00:20.987Z,100094.86
2019-04-27T14:02:45.520Z,100088.66
2019-04-27T14:05:11.783Z,100102.25
2019-04-27T14:07:36.462Z,100107.61
2019-04-27T14:10:00.945Z,100118.48
2019-04-27T14:12:25.424Z,100114.47
2019-04-27T14:14:50.119Z,100128.83
2019-04-27T14:17:14.609Z,100137.39
2019-04-27T14:19:39.521Z,100147.56
2019-04-27T14:22:04.344Z,100147.42
2019-04-27T14:24:32.069Z,100142.05
2019-04-27T14:26:56.704Z,100145.05
2019-04-27T14:29:21.174Z,100143.84
2019-04-27T14:31:47.824Z,100145.00
2019-04-27T14:34:13.981Z,100146.30
2019-04-27T14:36:40.622Z,100154.52
2019-04-27T14:39:08.458Z,100157.55
2019-04-27T14:41:32.918Z,100169.48
2019-04-27T14:44:06.159Z,100167.91
2019-04-27T14:46:23.551Z,100172.67
2019-04-27T14:48:48.022Z,100171.77
2019-04-27T14:51:12.568Z,100168.34
2019-04-27T14:53:38.594Z,100170.09
2019-04-27T14:56:03.196Z,100175.66
2019-04-27T14:58:28.350Z,100165.39
2019-04-27T15:00:53.047Z,100176.88
2019-04-27T15:03:17.487Z,100170.05
2019-04-27T15:05:42.114Z,100168.20
2019-04-27T15:08:09.774Z,100167.62
2019-04-27T15:10:35.593Z,100172.52
2019-04-27T15:13:01.552Z,100181.57
2019-04-27T15:15:28.401Z,100190.86
2019-04-27T15:17:51.667Z,100188.33
2019-04-27T15:20:18.012Z,100188.66
2019-04-27T15:22:43.427Z,100186.30
2019-04-27T15:25:13.044Z,100192.20
2019-04-27T15:27:37.762Z,100193.36
2019-04-27T15:30:06.570Z,100169.11
2019-04-27T15:32:33.563Z,100211.03
2019-04-27T15:35:19.587Z,100212.98
2019-04-27T15:37:44.435Z,100217.36
2019-04-27T15:40:28.838Z,100217.95
2019-04-27T15:42:58.141Z,100220.45
2019-04-27T15:45:24.342Z,100232.67
2019-04-27T15:47:54.244Z,100233.75
2019-04-27T15:50:15.314Z,100237.49
2019-04-27T15:52:39.875Z,100241.86
2019-04-27T15:55:11.056Z,100246.01
2019-04-27T15:57:32.218Z,100251.98
2019-04-27T15:59:58.370Z,100253.37
2019-04-27T16:02:22.980Z,100245.59
2019-04-27T16:04:51.579Z,100245.13
2019-04-27T16:07:18.118Z,100247.78
2019-04-27T16:09:40.060Z,100253.22
2019-04-27T16:12:10.739Z,100254.22
2019-04-27T16:14:30.944Z,100253.41
2019-04-27T16:16:55.480Z,100257.20
2019-04-27T16:19:20.048Z,100260.17
2019-04-27T16:21:47.676Z,100255.20
2019-04-27T16:24:12.591Z,100252.92
2019-04-27T16:26:38.627Z,100247.03
2019-04-27T16:29:03.371Z,100250.48
2019-04-27T16:31:31.465Z,100250.67
2019-04-27T16:33:58.495Z,100251.52
2019-04-27T16:36:20.473Z,100250.63
2019-04-27T16:38:52.632Z,100255.94
2019-04-27T16:41:18.535Z,100250.52
2019-04-27T16:43:45.566Z,100256.61
2019-04-27T16:46:09.387Z,100245.14
2019-04-27T16:48:35.004Z,100244.74
2019-04-27T16:51:00.918Z,100243.18
2019-04-27T16:53:25.416Z,100247.47
2019-04-27T16:56:01.022Z,100247.61
2019-04-27T16:58:20.574Z,100245.57
2019-04-27T17:00:44.910Z,100247.45
2019-04-27T17:03:09.511Z,100247.43
2019-04-27T17:05:34.855Z,100251.97
2019-04-27T17:07:59.383Z,100252.84
2019-04-27T17:10:26.469Z,100251.67
2019-04-27T17:12:51.175Z,100253.07
2019-04-27T17:15:33.954Z,100253.59
2019-04-27T17:18:19.999Z,100256.94
2019-04-27T17:20:42.932Z,100263.22
2019-04-27T17:23:08.678Z,100266.61
2019-04-27T17:25:39.153Z,100256.83
2019-04-27T17:28:05.182Z,100264.95
2019-04-27T17:30:32.494Z,100260.13
2019-04-27T17:33:11.876Z,100265.11
2019-04-27T17:35:34.723Z,100268.03
2019-04-27T17:37:59.617Z,100267.27
2019-04-27T17:40:24.082Z,100273.78
2019-04-27T17:42:48.562Z,100281.24
2019-04-27T17:45:13.475Z,100280.77
2019-04-27T17:47:38.858Z,100287.63
2019-04-27T17:50:04.885Z,100286.62
2019-04-27T17:52:30.647Z,100287.61
2019-04-27T17:54:55.186Z,100288.72
2019-04-27T17:57:22.333Z,100294.95
2019-04-27T17:59:51.253Z,100295.23
2019-04-27T18:02:12.107Z,100294.90
2019-04-27T18:04:37.684Z,100299.39
2019-04-27T18:07:03.456Z,100298.17
2019-04-27T18:09:29.030Z,100299.11
2019-04-27T18:11:54.475Z,100258.27
2019-04-27T18:14:19.492Z,100303.77
2019-04-27T18:16:44.094Z,100304.63
2019-04-27T18:19:18.260Z,100295.20
2019-04-27T18:21:43.986Z,100305.30
2019-04-27T18:24:18.606Z,100312.13
2019-04-27T18:26:49.359Z,100304.40
2019-04-27T18:29:11.093Z,100305.93
2019-04-27T18:31:35.700Z,100309.64
2019-04-27T18:34:00.744Z,100313.17
2019-04-27T18:36:25.297Z,100315.71
2019-04-27T18:38:49.797Z,100320.23
2019-04-27T18:41:14.362Z,100328.09
2019-04-27T18:43:45.903Z,100329.22
2019-04-27T18:46:05.439Z,100335.78
2019-04-27T18:48:44.738Z,100336.75
2019-04-27T18:51:26.258Z,100339.16
2019-04-27T18:53:54.192Z,100341.91
2019-04-27T18:56:19.046Z,100350.47
2019-04-27T18:58:43.529Z,100356.03
2019-04-27T19:01:08.628Z,100361.31
2019-04-27T19:03:33.251Z,100367.09
2019-04-27T19:05:58.137Z,100328.45
2019-04-27T19:08:22.915Z,100377.48
2019-04-27T19:10:47.749Z,100382.31
2019-04-27T19:13:12.366Z,100385.14
2019-04-27T19:15:38.213Z,100394.15
2019-04-27T19:18:03.430Z,100401.81
2019-04-27T19:20:28.825Z,100393.96
2019-04-27T19:22:53.323Z,100400.71
2019-04-27T19:25:19.515Z,100399.21
2019-04-27T19:28:02.081Z,100406.04
2019-04-27T19:30:28.260Z,100408.53
2019-04-27T19:32:52.864Z,100409.37
2019-04-27T19:35:19.781Z,100413.63
2019-04-27T19:37:43.492Z,100407.28
2019-04-27T19:40:08.660Z,100414.41
2019-04-27T19:42:33.227Z,100413.56
2019-04-27T19:44:57.698Z,100413.53
2019-04-27T19:47:22.171Z,100410.88
2019-04-27T19:49:46.702Z,100413.03
2019-04-27T19:52:11.211Z,100416.00
2019-04-27T19:54:35.669Z,100413.86
2019-04-27T19:57:00.205Z,100422.26
2019-04-27T19:59:29.280Z,100416.06
2019-04-27T20:01:55.524Z,100423.05
2019-04-27T20:04:21.731Z,100421.73
2019-04-27T20:06:46.257Z,100428.48
2019-04-27T20:09:27.346Z,100422.45
2019-04-27T20:11:51.906Z,100428.16
2019-04-27T20:14:16.443Z,100430.06
2019-04-27T20:16:41.786Z,100428.74
2019-04-27T20:19:06.330Z,100430.56
2019-04-27T20:21:30.979Z,100436.64
2019-04-27T20:23:55.471Z,100434.23
2019-04-27T20:26:19.948Z,100438.20
2019-04-27T20:28:44.477Z,100432.90
2019-04-27T20:31:09.005Z,100391.93
2019-04-27T20:33:33.612Z,100441.00
2019-04-27T20:35:58.252Z,100442.46
2019-04-27T20:38:22.772Z,100440.73
2019-04-27T20:40:47.382Z,100439.61
2019-04-27T20:43:11.909Z,100446.34
2019-04-27T20:45:36.511Z,100438.90
2019-04-27T20:48:01.181Z,100443.81
2019-04-27T20:50:25.691Z,100441.77
2019-04-27T20:52:51.800Z,100443.94
2019-04-27T20:55:16.341Z,100449.57
2019-04-27T20:57:41.689Z,100449.75
2019-04-27T21:00:11.827Z,100453.13
2019-04-27T21:02:51.697Z,100445.41
2019-04-27T21:05:33.831Z,100452.83
2019-04-27T21:08:01.420Z,100456.69
2019-04-27T21:10:25.896Z,100459.45
2019-04-27T21:12:51.895Z,100462.06
2019-04-27T21:15:16.647Z,100452.53
2019-04-27T21:17:42.541Z,100452.68
2019-04-27T21:20:08.760Z,100449.98
2019-04-27T21:22:33.279Z,100449.12
2019-04-27T21:24:57.745Z,100447.26
2019-04-27T21:27:22.247Z,100445.41
2019-04-27T21:29:46.787Z,100447.02
2019-04-27T21:32:11.296Z,100452.72
2019-04-27T21:34:35.858Z,100448.38
2019-04-27T21:37:01.060Z,100447.76
2019-04-27T21:39:25.562Z,100447.84
2019-04-27T21:41:51.674Z,100442.75
2019-04-27T21:44:16.349Z,100438.78
2019-04-27T21:46:41.670Z,100443.23
2019-04-27T21:49:06.274Z,100446.17
2019-04-27T21:51:32.320Z,100449.38
2019-04-27T21:54:07.145Z,100460.89
2019-04-27T21:56:31.662Z,100457.94
2019-04-27T21:58:56.131Z,100461.94
2019-04-27T22:01:29.359Z,100455.48
2019-04-27T22:03:53.973Z,100458.20
2019-04-27T22:06:18.440Z,100464.06
2019-04-27T22:08:42.966Z,100466.08
2019-04-27T22:11:07.499Z,100467.59
2019-04-27T22:13:31.992Z,100460.80
2019-04-27T22:15:56.533Z,100466.66
2019-04-27T22:18:21.255Z,100466.10
2019-04-27T22:20:45.798Z,100467.44
2019-04-27T22:23:11.907Z,100467.00
2019-04-27T22:25:37.889Z,100472.17
2019-04-27T22:28:02.446Z,100473.67
2019-04-27T22:30:26.916Z,100476.84
2019-04-27T22:32:51.581Z,100478.20
2019-04-27T22:35:16.338Z,100480.55
2019-04-27T22:37:41.374Z,100485.30
2019-04-27T22:40:10.231Z,100492.45
2019-04-27T22:42:42.424Z,100491.02
2019-04-27T22:45:08.896Z,100492.37
2019-04-27T22:47:33.525Z,100492.86
2019-04-27T22:49:58.000Z,100490.80
2019-04-27T22:52:22.489Z,100500.34
2019-04-27T22:54:47.114Z,100502.84
2019-04-27T22:57:13.243Z,100503.89
2019-04-27T22:59:57.698Z,100508.79
2019-04-27T23:02:32.884Z,100508.91
2019-04-27T23:05:02.227Z,100505.39
2019-04-27T23:07:27.126Z,100514.30
2019-04-27T23:09:51.784Z,100508.53
2019-04-27T23:12:16.875Z,100521.41
2019-04-27T23:14:41.620Z,100521.09
2019-04-27T23:17:07.754Z,100525.48
2019-04-27T23:19:32.263Z,100527.04
2019-04-27T23:21:56.897Z,100525.52
2019-04-27T23:24:21.406Z,100524.18
2019-04-27T23:26:45.886Z,100519.33
2019-04-27T23:29:15.601Z,100527.72
2019-04-27T23:31:38.277Z,100524.84
2019-04-27T23:34:02.747Z,100524.70
2019-04-27T23:36:27.240Z,100522.20
2019-04-27T23:38:51.718Z,100523.28
2019-04-27T23:41:16.264Z,100521.27
2019-04-27T23:43:40.810Z,100526.43
2019-04-27T23:46:05.296Z,100519.64
2019-04-27T23:48:31.970Z,100523.91
2019-04-27T23:50:57.748Z,100524.38
2019-04-27T23:53:23.357Z,100523.64
2019-04-27T23:55:47.915Z,100530.53
2019-04-27T23:58:12.509Z,100522.36
