createdAt,value
2019-06-27T00:01:01.828Z,23.92
2019-06-27T00:03:34.488Z,23.88
2019-06-27T00:06:06.724Z,23.84
2019-06-27T00:08:43.878Z,23.79
2019-06-27T00:11:16.144Z,23.73
2019-06-27T00:13:48.385Z,23.68
2019-06-27T00:16:20.772Z,23.61
2019-06-27T00:18:53.477Z,23.53
2019-06-27T00:21:25.976Z,23.49
2019-06-27T00:23:58.491Z,23.44
2019-06-27T00:26:30.745Z,23.42
2019-06-27T00:29:04.064Z,23.36
2019-06-27T00:31:36.299Z,23.27
2019-06-27T00:34:08.648Z,23.17
2019-06-27T00:36:41.775Z,23.09
2019-06-27T00:39:14.008Z,23.00
2019-06-27T00:41:46.169Z,22.97
2019-06-27T00:44:27.204Z,22.92
2019-06-27T00:47:01.430Z,22.88
2019-06-27T00:49:33.777Z,22.81
2019-06-27T00:52:07.235Z,22.78
2019-06-27T00:54:39.880Z,22.83
2019-06-27T00:57:14.399Z,22.83
2019-06-27T00:59:47.240Z,22.76
2019-06-27T01:02:26.428Z,22.70
2019-06-27T01:05:04.831Z,22.58
2019-06-27T01:07:37.134Z,22.42
2019-06-27T01:10:12.164Z,22.26
2019-06-27T01:12:44.515Z,22.12
2019-06-27T01:15:19.232Z,22.04
2019-06-27T01:17:51.611Z,21.98
2019-06-27T01:20:23.959Z,21.92
2019-06-27T01:22:56.235Z,21.87
2019-06-27T01:25:29.766Z,21.86
2019-06-27T01:28:02.058Z,21.85
2019-06-27T01:30:34.335Z,21.83
2019-06-27T01:33:06.710Z,21.84
2019-06-27T01:35:38.976Z,21.76
2019-06-27T01:38:11.348Z,21.70
2019-06-27T01:40:43.546Z,21.63
2019-06-27T01:43:23.391Z,21.51
2019-06-27T01:45:58.270Z,21.51
2019-06-27T01:48:32.209Z,21.49
2019-06-27T01:51:04.382Z,21.50
2019-06-27T01:53:36.673Z,21.47
2019-06-27T01:56:08.890Z,21.46
2019-06-27T01:58:41.852Z,21.42
2019-06-27T02:04:39.506Z,21.30
2019-06-27T02:07:16.836Z,21.26
2019-06-27T02:09:54.195Z,21.22
2019-06-27T02:12:31.448Z,21.19
2019-06-27T02:15:08.107Z,21.18
2019-06-27T02:17:45.445Z,21.13
2019-06-27T02:20:17.722Z,21.06
2019-06-27T02:22:50.087Z,21.01
2019-06-27T02:25:23.649Z,20.95
2019-06-27T02:28:03.764Z,20.91
2019-06-27T02:30:41.636Z,20.95
2019-06-27T02:33:14.020Z,20.96
2019-06-27T02:35:46.311Z,20.95
2019-06-27T02:38:18.707Z,20.97
2019-06-27T02:40:51.005Z,21.01
2019-06-27T02:43:23.369Z,21.04
2019-06-27T02:45:55.589Z,21.02
2019-06-27T02:48:27.971Z,21.05
2019-06-27T02:51:00.266Z,21.03
2019-06-27T02:53:32.644Z,21.01
2019-06-27T02:56:04.866Z,21.00
2019-06-27T02:58:37.230Z,20.91
2019-06-27T03:01:09.625Z,20.80
2019-06-27T03:03:42.128Z,20.75
2019-06-27T03:06:14.519Z,20.79
2019-06-27T03:08:46.795Z,20.85
2019-06-27T03:11:18.976Z,20.93
2019-06-27T03:13:51.243Z,20.88
2019-06-27T03:16:23.454Z,20.81
2019-06-27T03:18:55.701Z,20.70
2019-06-27T03:21:27.928Z,20.69
2019-06-27T03:24:00.189Z,20.64
2019-06-27T03:26:32.440Z,20.61
2019-06-27T03:29:04.702Z,20.56
2019-06-27T03:31:36.954Z,20.49
2019-06-27T03:34:09.306Z,20.42
2019-06-27T03:36:41.514Z,20.40
2019-06-27T03:39:13.728Z,20.38
2019-06-27T03:41:45.964Z,20.36
2019-06-27T03:44:18.220Z,20.34
2019-06-27T03:46:50.405Z,20.28
2019-06-27T03:49:22.620Z,20.30
2019-06-27T03:51:54.901Z,20.33
2019-06-27T03:54:27.090Z,20.41
2019-06-27T03:56:59.361Z,20.59
2019-06-27T03:59:31.605Z,20.64
2019-06-27T04:02:03.828Z,20.34
2019-06-27T04:04:41.033Z,20.06
2019-06-27T04:07:18.087Z,19.93
2019-06-27T04:09:50.285Z,19.73
2019-06-27T04:12:22.915Z,19.53
2019-06-27T04:14:55.260Z,19.39
2019-06-27T04:17:27.593Z,19.47
2019-06-27T04:19:59.856Z,19.51
2019-06-27T04:22:32.191Z,19.43
2019-06-27T04:25:04.598Z,19.32
2019-06-27T04:27:36.909Z,19.23
2019-06-27T04:30:08.789Z,19.15
2019-06-27T04:32:41.057Z,19.13
2019-06-27T04:35:14.751Z,19.13
2019-06-27T04:37:48.177Z,19.23
2019-06-27T04:40:23.244Z,19.15
2019-06-27T04:42:55.470Z,18.92
2019-06-27T04:45:27.643Z,18.87
2019-06-27T04:47:59.925Z,18.75
2019-06-27T04:50:33.113Z,18.67
2019-06-27T04:53:05.393Z,18.63
2019-06-27T04:55:37.627Z,18.70
2019-06-27T04:58:09.960Z,18.78
2019-06-27T05:00:42.235Z,18.78
2019-06-27T05:03:15.521Z,18.76
2019-06-27T05:05:47.806Z,18.75
2019-06-27T05:08:20.061Z,18.77
2019-06-27T05:10:52.271Z,18.75
2019-06-27T05:13:24.784Z,18.71
2019-06-27T05:15:57.317Z,18.71
2019-06-27T05:18:29.643Z,18.79
2019-06-27T05:21:01.835Z,18.77
2019-06-27T05:23:34.195Z,18.80
2019-06-27T05:26:06.467Z,18.84
2019-06-27T05:28:38.767Z,18.97
2019-06-27T05:31:11.281Z,19.03
2019-06-27T05:33:43.767Z,19.05
2019-06-27T05:36:16.064Z,19.10
2019-06-27T05:38:48.367Z,19.07
2019-06-27T05:41:20.535Z,19.02
2019-06-27T05:43:52.895Z,19.00
2019-06-27T05:46:25.125Z,19.05
2019-06-27T05:48:57.420Z,19.17
2019-06-27T05:51:29.671Z,19.29
2019-06-27T05:54:01.952Z,19.46
2019-06-27T05:56:34.387Z,19.55
2019-06-27T05:59:06.654Z,19.61
2019-06-27T06:01:38.864Z,19.73
2019-06-27T06:04:11.151Z,19.86
2019-06-27T06:06:43.365Z,19.98
2019-06-27T06:09:15.652Z,20.08
2019-06-27T06:11:47.814Z,20.13
2019-06-27T06:14:20.041Z,20.15
2019-06-27T06:16:52.264Z,20.21
2019-06-27T06:19:24.526Z,20.25
2019-06-27T06:21:56.755Z,20.27
2019-06-27T06:24:29.080Z,20.35
2019-06-27T06:27:01.295Z,20.37
2019-06-27T06:29:33.683Z,20.36
2019-06-27T06:32:06.683Z,20.43
2019-06-27T06:34:39.136Z,20.49
2019-06-27T06:37:11.405Z,20.61
2019-06-27T06:39:43.670Z,20.62
2019-06-27T06:42:15.830Z,20.64
2019-06-27T06:44:48.818Z,20.71
2019-06-27T06:47:21.022Z,20.70
2019-06-27T06:49:53.286Z,20.78
2019-06-27T06:52:25.469Z,20.84
2019-06-27T06:54:58.546Z,20.84
2019-06-27T06:57:30.696Z,20.78
2019-06-27T07:00:05.467Z,20.72
2019-06-27T07:02:37.808Z,20.75
2019-06-27T07:05:10.613Z,20.76
2019-06-27T07:07:43.258Z,20.76
2019-06-27T07:10:16.024Z,20.91
2019-06-27T07:12:48.249Z,20.96
2019-06-27T07:15:23.351Z,20.96
2019-06-27T07:17:56.544Z,21.05
2019-06-27T07:20:28.897Z,21.10
2019-06-27T07:23:01.143Z,21.09
2019-06-27T07:25:33.588Z,21.08
2019-06-27T07:28:05.820Z,21.15
2019-06-27T07:30:38.036Z,21.25
2019-06-27T07:33:10.466Z,21.35
2019-06-27T07:35:42.819Z,21.36
2019-06-27T07:38:14.995Z,21.37
2019-06-27T07:40:47.257Z,21.41
2019-06-27T07:43:19.475Z,21.47
2019-06-27T07:45:51.716Z,21.50
2019-06-27T07:48:23.946Z,21.51
2019-06-27T07:50:56.235Z,21.54
2019-06-27T07:53:28.435Z,21.54
2019-06-27T07:56:02.219Z,21.59
2019-06-27T07:58:34.377Z,21.63
2019-06-27T08:01:06.576Z,21.65
2019-06-27T08:03:38.783Z,21.65
2019-06-27T08:06:11.029Z,21.77
2019-06-27T08:08:43.284Z,21.82
2019-06-27T08:11:15.533Z,21.82
2019-06-27T08:13:47.697Z,21.84
2019-06-27T08:16:19.920Z,21.88
2019-06-27T08:18:52.163Z,21.99
2019-06-27T08:21:24.496Z,22.08
2019-06-27T08:23:56.656Z,22.18
2019-06-27T08:26:29.372Z,22.26
2019-06-27T08:29:01.628Z,22.31
2019-06-27T08:31:47.455Z,22.34
2019-06-27T08:34:23.181Z,22.42
2019-06-27T08:36:55.404Z,22.53
2019-06-27T08:39:27.583Z,22.59
2019-06-27T08:41:59.811Z,22.68
2019-06-27T08:44:31.985Z,22.78
2019-06-27T08:47:04.252Z,22.90
2019-06-27T08:49:36.497Z,23.03
2019-06-27T08:52:08.790Z,23.17
2019-06-27T08:54:40.988Z,23.34
2019-06-27T08:57:20.420Z,23.52
2019-06-27T08:59:52.603Z,23.57
2019-06-27T09:02:24.872Z,23.65
2019-06-27T09:04:57.103Z,23.78
2019-06-27T09:07:29.319Z,23.91
2019-06-27T09:10:01.617Z,24.03
2019-06-27T09:12:35.892Z,24.05
2019-06-27T09:15:07.755Z,24.10
2019-06-27T09:17:40.213Z,24.15
2019-06-27T09:20:12.408Z,24.22
2019-06-27T09:22:44.658Z,24.32
2019-06-27T09:25:16.937Z,24.47
2019-06-27T09:27:49.234Z,24.62
2019-06-27T09:30:22.457Z,24.72
2019-06-27T09:32:54.778Z,24.87
2019-06-27T09:35:27.029Z,24.94
2019-06-27T09:37:59.422Z,25.01
2019-06-27T09:40:37.984Z,25.16
2019-06-27T09:43:10.289Z,25.29
2019-06-27T09:45:42.532Z,25.40
2019-06-27T09:48:14.787Z,25.48
2019-06-27T09:50:46.996Z,25.57
2019-06-27T09:53:19.382Z,25.67
2019-06-27T09:55:51.603Z,25.81
2019-06-27T10:01:40.854Z,26.06
2019-06-27T10:04:15.551Z,26.19
2019-06-27T10:06:47.773Z,26.30
2019-06-27T10:09:20.167Z,26.49
2019-06-27T10:11:53.357Z,26.57
2019-06-27T10:14:25.856Z,26.64
2019-06-27T10:16:58.791Z,26.77
2019-06-27T10:19:32.034Z,26.87
2019-06-27T10:22:04.326Z,27.02
2019-06-27T10:24:56.352Z,27.14
2019-06-27T10:27:43.671Z,27.34
2019-06-27T10:30:25.924Z,27.37
2019-06-27T10:33:00.068Z,27.45
2019-06-27T10:35:32.763Z,27.51
2019-06-27T10:38:04.980Z,27.58
2019-06-27T10:40:37.328Z,27.60
2019-06-27T10:43:09.543Z,27.61
2019-06-27T10:45:41.853Z,27.73
2019-06-27T10:48:14.137Z,27.91
2019-06-27T10:50:46.700Z,28.09
2019-06-27T10:53:18.983Z,28.12
2019-06-27T10:55:51.214Z,28.13
2019-06-27T10:58:23.425Z,28.25
2019-06-27T11:00:55.708Z,28.41
2019-06-27T11:03:27.891Z,28.42
2019-06-27T11:06:00.189Z,28.54
2019-06-27T11:08:32.379Z,28.73
2019-06-27T11:11:04.679Z,28.85
2019-06-27T11:13:36.896Z,28.92
2019-06-27T11:16:09.189Z,28.98
2019-06-27T11:18:46.445Z,29.01
2019-06-27T11:21:22.456Z,29.11
2019-06-27T11:23:55.163Z,29.21
2019-06-27T11:26:27.892Z,29.37
2019-06-27T11:29:00.701Z,29.45
2019-06-27T11:31:33.037Z,29.47
2019-06-27T11:34:05.313Z,29.56
2019-06-27T11:36:37.627Z,29.68
2019-06-27T11:39:10.044Z,29.60
2019-06-27T11:41:42.323Z,29.62
2019-06-27T11:44:14.511Z,29.83
2019-06-27T11:46:47.744Z,29.95
2019-06-27T11:49:19.996Z,30.01
2019-06-27T11:51:52.665Z,30.06
2019-06-27T11:54:28.264Z,30.17
2019-06-27T11:57:00.605Z,30.30
2019-06-27T11:59:34.453Z,30.52
2019-06-27T12:02:08.615Z,30.67
2019-06-27T12:04:41.108Z,30.87
2019-06-27T12:07:13.409Z,30.97
2019-06-27T12:09:46.012Z,31.06
2019-06-27T12:12:20.269Z,31.03
2019-06-27T12:14:56.381Z,31.10
2019-06-27T12:17:29.389Z,31.24
2019-06-27T12:20:02.635Z,31.34
2019-06-27T12:22:35.108Z,31.36
2019-06-27T12:25:28.505Z,31.43
2019-06-27T12:28:28.033Z,31.35
2019-06-27T12:31:10.334Z,31.34
2019-06-27T12:34:05.568Z,31.48
2019-06-27T12:36:39.449Z,31.52
2019-06-27T12:39:12.382Z,31.50
2019-06-27T12:41:44.747Z,31.49
2019-06-27T12:44:17.224Z,31.54
2019-06-27T12:46:50.422Z,31.73
2019-06-27T12:49:36.947Z,31.91
2019-06-27T12:52:17.472Z,32.09
2019-06-27T12:54:52.371Z,32.26
2019-06-27T12:57:25.044Z,32.45
2019-06-27T12:59:57.652Z,32.49
2019-06-27T13:02:29.962Z,32.37
2019-06-27T13:05:02.439Z,32.41
2019-06-27T13:07:34.670Z,32.47
2019-06-27T13:10:07.160Z,32.58
2019-06-27T13:12:40.505Z,32.62
2019-06-27T13:15:15.223Z,32.60
2019-06-27T13:17:48.581Z,32.64
2019-06-27T13:20:21.205Z,32.71
2019-06-27T13:22:53.462Z,32.67
2019-06-27T13:25:25.851Z,32.60
2019-06-27T13:27:58.128Z,32.60
2019-06-27T13:30:30.483Z,32.70
2019-06-27T13:33:03.145Z,32.69
2019-06-27T13:35:35.968Z,32.71
2019-06-27T13:38:09.465Z,32.87
2019-06-27T13:40:41.860Z,32.96
2019-06-27T13:43:14.031Z,33.06
2019-06-27T13:45:46.508Z,33.14
2019-06-27T13:48:18.770Z,33.26
2019-06-27T13:50:51.090Z,33.22
2019-06-27T13:53:23.349Z,33.21
2019-06-27T13:55:55.632Z,33.18
2019-06-27T13:58:27.838Z,33.19
2019-06-27T14:01:00.311Z,33.19
2019-06-27T14:03:48.315Z,33.28
2019-06-27T14:06:21.825Z,33.28
2019-06-27T14:08:54.189Z,33.36
2019-06-27T14:11:26.467Z,33.42
2019-06-27T14:13:58.745Z,33.50
2019-06-27T14:16:31.825Z,33.43
2019-06-27T14:19:04.532Z,33.39
2019-06-27T14:21:37.714Z,33.44
2019-06-27T14:24:09.980Z,33.35
2019-06-27T14:26:42.315Z,33.28
2019-06-27T14:29:14.596Z,33.28
2019-06-27T14:31:46.890Z,33.29
2019-06-27T14:34:19.179Z,33.37
2019-06-27T14:36:54.295Z,33.35
2019-06-27T14:39:27.298Z,33.36
2019-06-27T14:42:00.595Z,33.41
2019-06-27T14:44:32.981Z,33.43
2019-06-27T14:47:05.337Z,33.37
2019-06-27T14:49:37.731Z,33.58
2019-06-27T14:52:10.180Z,33.65
2019-06-27T14:54:46.278Z,33.49
2019-06-27T14:57:19.599Z,33.54
2019-06-27T14:59:52.086Z,33.56
2019-06-27T15:02:24.406Z,33.60
2019-06-27T15:04:56.748Z,33.47
2019-06-27T15:07:32.041Z,33.44
2019-06-27T15:10:12.952Z,33.49
2019-06-27T15:12:56.628Z,33.52
2019-06-27T15:15:30.000Z,33.46
2019-06-27T15:18:02.508Z,33.32
2019-06-27T15:20:35.695Z,33.22
2019-06-27T15:23:08.104Z,33.20
2019-06-27T15:25:42.235Z,33.18
2019-06-27T15:28:14.611Z,33.14
2019-06-27T15:30:47.870Z,33.31
2019-06-27T15:33:20.301Z,33.36
2019-06-27T15:35:52.986Z,33.44
2019-06-27T15:38:25.756Z,33.55
2019-06-27T15:40:58.545Z,33.39
2019-06-27T15:43:31.105Z,33.17
2019-06-27T15:46:03.612Z,32.90
2019-06-27T15:48:36.051Z,32.76
2019-06-27T15:51:09.220Z,32.80
2019-06-27T15:53:41.698Z,32.68
2019-06-27T15:56:14.058Z,32.55
2019-06-27T15:58:46.434Z,32.54
2019-06-27T16:01:18.722Z,32.52
2019-06-27T16:03:51.068Z,32.51
2019-06-27T16:06:23.536Z,32.63
2019-06-27T16:08:56.208Z,32.60
2019-06-27T16:11:29.337Z,32.40
2019-06-27T16:14:01.645Z,32.31
2019-06-27T16:16:33.956Z,32.30
2019-06-27T16:19:06.257Z,32.30
2019-06-27T16:21:38.495Z,32.38
2019-06-27T16:24:10.748Z,32.42
2019-06-27T16:26:42.995Z,32.36
2019-06-27T16:29:15.275Z,32.27
2019-06-27T16:31:50.216Z,32.27
2019-06-27T16:34:22.745Z,32.17
2019-06-27T16:36:55.216Z,32.04
2019-06-27T16:39:27.532Z,31.97
2019-06-27T16:41:59.823Z,31.88
2019-06-27T16:44:35.599Z,31.68
2019-06-27T16:47:08.332Z,31.42
2019-06-27T16:49:40.721Z,31.29
2019-06-27T16:52:13.986Z,31.22
2019-06-27T16:54:46.555Z,31.17
2019-06-27T16:57:18.807Z,31.07
2019-06-27T16:59:51.841Z,31.05
2019-06-27T17:02:24.091Z,31.02
2019-06-27T17:04:56.524Z,31.01
2019-06-27T17:07:28.794Z,31.03
2019-06-27T17:10:02.077Z,31.02
2019-06-27T17:12:34.292Z,30.83
2019-06-27T17:15:08.988Z,30.72
2019-06-27T17:17:41.833Z,30.62
2019-06-27T17:20:15.779Z,30.59
2019-06-27T17:22:48.146Z,30.49
2019-06-27T17:25:20.468Z,30.40
2019-06-27T17:27:52.775Z,30.48
2019-06-27T17:30:25.167Z,30.53
2019-06-27T17:32:58.167Z,30.56
2019-06-27T17:35:30.529Z,30.50
2019-06-27T17:38:02.842Z,30.33
2019-06-27T17:40:35.165Z,30.18
2019-06-27T17:43:07.522Z,30.08
2019-06-27T17:45:39.821Z,29.92
2019-06-27T17:48:12.063Z,29.83
2019-06-27T17:50:44.295Z,29.70
2019-06-27T17:53:16.618Z,29.45
2019-06-27T17:55:48.955Z,29.27
2019-06-27T17:58:21.348Z,29.07
2019-06-27T18:00:53.940Z,28.89
2019-06-27T18:03:26.384Z,28.82
2019-06-27T18:05:59.821Z,28.74
2019-06-27T18:08:32.230Z,28.61
2019-06-27T18:11:05.080Z,28.51
2019-06-27T18:13:37.352Z,28.36
2019-06-27T18:16:09.719Z,28.22
2019-06-27T18:18:42.097Z,28.10
2019-06-27T18:21:14.352Z,28.02
2019-06-27T18:23:46.681Z,27.96
2019-06-27T18:26:19.130Z,27.90
2019-06-27T18:28:53.906Z,27.84
2019-06-27T18:31:26.270Z,27.79
2019-06-27T18:33:58.670Z,27.72
2019-06-27T18:36:30.941Z,27.61
2019-06-27T18:39:03.514Z,27.48
2019-06-27T18:41:35.805Z,27.34
2019-06-27T18:44:08.173Z,27.23
2019-06-27T18:46:40.574Z,27.15
2019-06-27T18:49:13.486Z,27.05
2019-06-27T18:51:45.900Z,27.05
2019-06-27T18:54:18.208Z,26.98
2019-06-27T18:56:50.556Z,26.98
2019-06-27T18:59:22.924Z,26.98
2019-06-27T19:01:55.345Z,26.86
2019-06-27T19:04:28.963Z,26.68
2019-06-27T19:07:01.277Z,26.59
2019-06-27T19:09:33.594Z,26.58
2019-06-27T19:12:06.618Z,26.56
2019-06-27T19:14:38.956Z,26.52
2019-06-27T19:17:11.291Z,26.49
2019-06-27T19:19:48.715Z,26.39
2019-06-27T19:22:44.443Z,26.22
2019-06-27T19:25:33.332Z,26.09
2019-06-27T19:28:05.834Z,25.99
2019-06-27T19:30:38.195Z,25.86
2019-06-27T19:33:10.705Z,25.78
2019-06-27T19:35:42.990Z,25.69
2019-06-27T19:38:15.294Z,25.62
2019-06-27T19:40:47.586Z,25.53
2019-06-27T19:43:27.537Z,25.44
2019-06-27T19:46:01.060Z,25.38
2019-06-27T19:48:33.489Z,25.29
2019-06-27T19:51:06.394Z,25.19
2019-06-27T19:53:39.665Z,25.11
2019-06-27T19:56:11.955Z,25.03
2019-06-27T19:58:44.287Z,24.94
2019-06-27T20:01:18.189Z,24.88
2019-06-27T20:03:51.953Z,24.82
2019-06-27T20:06:25.758Z,24.80
2019-06-27T20:08:59.584Z,24.75
2019-06-27T20:11:32.844Z,24.69
2019-06-27T20:14:05.286Z,24.66
2019-06-27T20:16:38.249Z,24.58
2019-06-27T20:19:12.809Z,24.56
2019-06-27T20:21:45.248Z,24.49
2019-06-27T20:26:12.433Z,24.42
2019-06-27T20:28:44.800Z,24.35
2019-06-27T20:31:18.721Z,24.21
2019-06-27T20:33:53.213Z,24.07
2019-06-27T20:36:25.690Z,23.96
2019-06-27T20:38:58.061Z,23.87
2019-06-27T20:41:31.073Z,23.78
2019-06-27T20:44:03.389Z,23.73
2019-06-27T20:46:35.716Z,23.63
2019-06-27T20:49:09.720Z,23.58
2019-06-27T20:51:41.971Z,23.55
2019-06-27T20:54:14.244Z,23.49
2019-06-27T20:56:46.596Z,23.43
2019-06-27T20:59:18.837Z,23.42
2019-06-27T21:01:51.152Z,23.35
2019-06-27T21:04:23.385Z,23.31
2019-06-27T21:06:55.727Z,23.23
2019-06-27T21:09:28.009Z,23.16
2019-06-27T21:12:00.272Z,23.08
2019-06-27T21:14:33.223Z,22.99
2019-06-27T21:17:05.606Z,22.95
2019-06-27T21:19:38.012Z,22.88
2019-06-27T21:22:10.303Z,22.83
2019-06-27T21:24:42.547Z,22.77
2019-06-27T21:27:14.792Z,22.76
2019-06-27T21:29:47.126Z,22.72
2019-06-27T21:32:30.903Z,22.70
2019-06-27T21:35:04.471Z,22.65
2019-06-27T21:37:36.697Z,22.64
2019-06-27T21:40:08.919Z,22.59
2019-06-27T21:42:41.154Z,22.57
2019-06-27T21:45:14.928Z,22.58
2019-06-27T21:47:47.227Z,22.62
2019-06-27T21:50:19.521Z,22.62
2019-06-27T21:52:51.746Z,22.62
2019-06-27T21:55:23.977Z,22.55
2019-06-27T21:57:59.717Z,22.49
2019-06-27T22:00:36.948Z,22.42
2019-06-27T22:03:09.189Z,22.38
2019-06-27T22:05:41.544Z,22.34
2019-06-27T22:08:13.535Z,22.27
2019-06-27T22:10:45.817Z,22.23
2019-06-27T22:13:18.049Z,22.21
2019-06-27T22:15:50.339Z,22.25
2019-06-27T22:18:22.587Z,22.29
2019-06-27T22:20:54.892Z,22.29
2019-06-27T22:23:27.212Z,22.28
2019-06-27T22:25:59.484Z,22.27
2019-06-27T22:28:31.800Z,22.21
2019-06-27T22:31:04.100Z,22.18
2019-06-27T22:33:36.277Z,22.07
2019-06-27T22:36:08.476Z,21.99
2019-06-27T22:38:46.208Z,21.89
2019-06-27T22:41:23.864Z,21.83
2019-06-27T22:44:01.677Z,21.79
2019-06-27T22:46:39.523Z,21.74
2019-06-27T22:49:11.487Z,21.65
2019-06-27T22:52:03.065Z,21.58
2019-06-27T22:54:38.244Z,21.46
2019-06-27T22:57:10.447Z,21.38
2019-06-27T22:59:42.633Z,21.33
2019-06-27T23:02:14.846Z,21.23
2019-06-27T23:04:47.147Z,21.17
2019-06-27T23:07:19.365Z,21.17
2019-06-27T23:09:56.789Z,21.06
2019-06-27T23:12:29.871Z,20.98
2019-06-27T23:15:03.878Z,20.92
2019-06-27T23:17:36.107Z,20.86
2019-06-27T23:20:09.315Z,20.80
2019-06-27T23:22:41.546Z,20.75
2019-06-27T23:25:13.813Z,20.71
2019-06-27T23:27:46.399Z,20.72
2019-06-27T23:30:17.906Z,20.66
2019-06-27T23:32:50.144Z,20.55
2019-06-27T23:35:22.379Z,20.53
2019-06-27T23:37:54.611Z,20.54
2019-06-27T23:40:26.944Z,20.52
2019-06-27T23:42:59.196Z,20.48
2019-06-27T23:45:32.648Z,20.43
2019-06-27T23:48:04.835Z,20.44
2019-06-27T23:50:37.248Z,20.38
2019-06-27T23:53:09.433Z,20.38
2019-06-27T23:55:41.654Z,20.38
2019-06-27T23:58:14.525Z,20.39
