createdAt,value
2019-05-21T00:02:03.514Z,11.10
2019-05-21T00:04:34.313Z,10.93
2019-05-21T00:07:04.545Z,12.50
2019-05-21T00:09:34.888Z,12.83
2019-05-21T00:12:05.069Z,10.77
2019-05-21T00:14:35.261Z,12.60
2019-05-21T00:17:05.437Z,12.53
2019-05-21T00:19:37.024Z,13.43
2019-05-21T00:22:12.339Z,11.70
2019-05-21T00:24:41.148Z,11.20
2019-05-21T00:27:11.336Z,11.67
2019-05-21T00:30:18.166Z,13.20
2019-05-21T00:33:24.606Z,11.93
2019-05-21T00:36:32.494Z,12.33
2019-05-21T00:39:39.350Z,11.63
2019-05-21T00:42:09.943Z,11.63
2019-05-21T00:44:43.831Z,12.13
2019-05-21T00:47:14.207Z,10.97
2019-05-21T00:49:44.391Z,11.47
2019-05-21T00:52:14.575Z,9.43
2019-05-21T00:54:44.755Z,9.00
2019-05-21T00:57:15.003Z,9.97
2019-05-21T00:59:45.127Z,9.87
2019-05-21T01:02:15.327Z,10.90
2019-05-21T01:05:00.178Z,9.80
2019-05-21T01:07:19.994Z,10.37
2019-05-21T01:09:50.169Z,8.83
2019-05-21T01:12:20.392Z,9.40
2019-05-21T01:14:50.537Z,9.43
2019-05-21T01:17:20.922Z,9.60
2019-05-21T01:19:55.880Z,9.47
2019-05-21T01:22:26.624Z,9.17
2019-05-21T01:24:56.808Z,7.90
2019-05-21T01:27:30.334Z,9.03
2019-05-21T01:30:01.479Z,8.00
2019-05-21T01:32:31.659Z,9.40
2019-05-21T01:35:15.991Z,8.43
2019-05-21T01:37:33.878Z,9.10
2019-05-21T01:40:04.875Z,8.30
2019-05-21T01:42:35.064Z,8.77
2019-05-21T01:45:06.768Z,8.30
2019-05-21T01:47:37.070Z,9.20
2019-05-21T01:50:07.263Z,9.63
2019-05-21T01:52:37.436Z,8.47
2019-05-21T01:55:07.624Z,9.60
2019-05-21T01:57:37.805Z,9.37
2019-05-21T02:00:08.402Z,10.20
2019-05-21T02:02:39.196Z,9.70
2019-05-21T02:05:09.800Z,8.57
2019-05-21T02:07:39.975Z,9.07
2019-05-21T02:10:10.363Z,9.67
2019-05-21T02:12:40.755Z,10.70
2019-05-21T02:15:11.144Z,10.17
2019-05-21T02:17:41.328Z,10.53
2019-05-21T02:20:13.438Z,10.30
2019-05-21T02:22:45.383Z,10.50
2019-05-21T02:25:16.649Z,10.53
2019-05-21T02:27:46.675Z,10.77
2019-05-21T02:30:17.252Z,10.97
2019-05-21T02:32:47.456Z,10.90
2019-05-21T02:35:17.648Z,11.13
2019-05-21T02:37:47.824Z,11.80
2019-05-21T02:40:18.213Z,11.03
2019-05-21T02:42:49.218Z,10.77
2019-05-21T02:45:19.558Z,12.10
2019-05-21T02:47:49.587Z,10.30
2019-05-21T02:50:20.385Z,10.10
2019-05-21T02:52:50.566Z,10.00
2019-05-21T02:55:20.754Z,11.13
2019-05-21T02:57:52.373Z,10.50
2019-05-21T03:00:43.047Z,10.03
2019-05-21T03:03:14.870Z,10.87
2019-05-21T03:05:45.056Z,11.00
2019-05-21T03:08:15.154Z,10.17
2019-05-21T03:10:45.423Z,10.27
2019-05-21T03:13:18.451Z,10.50
2019-05-21T03:15:48.584Z,11.33
2019-05-21T03:18:18.645Z,10.97
2019-05-21T03:20:48.927Z,10.13
2019-05-21T03:23:19.208Z,10.77
2019-05-21T03:25:49.406Z,11.50
2019-05-21T03:28:19.581Z,10.13
2019-05-21T03:30:49.768Z,11.23
2019-05-21T03:33:20.231Z,11.20
2019-05-21T03:35:50.871Z,9.57
2019-05-21T03:38:20.939Z,10.40
2019-05-21T03:40:51.114Z,10.53
2019-05-21T03:43:21.301Z,10.27
2019-05-21T03:45:52.170Z,11.30
2019-05-21T03:48:22.282Z,10.10
2019-05-21T03:50:52.469Z,10.83
2019-05-21T03:53:23.059Z,11.20
2019-05-21T03:55:54.693Z,10.97
2019-05-21T03:58:25.068Z,11.50
2019-05-21T04:00:55.252Z,9.63
2019-05-21T04:03:25.437Z,10.73
2019-05-21T04:05:55.625Z,10.83
2019-05-21T04:08:25.804Z,9.80
2019-05-21T04:10:55.993Z,10.10
2019-05-21T04:13:26.394Z,9.60
2019-05-21T04:15:58.201Z,10.03
2019-05-21T04:18:30.958Z,9.40
2019-05-21T04:21:01.440Z,10.47
2019-05-21T04:23:31.623Z,17.73
2019-05-21T04:26:01.814Z,11.10
2019-05-21T04:28:31.995Z,13.50
2019-05-21T04:31:02.181Z,14.03
2019-05-21T04:33:33.802Z,13.47
2019-05-21T04:36:03.979Z,13.73
2019-05-21T04:38:34.164Z,13.83
2019-05-21T04:41:04.834Z,11.97
2019-05-21T04:43:35.035Z,11.77
2019-05-21T04:46:06.002Z,11.00
2019-05-21T04:48:36.131Z,12.27
2019-05-21T04:51:06.438Z,12.13
2019-05-21T04:53:36.704Z,10.87
2019-05-21T04:56:06.890Z,11.07
2019-05-21T04:58:38.738Z,11.27
2019-05-21T05:01:08.899Z,11.10
2019-05-21T05:03:39.629Z,12.00
2019-05-21T05:06:09.883Z,11.70
2019-05-21T05:08:40.131Z,11.70
2019-05-21T05:11:10.251Z,11.53
2019-05-21T05:13:40.436Z,10.80
2019-05-21T05:16:10.615Z,11.50
2019-05-21T05:18:40.801Z,10.97
2019-05-21T05:21:10.871Z,10.17
2019-05-21T05:23:41.168Z,11.23
2019-05-21T05:26:11.104Z,12.27
2019-05-21T05:28:41.540Z,10.50
2019-05-21T05:31:15.088Z,11.03
2019-05-21T05:33:43.532Z,11.60
2019-05-21T05:36:13.549Z,11.47
2019-05-21T05:38:43.543Z,12.20
2019-05-21T05:41:13.582Z,12.03
2019-05-21T05:43:43.675Z,10.70
2019-05-21T05:46:13.853Z,11.67
2019-05-21T05:48:45.679Z,12.00
2019-05-21T05:51:15.674Z,12.13
2019-05-21T05:53:58.465Z,11.30
2019-05-21T05:56:29.562Z,11.97
2019-05-21T05:58:59.728Z,13.17
2019-05-21T06:01:31.583Z,12.90
2019-05-21T06:04:01.736Z,13.93
2019-05-21T06:06:31.922Z,14.43
2019-05-21T06:09:02.105Z,14.27
2019-05-21T06:11:32.111Z,15.07
2019-05-21T06:14:02.117Z,15.03
2019-05-21T06:16:32.452Z,18.77
2019-05-21T06:19:02.638Z,18.37
2019-05-21T06:21:32.820Z,17.13
2019-05-21T06:24:03.010Z,17.33
2019-05-21T06:26:33.088Z,17.47
2019-05-21T06:29:03.172Z,17.37
2019-05-21T06:31:33.356Z,19.80
2019-05-21T06:34:03.539Z,18.83
2019-05-21T06:36:33.940Z,18.97
2019-05-21T06:39:05.524Z,19.63
2019-05-21T06:41:35.854Z,19.50
2019-05-21T06:44:06.187Z,21.20
2019-05-21T06:46:36.725Z,22.37
2019-05-21T06:49:07.065Z,19.37
2019-05-21T06:51:37.181Z,19.37
2019-05-21T06:54:07.308Z,20.57
2019-05-21T06:56:37.636Z,19.00
2019-05-21T06:59:07.766Z,20.03
2019-05-21T07:01:37.900Z,22.33
2019-05-21T07:04:08.015Z,19.67
2019-05-21T07:06:38.138Z,20.87
2019-05-21T07:09:08.266Z,21.90
2019-05-21T07:11:38.603Z,20.37
2019-05-21T07:14:08.932Z,19.93
2019-05-21T07:16:39.053Z,20.20
2019-05-21T07:19:09.183Z,21.30
2019-05-21T07:21:39.308Z,20.20
2019-05-21T07:24:09.642Z,21.00
2019-05-21T07:26:40.133Z,19.50
2019-05-21T07:29:10.510Z,20.50
2019-05-21T07:31:40.665Z,19.57
2019-05-21T07:34:10.964Z,19.27
2019-05-21T07:36:41.093Z,19.20
2019-05-21T07:39:11.217Z,18.50
2019-05-21T07:41:41.340Z,19.40
2019-05-21T07:44:11.472Z,20.93
2019-05-21T07:46:41.594Z,19.73
2019-05-21T07:49:11.709Z,19.00
2019-05-21T07:51:42.044Z,18.53
2019-05-21T07:54:12.264Z,19.30
2019-05-21T07:56:42.499Z,17.90
2019-05-21T07:59:13.031Z,17.47
2019-05-21T08:01:43.151Z,19.03
2019-05-21T08:04:13.483Z,17.20
2019-05-21T08:06:43.645Z,16.67
2019-05-21T08:09:14.818Z,20.70
2019-05-21T08:11:47.106Z,17.37
2019-05-21T08:14:17.061Z,17.47
2019-05-21T08:16:47.189Z,15.50
2019-05-21T08:19:17.315Z,16.33
2019-05-21T08:21:47.383Z,17.30
2019-05-21T08:24:17.565Z,15.60
2019-05-21T08:26:47.694Z,16.17
2019-05-21T08:29:18.025Z,16.13
2019-05-21T08:31:48.151Z,15.77
2019-05-21T08:34:18.274Z,14.80
2019-05-21T08:36:48.376Z,13.30
2019-05-21T08:39:28.266Z,16.07
2019-05-21T08:41:50.085Z,15.13
2019-05-21T08:44:20.209Z,14.87
2019-05-21T08:46:50.335Z,14.33
2019-05-21T08:49:20.672Z,13.77
2019-05-21T08:51:51.010Z,13.50
2019-05-21T08:54:22.968Z,13.13
2019-05-21T08:56:53.093Z,13.27
2019-05-21T08:59:23.219Z,13.47
2019-05-21T09:01:53.549Z,14.70
2019-05-21T09:04:36.790Z,14.10
2019-05-21T09:06:55.440Z,15.43
2019-05-21T09:09:25.578Z,12.47
2019-05-21T09:11:55.707Z,13.67
2019-05-21T09:14:25.817Z,13.40
2019-05-21T09:16:55.947Z,14.67
2019-05-21T09:19:27.503Z,13.60
2019-05-21T09:21:57.837Z,13.50
2019-05-21T09:24:28.034Z,15.40
2019-05-21T09:26:58.105Z,14.67
2019-05-21T09:29:28.292Z,14.60
2019-05-21T09:31:58.261Z,14.23
2019-05-21T09:34:28.464Z,13.90
2019-05-21T09:36:58.593Z,14.30
2019-05-21T09:39:28.719Z,13.57
2019-05-21T09:41:58.847Z,14.20
2019-05-21T09:44:28.970Z,14.90
2019-05-21T09:46:59.103Z,14.67
2019-05-21T09:49:29.429Z,14.87
2019-05-21T09:51:59.562Z,14.10
2019-05-21T09:54:29.684Z,13.67
2019-05-21T09:57:00.130Z,14.47
2019-05-21T09:59:37.510Z,15.30
2019-05-21T10:02:09.272Z,13.93
2019-05-21T10:04:39.597Z,13.03
2019-05-21T10:07:09.722Z,14.50
2019-05-21T10:09:40.055Z,15.20
2019-05-21T10:12:10.596Z,13.60
2019-05-21T10:14:40.721Z,12.97
2019-05-21T10:17:11.662Z,14.00
2019-05-21T10:19:41.793Z,13.00
2019-05-21T10:22:11.945Z,13.93
2019-05-21T10:24:42.248Z,13.90
2019-05-21T10:27:12.371Z,15.27
2019-05-21T10:29:42.698Z,14.43
2019-05-21T10:32:12.830Z,15.20
2019-05-21T10:34:42.956Z,14.73
2019-05-21T10:37:12.975Z,13.27
2019-05-21T10:39:43.203Z,13.87
2019-05-21T10:42:13.338Z,14.17
2019-05-21T10:44:43.459Z,13.80
2019-05-21T10:47:16.194Z,13.57
2019-05-21T10:49:48.398Z,12.40
2019-05-21T10:52:22.121Z,13.13
2019-05-21T10:54:52.558Z,12.67
2019-05-21T10:57:22.912Z,12.67
2019-05-21T10:59:53.019Z,11.60
2019-05-21T11:02:36.460Z,12.90
2019-05-21T11:05:10.486Z,12.07
2019-05-21T11:07:40.599Z,11.20
2019-05-21T11:10:11.154Z,12.47
2019-05-21T11:12:41.262Z,12.77
2019-05-21T11:15:11.710Z,12.63
2019-05-21T11:17:58.943Z,12.90
2019-05-21T11:20:14.014Z,11.93
2019-05-21T11:22:45.041Z,12.63
2019-05-21T11:25:15.164Z,12.70
2019-05-21T11:27:45.511Z,12.30
2019-05-21T11:30:16.857Z,12.67
2019-05-21T11:32:48.056Z,13.83
2019-05-21T11:35:18.745Z,13.30
2019-05-21T11:37:48.938Z,12.17
2019-05-21T11:40:21.243Z,12.67
2019-05-21T11:42:53.178Z,14.40
2019-05-21T11:45:32.041Z,13.87
2019-05-21T11:47:55.073Z,12.40
2019-05-21T11:50:25.425Z,12.57
2019-05-21T11:52:55.759Z,13.40
2019-05-21T11:55:25.892Z,13.73
2019-05-21T11:57:56.008Z,12.17
2019-05-21T12:00:28.598Z,12.60
2019-05-21T12:02:58.957Z,12.77
2019-05-21T12:05:29.170Z,13.73
2019-05-21T12:07:59.382Z,12.53
2019-05-21T12:10:29.507Z,14.73
2019-05-21T12:13:01.283Z,14.40
2019-05-21T12:15:31.603Z,13.77
2019-05-21T12:18:01.734Z,12.03
2019-05-21T12:20:36.595Z,14.87
2019-05-21T12:23:04.121Z,12.70
2019-05-21T12:25:34.355Z,12.77
2019-05-21T12:28:04.693Z,13.90
2019-05-21T12:30:36.057Z,13.83
2019-05-21T12:33:06.199Z,12.70
2019-05-21T12:35:36.496Z,11.73
2019-05-21T12:38:06.621Z,13.63
2019-05-21T12:40:36.951Z,13.00
2019-05-21T12:43:07.101Z,13.77
2019-05-21T12:45:37.212Z,11.97
2019-05-21T12:48:07.738Z,13.73
2019-05-21T12:50:37.864Z,13.67
2019-05-21T12:53:07.990Z,12.70
2019-05-21T12:55:38.041Z,12.50
2019-05-21T12:58:08.149Z,12.17
2019-05-21T13:00:38.578Z,13.73
2019-05-21T13:03:08.712Z,12.03
2019-05-21T13:05:38.850Z,12.80
2019-05-21T13:08:08.952Z,80.90
2019-05-21T13:10:39.284Z,153.20
2019-05-21T13:13:09.415Z,34.50
2019-05-21T13:15:40.969Z,35.40
2019-05-21T13:18:11.151Z,30.47
2019-05-21T13:20:41.223Z,27.43
2019-05-21T13:23:11.457Z,24.30
2019-05-21T13:25:41.883Z,24.87
2019-05-21T13:28:12.015Z,22.03
2019-05-21T13:30:42.134Z,23.30
2019-05-21T13:33:12.266Z,19.93
2019-05-21T13:35:42.384Z,19.80
2019-05-21T13:38:13.478Z,18.73
2019-05-21T13:40:44.617Z,18.40
2019-05-21T13:43:14.806Z,17.70
2019-05-21T13:45:44.933Z,15.03
2019-05-21T13:48:15.057Z,15.60
2019-05-21T13:50:45.188Z,16.40
2019-05-21T13:53:15.361Z,14.70
2019-05-21T13:55:45.643Z,15.37
2019-05-21T13:58:15.768Z,15.33
2019-05-21T14:00:50.603Z,15.53
2019-05-21T14:03:20.937Z,14.93
2019-05-21T14:05:51.063Z,14.53
2019-05-21T14:08:21.394Z,15.90
2019-05-21T14:10:51.721Z,15.70
2019-05-21T14:13:21.848Z,15.57
2019-05-21T14:15:51.976Z,15.60
2019-05-21T14:18:22.102Z,14.63
2019-05-21T14:20:52.229Z,14.17
2019-05-21T14:23:22.347Z,16.50
2019-05-21T14:25:52.669Z,15.40
2019-05-21T14:28:23.005Z,15.30
2019-05-21T14:30:53.134Z,15.20
2019-05-21T14:33:23.251Z,14.00
2019-05-21T14:35:53.381Z,15.33
2019-05-21T14:38:23.506Z,16.60
2019-05-21T14:40:54.040Z,15.80
2019-05-21T14:43:24.374Z,15.30
2019-05-21T14:45:54.544Z,15.83
2019-05-21T14:48:24.829Z,16.43
2019-05-21T14:50:55.159Z,16.93
2019-05-21T14:53:25.283Z,16.20
2019-05-21T14:55:55.615Z,17.33
2019-05-21T14:58:25.770Z,15.60
2019-05-21T15:00:56.274Z,15.70
2019-05-21T15:03:29.364Z,14.93
2019-05-21T15:05:58.273Z,15.03
2019-05-21T15:08:28.597Z,15.00
2019-05-21T15:10:58.648Z,15.60
2019-05-21T15:13:28.742Z,14.73
2019-05-21T15:15:59.120Z,14.93
2019-05-21T15:18:29.405Z,15.60
2019-05-21T15:21:01.169Z,14.33
2019-05-21T15:23:31.308Z,14.40
2019-05-21T15:26:01.627Z,13.87
2019-05-21T15:28:31.744Z,14.23
2019-05-21T15:31:02.698Z,13.93
2019-05-21T15:33:33.029Z,14.17
2019-05-21T15:36:03.193Z,13.47
2019-05-21T15:38:48.784Z,14.87
2019-05-21T15:41:11.889Z,14.00
2019-05-21T15:43:37.223Z,14.60
2019-05-21T15:46:07.452Z,14.67
2019-05-21T15:48:37.760Z,14.63
2019-05-21T15:51:08.623Z,14.23
2019-05-21T15:53:38.750Z,13.20
2019-05-21T15:56:08.986Z,14.77
2019-05-21T15:58:38.880Z,13.40
2019-05-21T16:01:08.947Z,13.97
2019-05-21T16:03:38.968Z,13.90
2019-05-21T16:06:09.495Z,16.17
2019-05-21T16:08:39.708Z,15.67
2019-05-21T16:11:25.751Z,13.80
2019-05-21T16:13:41.791Z,14.80
2019-05-21T16:16:11.919Z,13.70
2019-05-21T16:18:42.044Z,14.70
2019-05-21T16:21:12.375Z,14.03
2019-05-21T16:23:42.499Z,13.53
2019-05-21T16:26:12.625Z,14.10
2019-05-21T16:28:42.955Z,12.60
2019-05-21T16:31:13.081Z,12.50
2019-05-21T16:33:43.619Z,12.90
2019-05-21T16:36:13.742Z,13.17
2019-05-21T16:38:43.935Z,14.37
2019-05-21T16:41:14.056Z,12.70
2019-05-21T16:43:44.328Z,13.50
2019-05-21T16:46:14.471Z,12.60
2019-05-21T16:48:44.785Z,13.23
2019-05-21T16:51:14.921Z,13.60
2019-05-21T16:53:45.240Z,14.20
2019-05-21T16:56:16.189Z,13.13
2019-05-21T16:58:46.345Z,14.90
2019-05-21T17:01:17.056Z,12.20
2019-05-21T17:03:59.005Z,13.07
2019-05-21T17:06:19.149Z,12.20
2019-05-21T17:08:49.487Z,12.57
2019-05-21T17:11:19.802Z,12.53
2019-05-21T17:13:50.135Z,12.97
2019-05-21T17:16:20.267Z,13.20
2019-05-21T17:18:50.390Z,14.00
2019-05-21T17:21:20.559Z,13.30
2019-05-21T17:23:50.845Z,12.20
2019-05-21T17:26:24.040Z,14.20
2019-05-21T17:28:54.378Z,13.70
2019-05-21T17:31:24.705Z,12.03
2019-05-21T17:33:54.832Z,12.97
2019-05-21T17:36:24.908Z,14.20
2019-05-21T17:38:55.079Z,13.70
2019-05-21T17:41:25.419Z,12.53
2019-05-21T17:43:55.748Z,15.53
2019-05-21T17:46:25.878Z,14.40
2019-05-21T17:48:56.202Z,14.87
2019-05-21T17:51:26.327Z,16.20
2019-05-21T17:53:56.864Z,13.13
2019-05-21T17:56:26.989Z,14.50
2019-05-21T17:58:57.319Z,16.40
2019-05-21T18:01:27.852Z,14.73
2019-05-21T18:03:57.981Z,17.30
2019-05-21T18:06:29.539Z,18.17
2019-05-21T18:09:00.396Z,17.43
2019-05-21T18:11:30.873Z,16.80
2019-05-21T18:14:01.144Z,17.50
2019-05-21T18:16:32.011Z,15.07
2019-05-21T18:19:02.346Z,15.30
2019-05-21T18:26:10.064Z,15.63
2019-05-21T18:28:40.516Z,16.60
2019-05-21T18:31:10.727Z,15.43
2019-05-21T18:33:40.882Z,16.10
2019-05-21T18:36:10.978Z,16.77
2019-05-21T18:38:41.307Z,16.40
2019-05-21T18:41:11.642Z,16.00
2019-05-21T18:43:41.765Z,17.40
2019-05-21T18:46:12.097Z,17.63
2019-05-21T18:48:42.313Z,16.40
2019-05-21T18:51:12.558Z,18.10
2019-05-21T18:53:42.892Z,16.30
2019-05-21T18:56:13.293Z,16.90
2019-05-21T18:58:43.746Z,16.00
2019-05-21T19:01:14.215Z,16.60
2019-05-21T19:03:44.420Z,16.37
2019-05-21T19:06:14.744Z,17.57
2019-05-21T19:08:44.868Z,16.47
2019-05-21T19:11:14.996Z,17.23
2019-05-21T19:13:45.247Z,16.63
2019-05-21T19:16:15.255Z,16.77
2019-05-21T19:18:45.376Z,17.93
2019-05-21T19:21:15.918Z,17.10
2019-05-21T19:23:46.239Z,16.63
2019-05-21T19:26:16.588Z,16.50
2019-05-21T19:28:46.701Z,16.80
2019-05-21T19:31:16.825Z,17.13
2019-05-21T19:33:46.953Z,17.43
2019-05-21T19:36:17.283Z,16.10
2019-05-21T19:38:50.480Z,18.43
2019-05-21T19:41:20.813Z,15.90
2019-05-21T19:43:50.953Z,15.03
2019-05-21T19:46:21.481Z,15.77
2019-05-21T19:48:51.805Z,14.07
2019-05-21T19:51:21.934Z,13.37
2019-05-21T19:53:52.265Z,13.97
2019-05-21T19:56:22.391Z,13.77
2019-05-21T19:58:52.923Z,12.73
2019-05-21T20:01:23.424Z,11.70
2019-05-21T20:03:54.192Z,11.87
2019-05-21T20:06:24.446Z,12.90
2019-05-21T20:08:54.966Z,13.10
2019-05-21T20:11:25.195Z,12.63
2019-05-21T20:13:55.708Z,13.67
2019-05-21T20:16:26.049Z,13.70
2019-05-21T20:18:56.203Z,15.33
2019-05-21T20:21:28.054Z,12.77
2019-05-21T20:23:58.514Z,14.83
2019-05-21T20:26:30.836Z,13.00
2019-05-21T20:29:00.956Z,14.23
2019-05-21T20:31:31.285Z,14.13
2019-05-21T20:34:02.353Z,14.67
2019-05-21T20:36:32.889Z,13.40
2019-05-21T20:39:02.846Z,13.57
2019-05-21T20:41:34.043Z,12.50
2019-05-21T20:44:06.613Z,15.87
2019-05-21T20:46:38.077Z,13.80
2019-05-21T20:49:08.694Z,13.90
2019-05-21T20:51:39.250Z,13.90
2019-05-21T20:54:11.726Z,14.03
2019-05-21T20:56:41.930Z,13.90
2019-05-21T20:59:12.005Z,14.17
2019-05-21T21:01:44.224Z,13.83
2019-05-21T21:04:14.750Z,14.80
2019-05-21T21:06:44.946Z,14.00
2019-05-21T21:09:15.734Z,14.00
2019-05-21T21:11:45.988Z,12.50
2019-05-21T21:14:18.552Z,13.73
2019-05-21T21:16:49.261Z,13.27
2019-05-21T21:19:20.411Z,13.80
2019-05-21T21:21:51.051Z,12.57
2019-05-21T21:24:21.481Z,12.90
2019-05-21T21:26:51.802Z,13.50
2019-05-21T21:29:21.929Z,13.23
2019-05-21T21:31:52.053Z,12.27
2019-05-21T21:34:22.386Z,14.17
2019-05-21T21:36:53.419Z,13.17
2019-05-21T21:39:23.851Z,13.43
2019-05-21T21:41:53.976Z,13.30
2019-05-21T21:44:33.520Z,14.00
2019-05-21T21:46:56.471Z,13.03
2019-05-21T21:49:28.436Z,13.50
2019-05-21T21:51:59.588Z,12.67
2019-05-21T21:54:30.656Z,14.27
2019-05-21T21:57:00.853Z,14.40
2019-05-21T21:59:31.389Z,11.80
2019-05-21T22:02:10.933Z,14.17
2019-05-21T22:04:41.056Z,12.83
2019-05-21T22:07:12.317Z,12.20
2019-05-21T22:09:43.143Z,9.87
2019-05-21T22:12:15.115Z,10.70
2019-05-21T22:14:51.743Z,9.60
2019-05-21T22:17:18.115Z,10.00
2019-05-21T22:19:48.345Z,9.00
2019-05-21T22:22:18.684Z,9.57
2019-05-21T22:24:49.742Z,8.93
2019-05-21T22:27:19.945Z,8.63
2019-05-21T22:29:50.683Z,7.03
2019-05-21T22:32:21.224Z,7.50
2019-05-21T22:34:51.345Z,6.07
2019-05-21T22:37:22.601Z,6.00
2019-05-21T22:39:53.015Z,6.17
2019-05-21T22:42:23.870Z,6.10
2019-05-21T22:45:07.584Z,6.03
2019-05-21T22:47:27.487Z,5.10
2019-05-21T22:49:57.809Z,5.13
2019-05-21T22:52:27.931Z,4.63
2019-05-21T22:54:58.463Z,4.30
2019-05-21T22:57:28.793Z,4.40
2019-05-21T22:59:58.925Z,3.73
2019-05-21T23:02:30.697Z,4.10
2019-05-21T23:05:00.799Z,3.47
2019-05-21T23:07:31.329Z,3.57
2019-05-21T23:10:01.462Z,3.40
2019-05-21T23:12:32.833Z,2.93
2019-05-21T23:15:02.952Z,3.40
2019-05-21T23:17:33.380Z,2.83
2019-05-21T23:20:05.845Z,3.20
2019-05-21T23:22:36.369Z,2.80
2019-05-21T23:25:12.514Z,2.67
2019-05-21T23:27:43.090Z,2.60
2019-05-21T23:30:14.624Z,2.70
2019-05-21T23:32:45.691Z,2.60
2019-05-21T23:35:17.033Z,2.30
2019-05-21T23:37:47.772Z,2.30
2019-05-21T23:40:18.618Z,2.40
2019-05-21T23:42:49.026Z,2.67
2019-05-21T23:45:20.096Z,2.73
2019-05-21T23:47:50.416Z,2.10
2019-05-21T23:50:21.046Z,2.53
2019-05-21T23:52:51.585Z,2.10
2019-05-21T23:55:21.700Z,2.60
2019-05-21T23:57:52.427Z,2.20
