createdAt,value
2019-03-27T00:01:59.467Z,10.90
2019-03-27T00:04:29.270Z,12.13
2019-03-27T00:06:59.103Z,10.40
2019-03-27T00:09:28.914Z,12.20
2019-03-27T00:11:58.825Z,10.47
2019-03-27T00:14:28.639Z,11.43
2019-03-27T00:16:58.447Z,9.80
2019-03-27T00:19:28.278Z,11.60
2019-03-27T00:21:58.101Z,11.20
2019-03-27T00:24:27.953Z,12.10
2019-03-27T00:26:57.776Z,10.63
2019-03-27T00:29:27.573Z,10.30
2019-03-27T00:31:57.385Z,10.07
2019-03-27T00:34:27.300Z,10.30
2019-03-27T00:36:57.121Z,10.90
2019-03-27T00:39:26.921Z,11.83
2019-03-27T00:41:56.719Z,11.80
2019-03-27T00:44:26.536Z,11.90
2019-03-27T00:46:56.364Z,11.47
2019-03-27T00:49:26.221Z,11.60
2019-03-27T00:51:56.018Z,10.80
2019-03-27T00:54:25.799Z,12.03
2019-03-27T00:56:55.631Z,11.53
2019-03-27T00:59:25.436Z,10.90
2019-03-27T01:01:55.268Z,10.53
2019-03-27T01:04:25.115Z,11.63
2019-03-27T01:06:54.952Z,11.37
2019-03-27T01:09:24.777Z,11.20
2019-03-27T01:11:54.577Z,12.17
2019-03-27T01:14:24.401Z,11.67
2019-03-27T01:16:54.201Z,11.20
2019-03-27T01:19:24.000Z,12.33
2019-03-27T01:21:53.832Z,13.03
2019-03-27T01:24:23.629Z,13.00
2019-03-27T01:26:53.456Z,10.83
2019-03-27T01:29:23.281Z,13.07
2019-03-27T01:31:53.076Z,11.93
2019-03-27T01:34:22.914Z,12.20
2019-03-27T01:36:52.725Z,11.77
2019-03-27T01:39:22.603Z,13.30
2019-03-27T01:41:52.433Z,11.57
2019-03-27T01:44:22.232Z,11.47
2019-03-27T01:46:52.028Z,12.73
2019-03-27T01:49:21.869Z,12.00
2019-03-27T01:51:51.661Z,14.20
2019-03-27T01:54:21.487Z,13.03
2019-03-27T01:56:51.397Z,14.10
2019-03-27T01:59:21.200Z,12.10
2019-03-27T02:01:51.031Z,11.87
2019-03-27T02:04:20.835Z,13.50
2019-03-27T02:06:50.654Z,13.90
2019-03-27T02:09:20.512Z,13.77
2019-03-27T02:11:50.399Z,14.93
2019-03-27T02:14:20.212Z,14.87
2019-03-27T02:16:50.014Z,15.13
2019-03-27T02:19:19.898Z,15.40
2019-03-27T02:21:49.716Z,13.70
2019-03-27T02:24:19.508Z,14.87
2019-03-27T02:26:49.340Z,12.93
2019-03-27T02:29:19.155Z,13.93
2019-03-27T02:31:48.974Z,15.57
2019-03-27T02:34:18.792Z,13.93
2019-03-27T02:36:48.658Z,12.40
2019-03-27T02:39:18.467Z,16.03
2019-03-27T02:41:48.363Z,15.27
2019-03-27T02:44:18.267Z,15.17
2019-03-27T02:46:48.090Z,16.30
2019-03-27T02:49:17.885Z,16.87
2019-03-27T02:51:47.689Z,15.20
2019-03-27T02:54:17.497Z,15.50
2019-03-27T02:56:47.368Z,16.40
2019-03-27T02:59:17.190Z,15.10
2019-03-27T03:01:48.245Z,16.70
2019-03-27T03:04:18.246Z,15.77
2019-03-27T03:06:48.069Z,15.70
2019-03-27T03:09:17.878Z,16.50
2019-03-27T03:11:47.693Z,17.00
2019-03-27T03:14:17.513Z,16.17
2019-03-27T03:16:47.385Z,16.13
2019-03-27T03:19:17.223Z,16.33
2019-03-27T03:21:47.048Z,16.63
2019-03-27T03:24:16.854Z,16.87
2019-03-27T03:26:50.639Z,17.10
2019-03-27T03:29:18.302Z,15.57
2019-03-27T03:31:48.162Z,15.87
2019-03-27T03:34:17.985Z,17.43
2019-03-27T03:36:47.848Z,18.17
2019-03-27T03:39:17.649Z,15.33
2019-03-27T03:41:47.478Z,17.60
2019-03-27T03:44:17.286Z,20.43
2019-03-27T03:46:59.718Z,18.03
2019-03-27T03:49:18.609Z,18.17
2019-03-27T03:51:48.470Z,19.43
2019-03-27T03:54:19.067Z,18.93
2019-03-27T03:56:51.345Z,18.27
2019-03-27T03:59:22.745Z,17.43
2019-03-27T04:01:54.953Z,16.90
2019-03-27T04:04:25.253Z,17.97
2019-03-27T04:06:55.040Z,18.33
2019-03-27T04:09:25.002Z,17.63
2019-03-27T04:11:54.954Z,18.27
2019-03-27T04:14:24.909Z,17.50
2019-03-27T04:16:54.743Z,17.90
2019-03-27T04:19:24.551Z,18.33
2019-03-27T04:21:54.389Z,22.23
2019-03-27T04:24:24.202Z,17.30
2019-03-27T04:26:53.989Z,19.67
2019-03-27T04:29:23.825Z,18.90
2019-03-27T04:31:53.625Z,19.10
2019-03-27T04:34:23.461Z,17.70
2019-03-27T04:36:53.269Z,20.40
2019-03-27T04:39:23.065Z,19.90
2019-03-27T04:41:52.893Z,16.93
2019-03-27T04:44:22.689Z,19.83
2019-03-27T04:46:52.509Z,20.70
2019-03-27T04:49:22.409Z,18.07
2019-03-27T04:51:52.205Z,21.37
2019-03-27T04:54:22.033Z,22.00
2019-03-27T04:56:51.835Z,20.93
2019-03-27T04:59:21.652Z,19.23
2019-03-27T05:01:51.544Z,22.60
2019-03-27T05:04:21.751Z,21.80
2019-03-27T05:06:51.563Z,20.93
2019-03-27T05:09:21.369Z,21.80
2019-03-27T05:11:51.214Z,19.40
2019-03-27T05:14:21.004Z,18.83
2019-03-27T05:16:50.804Z,22.20
2019-03-27T05:19:20.629Z,21.77
2019-03-27T05:21:50.444Z,19.30
2019-03-27T05:24:20.270Z,21.00
2019-03-27T05:26:50.064Z,23.13
2019-03-27T05:29:19.889Z,22.50
2019-03-27T05:31:49.709Z,21.60
2019-03-27T05:34:19.586Z,22.47
2019-03-27T05:36:49.409Z,20.10
2019-03-27T05:39:20.726Z,21.23
2019-03-27T05:41:50.605Z,24.07
2019-03-27T05:44:20.425Z,25.07
2019-03-27T05:46:50.231Z,22.60
2019-03-27T05:49:20.136Z,21.80
2019-03-27T05:51:50.199Z,22.13
2019-03-27T05:54:19.989Z,21.90
2019-03-27T05:56:49.917Z,19.43
2019-03-27T05:59:27.411Z,20.07
2019-03-27T06:01:57.257Z,23.50
2019-03-27T06:04:27.151Z,24.20
2019-03-27T06:06:56.940Z,22.37
2019-03-27T06:09:26.757Z,24.70
2019-03-27T06:11:56.562Z,22.87
2019-03-27T06:14:26.381Z,23.47
2019-03-27T06:16:56.184Z,21.10
2019-03-27T06:19:25.993Z,24.70
2019-03-27T06:21:55.841Z,20.97
2019-03-27T06:24:25.633Z,22.43
2019-03-27T06:26:55.475Z,24.20
2019-03-27T06:29:25.409Z,23.43
2019-03-27T06:31:55.219Z,24.47
2019-03-27T06:34:25.042Z,24.80
2019-03-27T06:36:54.835Z,20.83
2019-03-27T06:39:24.832Z,20.10
2019-03-27T06:41:54.645Z,18.43
2019-03-27T06:44:24.520Z,23.47
2019-03-27T06:46:54.433Z,20.67
2019-03-27T06:49:24.243Z,20.70
2019-03-27T06:51:54.062Z,24.13
2019-03-27T06:54:23.861Z,25.20
2019-03-27T06:56:53.663Z,25.60
2019-03-27T06:59:23.496Z,25.37
2019-03-27T07:01:53.313Z,23.97
2019-03-27T07:04:23.118Z,23.80
2019-03-27T07:06:52.964Z,24.67
2019-03-27T07:09:22.793Z,25.03
2019-03-27T07:11:52.770Z,23.50
2019-03-27T07:14:22.701Z,26.80
2019-03-27T07:16:52.521Z,25.83
2019-03-27T07:19:22.330Z,25.87
2019-03-27T07:21:52.180Z,26.97
2019-03-27T07:24:22.000Z,25.50
2019-03-27T07:26:51.820Z,28.33
2019-03-27T07:29:21.658Z,28.03
2019-03-27T07:31:51.497Z,25.50
2019-03-27T07:34:21.336Z,26.37
2019-03-27T07:36:51.149Z,33.60
2019-03-27T07:39:20.973Z,31.33
2019-03-27T07:41:50.790Z,27.13
2019-03-27T07:44:20.713Z,30.40
2019-03-27T07:46:50.551Z,30.30
2019-03-27T07:49:20.354Z,27.20
2019-03-27T07:51:50.198Z,30.90
2019-03-27T07:54:20.001Z,24.57
2019-03-27T07:56:49.833Z,25.63
2019-03-27T07:59:19.657Z,29.27
2019-03-27T08:01:49.576Z,28.37
2019-03-27T08:04:19.398Z,30.53
2019-03-27T08:06:52.290Z,29.10
2019-03-27T08:09:23.150Z,29.90
2019-03-27T08:11:53.118Z,33.53
2019-03-27T08:14:22.932Z,32.83
2019-03-27T08:16:52.769Z,35.40
2019-03-27T08:19:22.618Z,34.50
2019-03-27T08:21:52.432Z,35.43
2019-03-27T08:24:22.345Z,38.00
2019-03-27T08:26:52.169Z,36.73
2019-03-27T08:29:21.971Z,33.90
2019-03-27T08:31:51.825Z,38.17
2019-03-27T08:34:21.646Z,33.80
2019-03-27T08:36:51.492Z,38.00
2019-03-27T08:39:21.300Z,43.43
2019-03-27T08:41:51.111Z,40.27
2019-03-27T08:44:21.030Z,43.53
2019-03-27T08:46:50.845Z,38.73
2019-03-27T08:49:22.464Z,36.77
2019-03-27T08:51:52.280Z,35.83
2019-03-27T08:54:22.099Z,35.80
2019-03-27T08:56:51.960Z,34.47
2019-03-27T08:59:21.852Z,34.97
2019-03-27T09:01:51.710Z,32.63
2019-03-27T09:04:21.538Z,35.00
2019-03-27T09:06:51.377Z,35.00
2019-03-27T09:09:21.203Z,36.23
2019-03-27T09:11:51.020Z,34.57
2019-03-27T09:14:20.867Z,37.67
2019-03-27T09:16:50.699Z,38.17
2019-03-27T09:19:34.586Z,33.73
2019-03-27T09:21:52.490Z,33.30
2019-03-27T09:24:22.305Z,29.70
2019-03-27T09:26:52.146Z,30.30
2019-03-27T09:29:21.963Z,28.73
2019-03-27T09:31:51.919Z,32.43
2019-03-27T09:34:21.741Z,30.50
2019-03-27T09:36:51.556Z,30.10
2019-03-27T09:39:21.371Z,27.73
2019-03-27T09:41:51.206Z,31.93
2019-03-27T09:44:21.050Z,32.80
2019-03-27T09:46:50.942Z,29.60
2019-03-27T09:49:20.748Z,30.80
2019-03-27T09:51:50.583Z,26.37
2019-03-27T09:54:20.502Z,26.00
2019-03-27T09:56:50.378Z,24.10
2019-03-27T09:59:20.197Z,23.13
2019-03-27T10:01:50.028Z,24.70
2019-03-27T10:04:19.875Z,25.97
2019-03-27T10:06:49.714Z,27.23
2019-03-27T10:09:19.520Z,27.97
2019-03-27T10:11:49.342Z,26.10
2019-03-27T10:14:19.186Z,25.40
2019-03-27T10:16:49.032Z,23.87
2019-03-27T10:19:18.943Z,21.63
2019-03-27T10:21:48.857Z,22.93
2019-03-27T10:24:18.676Z,21.07
2019-03-27T10:26:48.513Z,19.03
2019-03-27T10:29:18.344Z,20.73
2019-03-27T10:31:48.182Z,19.50
2019-03-27T10:34:18.092Z,18.67
2019-03-27T10:36:47.908Z,20.90
2019-03-27T10:39:17.787Z,21.87
2019-03-27T10:41:47.688Z,19.20
2019-03-27T10:44:17.702Z,20.97
2019-03-27T10:46:47.613Z,19.07
2019-03-27T10:49:17.415Z,19.70
2019-03-27T10:51:47.245Z,17.10
2019-03-27T10:54:17.044Z,17.80
2019-03-27T10:56:46.854Z,19.33
2019-03-27T10:59:16.701Z,20.00
2019-03-27T11:01:46.561Z,16.70
2019-03-27T11:04:16.375Z,14.70
2019-03-27T11:06:46.219Z,15.87
2019-03-27T11:09:16.170Z,14.23
2019-03-27T11:11:46.278Z,15.47
2019-03-27T11:14:17.158Z,13.97
2019-03-27T11:16:47.677Z,12.30
2019-03-27T11:19:17.590Z,12.70
2019-03-27T11:21:47.722Z,10.67
2019-03-27T11:24:17.834Z,10.63
2019-03-27T11:26:47.709Z,10.40
2019-03-27T11:29:17.856Z,9.70
2019-03-27T11:31:47.936Z,8.17
2019-03-27T11:34:18.090Z,7.77
2019-03-27T11:36:48.057Z,10.13
2019-03-27T11:39:18.945Z,8.20
2019-03-27T11:41:49.078Z,6.70
2019-03-27T11:44:19.240Z,8.10
2019-03-27T11:46:49.273Z,8.87
2019-03-27T11:49:19.234Z,8.03
2019-03-27T11:51:49.503Z,7.90
2019-03-27T11:54:19.767Z,7.60
2019-03-27T11:56:50.466Z,7.90
2019-03-27T11:59:22.510Z,7.10
2019-03-27T12:01:52.889Z,8.27
2019-03-27T12:04:22.818Z,7.80
2019-03-27T12:06:52.798Z,8.97
2019-03-27T12:09:22.765Z,9.60
2019-03-27T12:11:52.580Z,9.37
2019-03-27T12:14:22.463Z,10.57
2019-03-27T12:16:52.302Z,8.77
2019-03-27T12:19:22.220Z,9.00
2019-03-27T12:21:54.691Z,10.90
2019-03-27T12:24:23.658Z,8.57
2019-03-27T12:26:53.595Z,10.00
2019-03-27T12:29:23.648Z,11.23
2019-03-27T12:31:53.548Z,10.40
2019-03-27T12:34:23.466Z,10.50
2019-03-27T12:36:53.453Z,10.70
2019-03-27T12:39:23.689Z,9.37
2019-03-27T12:41:53.718Z,10.03
2019-03-27T12:44:23.643Z,9.27
2019-03-27T12:46:53.554Z,8.63
2019-03-27T12:49:23.899Z,7.37
2019-03-27T12:51:53.739Z,9.10
2019-03-27T12:54:23.823Z,7.27
2019-03-27T12:56:53.863Z,6.97
2019-03-27T12:59:23.709Z,6.80
2019-03-27T13:01:53.530Z,5.50
2019-03-27T13:04:23.414Z,6.83
2019-03-27T13:06:53.255Z,7.03
2019-03-27T13:09:23.062Z,7.00
2019-03-27T13:11:52.898Z,8.30
2019-03-27T13:14:22.738Z,7.40
2019-03-27T13:16:52.606Z,7.33
2019-03-27T13:19:22.452Z,7.03
2019-03-27T13:21:52.255Z,6.73
2019-03-27T13:24:22.102Z,6.20
2019-03-27T13:26:51.904Z,6.20
2019-03-27T13:29:21.745Z,6.33
2019-03-27T13:31:51.563Z,7.40
2019-03-27T13:34:21.388Z,7.90
2019-03-27T13:36:52.515Z,7.00
2019-03-27T13:39:22.320Z,6.60
2019-03-27T13:41:52.134Z,8.10
2019-03-27T13:44:31.417Z,7.83
2019-03-27T13:46:53.607Z,7.07
2019-03-27T13:49:23.436Z,7.40
2019-03-27T13:51:53.251Z,7.00
2019-03-27T13:54:23.050Z,8.00
2019-03-27T13:56:52.905Z,9.33
2019-03-27T13:59:22.784Z,9.50
2019-03-27T14:01:52.614Z,10.00
2019-03-27T14:04:22.662Z,8.60
2019-03-27T14:06:52.897Z,8.80
2019-03-27T14:09:22.922Z,9.37
2019-03-27T14:11:52.892Z,8.10
2019-03-27T14:14:22.997Z,9.20
2019-03-27T14:16:52.814Z,7.90
2019-03-27T14:19:22.632Z,7.80
2019-03-27T14:21:54.983Z,8.97
2019-03-27T14:24:24.007Z,9.90
2019-03-27T14:26:53.818Z,9.30
2019-03-27T14:29:23.616Z,8.00
2019-03-27T14:31:53.452Z,8.57
2019-03-27T14:34:23.283Z,7.27
2019-03-27T14:36:53.113Z,7.53
2019-03-27T14:39:22.981Z,7.20
2019-03-27T14:41:53.099Z,7.20
2019-03-27T14:44:23.107Z,6.63
2019-03-27T14:46:52.968Z,6.20
2019-03-27T14:49:22.795Z,7.90
2019-03-27T14:51:52.642Z,8.10
2019-03-27T14:54:22.525Z,8.47
2019-03-27T14:56:52.354Z,8.53
2019-03-27T14:59:22.246Z,8.63
2019-03-27T15:01:52.186Z,9.03
2019-03-27T15:04:22.054Z,8.43
2019-03-27T15:06:52.224Z,8.97
2019-03-27T15:09:22.123Z,8.27
2019-03-27T15:11:51.998Z,9.73
2019-03-27T15:14:21.936Z,6.90
2019-03-27T15:16:51.858Z,9.13
2019-03-27T15:19:21.731Z,8.50
2019-03-27T15:21:51.675Z,8.13
2019-03-27T15:24:21.473Z,8.17
2019-03-27T15:26:51.329Z,8.10
2019-03-27T15:29:21.426Z,8.77
2019-03-27T15:31:51.261Z,9.00
2019-03-27T15:34:21.216Z,8.60
2019-03-27T15:36:51.080Z,9.03
2019-03-27T15:39:20.907Z,7.30
2019-03-27T15:41:50.768Z,9.03
2019-03-27T15:44:20.574Z,6.93
2019-03-27T15:46:50.399Z,9.47
2019-03-27T15:49:20.200Z,8.53
2019-03-27T15:51:50.037Z,8.70
2019-03-27T15:54:19.856Z,8.30
2019-03-27T15:56:49.679Z,10.03
2019-03-27T15:59:19.607Z,9.60
2019-03-27T16:01:49.452Z,8.83
2019-03-27T16:04:19.367Z,10.70
2019-03-27T16:06:49.194Z,8.70
2019-03-27T16:09:19.433Z,9.60
2019-03-27T16:11:49.241Z,10.70
2019-03-27T16:14:19.135Z,11.47
2019-03-27T16:17:06.938Z,10.67
2019-03-27T16:19:20.492Z,9.80
2019-03-27T16:21:50.793Z,10.10
2019-03-27T16:24:20.633Z,9.93
2019-03-27T16:27:03.919Z,9.73
2019-03-27T16:29:21.967Z,8.20
2019-03-27T16:31:51.826Z,9.70
2019-03-27T16:34:25.039Z,9.00
2019-03-27T16:36:54.313Z,8.50
2019-03-27T16:39:24.297Z,9.20
2019-03-27T16:41:54.160Z,9.30
2019-03-27T16:44:23.981Z,8.20
2019-03-27T16:46:53.809Z,7.10
2019-03-27T16:49:23.893Z,8.17
2019-03-27T16:51:56.275Z,8.93
2019-03-27T16:54:25.310Z,9.17
2019-03-27T16:56:55.258Z,7.60
2019-03-27T16:59:25.097Z,9.23
2019-03-27T17:01:55.973Z,7.20
2019-03-27T17:04:25.793Z,7.37
2019-03-27T17:06:55.637Z,7.67
2019-03-27T17:09:25.600Z,8.07
2019-03-27T17:11:55.467Z,7.13
2019-03-27T17:14:25.266Z,9.70
2019-03-27T17:16:55.093Z,8.60
2019-03-27T17:19:24.953Z,9.40
2019-03-27T17:21:54.797Z,8.20
2019-03-27T17:24:24.613Z,8.40
2019-03-27T17:26:54.556Z,8.63
2019-03-27T17:29:24.442Z,9.23
2019-03-27T17:31:54.438Z,9.63
2019-03-27T17:34:24.340Z,7.50
2019-03-27T17:36:54.322Z,8.03
2019-03-27T17:39:24.164Z,10.67
2019-03-27T17:41:54.061Z,10.03
2019-03-27T17:44:23.900Z,10.10
2019-03-27T17:46:53.718Z,8.00
2019-03-27T17:49:23.553Z,8.70
2019-03-27T17:51:53.592Z,9.13
2019-03-27T17:54:23.406Z,9.73
2019-03-27T17:56:53.247Z,9.30
2019-03-27T17:59:23.038Z,8.80
2019-03-27T18:01:52.844Z,8.70
2019-03-27T18:04:22.678Z,9.50
2019-03-27T18:06:52.490Z,8.33
2019-03-27T18:09:22.325Z,8.77
2019-03-27T18:11:52.209Z,10.07
2019-03-27T18:14:22.143Z,9.60
2019-03-27T18:16:52.487Z,7.80
2019-03-27T18:19:22.369Z,10.07
2019-03-27T18:21:52.193Z,8.53
2019-03-27T18:24:22.008Z,10.43
2019-03-27T18:26:51.977Z,9.30
2019-03-27T18:29:22.295Z,7.80
2019-03-27T18:31:52.469Z,9.40
2019-03-27T18:34:22.601Z,8.80
2019-03-27T18:36:52.418Z,8.87
2019-03-27T18:39:22.248Z,10.60
2019-03-27T18:41:52.052Z,8.40
2019-03-27T18:44:22.497Z,8.97
2019-03-27T18:46:52.535Z,10.67
2019-03-27T18:49:22.527Z,9.73
2019-03-27T18:51:52.431Z,9.40
2019-03-27T18:54:23.631Z,9.03
2019-03-27T18:56:54.049Z,8.67
2019-03-27T18:59:23.863Z,9.03
2019-03-27T19:01:53.854Z,7.83
2019-03-27T19:04:24.024Z,10.10
2019-03-27T19:06:54.033Z,10.93
2019-03-27T19:09:23.864Z,10.17
2019-03-27T19:11:53.685Z,10.37
2019-03-27T19:14:23.522Z,10.87
2019-03-27T19:16:53.345Z,10.23
2019-03-27T19:19:23.291Z,9.33
2019-03-27T19:21:53.113Z,6.50
2019-03-27T19:24:22.944Z,9.93
2019-03-27T19:26:52.751Z,10.33
2019-03-27T19:29:22.666Z,11.20
2019-03-27T19:31:52.544Z,10.70
2019-03-27T19:34:22.386Z,8.90
2019-03-27T19:36:52.292Z,10.83
2019-03-27T19:39:22.209Z,10.83
2019-03-27T19:41:52.354Z,10.70
2019-03-27T19:44:22.256Z,10.43
2019-03-27T19:46:52.317Z,10.27
2019-03-27T19:49:22.277Z,11.50
2019-03-27T19:51:52.116Z,10.50
2019-03-27T19:54:27.236Z,9.47
2019-03-27T19:56:53.590Z,8.50
2019-03-27T19:59:23.404Z,10.27
2019-03-27T20:01:53.229Z,8.77
2019-03-27T20:04:23.064Z,9.73
2019-03-27T20:06:52.873Z,9.57
2019-03-27T20:09:22.675Z,9.83
2019-03-27T20:11:52.506Z,10.63
2019-03-27T20:14:22.328Z,11.40
2019-03-27T20:16:52.124Z,11.13
2019-03-27T20:19:21.968Z,10.87
2019-03-27T20:21:51.788Z,10.53
2019-03-27T20:24:21.613Z,10.47
2019-03-27T20:26:51.605Z,9.33
2019-03-27T20:29:21.452Z,10.60
2019-03-27T20:31:51.281Z,10.90
2019-03-27T20:34:21.141Z,11.57
2019-03-27T20:36:50.945Z,11.40
2019-03-27T20:39:20.786Z,12.90
2019-03-27T20:41:50.589Z,11.17
2019-03-27T20:44:20.441Z,10.60
2019-03-27T20:46:50.272Z,12.40
2019-03-27T20:49:20.080Z,12.40
2019-03-27T20:51:49.894Z,11.13
2019-03-27T20:54:19.729Z,11.27
2019-03-27T20:56:49.539Z,11.80
2019-03-27T20:59:19.462Z,11.33
2019-03-27T21:01:49.304Z,12.13
2019-03-27T21:04:19.165Z,11.57
2019-03-27T21:06:49.045Z,13.30
2019-03-27T21:09:19.116Z,11.20
2019-03-27T21:11:48.977Z,14.23
2019-03-27T21:14:18.833Z,12.47
2019-03-27T21:16:48.843Z,11.87
2019-03-27T21:19:18.743Z,11.90
2019-03-27T21:21:48.625Z,12.40
2019-03-27T21:24:18.462Z,11.83
2019-03-27T21:26:48.298Z,12.30
2019-03-27T21:29:18.116Z,12.97
2019-03-27T21:31:47.998Z,14.50
2019-03-27T21:34:17.845Z,12.70
2019-03-27T21:36:47.781Z,13.60
2019-03-27T21:39:17.706Z,12.40
2019-03-27T21:41:47.596Z,14.70
2019-03-27T21:44:17.439Z,13.40
2019-03-27T21:46:47.339Z,14.13
2019-03-27T21:49:17.164Z,13.37
2019-03-27T21:51:47.013Z,15.17
2019-03-27T21:54:16.936Z,14.50
2019-03-27T21:56:46.827Z,14.20
2019-03-27T21:59:16.721Z,12.93
2019-03-27T22:01:46.582Z,13.60
2019-03-27T22:04:16.406Z,12.53
2019-03-27T22:06:46.406Z,12.97
2019-03-27T22:09:16.244Z,12.27
2019-03-27T22:11:46.070Z,14.03
2019-03-27T22:14:15.885Z,14.13
2019-03-27T22:16:45.733Z,15.33
2019-03-27T22:19:15.575Z,12.33
2019-03-27T22:21:45.409Z,13.50
2019-03-27T22:24:15.256Z,15.20
2019-03-27T22:26:45.162Z,14.57
2019-03-27T22:29:14.978Z,14.50
2019-03-27T22:31:44.933Z,14.40
2019-03-27T22:34:14.754Z,15.20
2019-03-27T22:36:44.657Z,13.87
2019-03-27T22:39:14.596Z,14.20
2019-03-27T22:41:44.483Z,16.93
2019-03-27T22:44:14.382Z,13.20
2019-03-27T22:46:44.309Z,15.13
2019-03-27T22:49:14.194Z,15.00
2019-03-27T22:51:44.032Z,15.77
2019-03-27T22:54:13.875Z,15.13
2019-03-27T22:56:43.685Z,14.70
2019-03-27T22:59:13.539Z,15.53
2019-03-27T23:01:47.373Z,14.47
2019-03-27T23:04:17.390Z,15.40
2019-03-27T23:06:47.221Z,14.57
2019-03-27T23:09:17.110Z,16.13
2019-03-27T23:11:48.770Z,14.60
2019-03-27T23:14:18.610Z,15.10
2019-03-27T23:16:48.531Z,15.47
2019-03-27T23:19:18.385Z,16.80
2019-03-27T23:21:48.228Z,15.60
2019-03-27T23:24:18.102Z,15.23
2019-03-27T23:26:47.936Z,17.40
2019-03-27T23:29:17.753Z,15.17
2019-03-27T23:31:47.670Z,17.23
2019-03-27T23:34:17.565Z,14.70
2019-03-27T23:36:47.446Z,16.30
2019-03-27T23:39:17.303Z,15.70
2019-03-27T23:41:47.169Z,18.13
2019-03-27T23:44:17.001Z,16.87
2019-03-27T23:46:46.863Z,16.07
2019-03-27T23:49:16.686Z,16.27
2019-03-27T23:51:46.506Z,15.67
2019-03-27T23:54:16.368Z,16.93
2019-03-27T23:56:46.253Z,17.70
2019-03-27T23:59:16.066Z,17.97
