createdAt,value
2022-08-17T00:00:43.402Z,28.30
2022-08-17T00:03:13.693Z,28.30
2022-08-17T00:05:47.443Z,28.70
2022-08-17T00:08:20.733Z,28.10
2022-08-17T00:10:50.409Z,28.20
2022-08-17T00:13:24.608Z,28.60
2022-08-17T00:15:53.627Z,28.50
2022-08-17T00:19:01.010Z,28.00
2022-08-17T00:21:13.247Z,28.10
2022-08-17T00:23:47.814Z,28.60
2022-08-17T00:26:43.999Z,28.20
2022-08-17T00:29:10.065Z,28.50
2022-08-17T00:31:47.574Z,28.20
2022-08-17T00:34:17.495Z,28.20
2022-08-17T00:36:45.573Z,28.20
2022-08-17T00:39:13.620Z,28.20
2022-08-17T00:41:42.381Z,28.40
2022-08-17T00:44:12.047Z,28.20
2022-08-17T00:46:43.534Z,28.50
2022-08-17T00:49:14.205Z,28.20
2022-08-17T00:51:49.441Z,28.20
2022-08-17T00:54:23.577Z,28.10
2022-08-17T00:56:55.475Z,28.20
2022-08-17T00:59:30.934Z,28.20
2022-08-17T01:02:00.120Z,28.10
2022-08-17T01:04:30.744Z,28.10
2022-08-17T01:07:02.642Z,28.50
2022-08-17T01:09:31.978Z,28.30
2022-08-17T01:12:00.187Z,28.10
2022-08-17T01:14:28.364Z,28.50
2022-08-17T01:16:57.387Z,28.20
2022-08-17T01:19:29.635Z,28.50
2022-08-17T01:22:06.937Z,28.40
2022-08-17T01:24:38.617Z,28.30
2022-08-17T01:27:10.354Z,28.00
2022-08-17T01:29:40.699Z,28.30
2022-08-17T01:32:09.644Z,28.10
2022-08-17T01:34:42.576Z,28.10
2022-08-17T01:37:13.533Z,28.10
2022-08-17T01:39:48.967Z,28.10
2022-08-17T01:42:24.472Z,27.70
2022-08-17T01:44:57.840Z,27.90
2022-08-17T01:47:25.984Z,28.10
2022-08-17T01:49:54.441Z,28.00
2022-08-17T01:52:23.727Z,28.20
2022-08-17T01:54:54.323Z,28.00
2022-08-17T01:57:22.403Z,28.20
2022-08-17T01:59:50.453Z,28.10
2022-08-17T02:02:30.343Z,28.20
2022-08-17T02:05:01.341Z,28.00
2022-08-17T02:07:29.615Z,28.10
2022-08-17T02:09:59.578Z,28.00
2022-08-17T02:12:48.714Z,28.00
2022-08-17T02:15:15.832Z,28.00
2022-08-17T02:17:45.665Z,27.90
2022-08-17T02:20:14.130Z,28.00
2022-08-17T02:22:45.913Z,27.70
2022-08-17T02:25:20.562Z,28.20
2022-08-17T02:27:48.628Z,28.00
2022-08-17T02:30:59.579Z,28.20
2022-08-17T02:33:06.449Z,27.90
2022-08-17T02:35:37.597Z,27.90
2022-08-17T02:38:06.481Z,27.90
2022-08-17T02:40:36.783Z,28.00
2022-08-17T02:43:05.639Z,28.10
2022-08-17T02:45:33.893Z,28.00
2022-08-17T02:48:02.241Z,28.10
2022-08-17T02:50:30.369Z,28.00
2022-08-17T02:53:01.778Z,28.10
2022-08-17T02:55:35.493Z,27.80
2022-08-17T02:58:03.842Z,28.00
2022-08-17T03:00:36.250Z,27.80
2022-08-17T03:03:06.842Z,28.00
2022-08-17T03:05:38.019Z,28.20
2022-08-17T03:08:12.943Z,27.90
2022-08-17T03:10:44.409Z,27.90
2022-08-17T03:13:14.384Z,28.00
2022-08-17T03:15:45.671Z,27.90
2022-08-17T03:18:19.297Z,28.00
2022-08-17T03:20:54.935Z,28.10
2022-08-17T03:23:24.079Z,27.70
2022-08-17T03:25:55.143Z,27.90
2022-08-17T03:28:24.637Z,27.90
2022-08-17T03:30:53.253Z,28.10
2022-08-17T03:33:21.989Z,27.90
2022-08-17T03:35:50.129Z,27.80
2022-08-17T03:38:18.888Z,27.60
2022-08-17T03:40:56.569Z,28.00
2022-08-17T03:43:32.061Z,27.90
2022-08-17T03:46:27.624Z,28.00
2022-08-17T03:49:15.256Z,27.90
2022-08-17T03:52:01.193Z,27.90
2022-08-17T03:54:47.138Z,28.10
2022-08-17T03:57:16.228Z,27.90
2022-08-17T03:59:45.884Z,28.00
2022-08-17T04:02:19.555Z,28.00
2022-08-17T04:04:50.567Z,28.20
2022-08-17T04:07:18.958Z,27.90
2022-08-17T04:09:47.070Z,27.70
2022-08-17T04:12:16.418Z,27.90
2022-08-17T04:14:53.169Z,27.90
2022-08-17T04:17:24.489Z,28.10
2022-08-17T04:19:53.372Z,27.90
2022-08-17T04:22:30.152Z,28.00
2022-08-17T04:25:00.382Z,27.70
2022-08-17T04:27:28.464Z,27.90
2022-08-17T04:29:58.414Z,27.90
2022-08-17T04:33:03.939Z,27.80
2022-08-17T04:35:20.981Z,27.90
2022-08-17T04:37:49.129Z,27.90
2022-08-17T04:40:36.531Z,27.90
2022-08-17T04:43:08.590Z,28.00
2022-08-17T04:45:51.276Z,28.00
2022-08-17T04:48:29.589Z,28.10
2022-08-17T04:51:09.403Z,27.80
2022-08-17T04:53:38.211Z,28.00
2022-08-17T04:56:06.815Z,28.00
2022-08-17T04:58:35.044Z,27.90
2022-08-17T05:01:05.769Z,27.90
2022-08-17T05:03:34.021Z,27.40
2022-08-17T05:06:02.175Z,27.80
2022-08-17T05:08:30.445Z,27.80
2022-08-17T05:10:58.589Z,27.70
2022-08-17T05:13:29.556Z,27.80
2022-08-17T05:16:01.705Z,27.90
2022-08-17T05:18:31.600Z,28.00
2022-08-17T05:21:00.685Z,27.80
2022-08-17T05:23:36.537Z,28.00
2022-08-17T05:26:25.613Z,27.50
2022-08-17T05:28:57.123Z,27.80
2022-08-17T05:31:28.471Z,27.60
2022-08-17T05:33:58.338Z,27.30
2022-08-17T05:36:43.385Z,27.40
2022-08-17T05:39:16.877Z,27.30
2022-08-17T05:41:48.620Z,27.80
2022-08-17T05:44:17.541Z,27.70
2022-08-17T05:46:51.206Z,27.60
2022-08-17T05:49:27.017Z,27.50
2022-08-17T05:52:14.746Z,27.50
2022-08-17T05:55:04.717Z,27.70
2022-08-17T05:58:01.190Z,27.50
2022-08-17T06:00:41.804Z,27.20
2022-08-17T06:03:28.543Z,27.50
2022-08-17T06:06:13.168Z,27.60
2022-08-17T06:08:51.535Z,27.00
2022-08-17T06:11:30.516Z,27.00
2022-08-17T06:14:27.612Z,27.10
2022-08-17T06:17:01.688Z,27.00
2022-08-17T06:19:39.177Z,27.10
2022-08-17T06:22:12.002Z,26.60
2022-08-17T06:24:45.026Z,26.70
2022-08-17T06:27:20.594Z,26.70
2022-08-17T06:29:58.296Z,26.40
2022-08-17T06:32:26.682Z,26.80
2022-08-17T06:34:55.239Z,27.10
2022-08-17T06:37:39.494Z,27.00
2022-08-17T06:40:39.872Z,27.00
2022-08-17T06:43:27.873Z,26.80
2022-08-17T06:46:04.465Z,27.30
2022-08-17T06:48:41.869Z,27.10
2022-08-17T06:51:20.270Z,27.10
2022-08-17T06:53:59.301Z,27.10
2022-08-17T06:56:53.927Z,27.30
2022-08-17T06:59:36.342Z,27.10
2022-08-17T07:02:51.960Z,27.50
2022-08-17T07:05:26.845Z,27.80
2022-08-17T07:08:04.725Z,27.80
2022-08-17T07:10:40.651Z,27.30
2022-08-17T07:13:29.514Z,27.50
2022-08-17T07:16:13.123Z,27.60
2022-08-17T07:18:41.902Z,27.60
2022-08-17T07:21:25.814Z,27.70
2022-08-17T07:24:29.621Z,27.60
2022-08-17T07:27:12.475Z,27.40
2022-08-17T07:29:45.616Z,27.30
2022-08-17T07:32:18.461Z,27.40
2022-08-17T07:35:16.185Z,27.90
2022-08-17T07:37:50.808Z,27.90
2022-08-17T07:40:31.877Z,28.00
2022-08-17T07:43:24.753Z,27.50
2022-08-17T07:46:35.300Z,27.80
2022-08-17T07:49:35.461Z,27.90
2022-08-17T07:52:47.401Z,28.00
2022-08-17T07:54:57.652Z,27.70
2022-08-17T07:57:36.570Z,27.30
2022-08-17T08:00:29.160Z,27.60
2022-08-17T08:03:18.532Z,27.60
2022-08-17T08:05:55.874Z,27.80
2022-08-17T08:08:30.381Z,27.70
2022-08-17T08:11:09.984Z,27.70
2022-08-17T08:13:42.617Z,27.30
2022-08-17T08:16:26.317Z,27.60
2022-08-17T08:18:58.266Z,27.70
2022-08-17T08:21:37.863Z,27.20
2022-08-17T08:24:30.810Z,27.30
2022-08-17T08:27:15.875Z,27.50
2022-08-17T08:29:53.986Z,27.70
2022-08-17T08:32:37.771Z,27.80
2022-08-17T08:35:10.509Z,27.20
2022-08-17T08:37:55.879Z,27.20
2022-08-17T08:40:41.267Z,27.00
2022-08-17T08:43:24.363Z,27.50
2022-08-17T08:45:59.777Z,27.20
2022-08-17T08:48:58.650Z,27.40
2022-08-17T08:51:39.125Z,26.70
2022-08-17T08:54:26.627Z,27.00
2022-08-17T09:00:15.594Z,26.90
2022-08-17T09:03:20.337Z,27.00
2022-08-17T09:06:33.516Z,27.20
2022-08-17T09:09:11.621Z,27.70
2022-08-17T09:12:02.829Z,27.70
2022-08-17T09:14:46.459Z,27.50
2022-08-17T09:17:20.561Z,27.80
2022-08-17T09:19:54.676Z,27.50
2022-08-17T09:22:34.543Z,27.90
2022-08-17T09:25:10.354Z,27.90
2022-08-17T09:27:56.881Z,27.90
2022-08-17T09:30:36.970Z,27.90
2022-08-17T09:33:10.346Z,28.00
2022-08-17T09:35:45.459Z,27.90
2022-08-17T09:38:29.203Z,27.80
2022-08-17T09:41:10.817Z,27.90
2022-08-17T09:43:46.101Z,28.00
2022-08-17T09:46:20.893Z,28.00
2022-08-17T09:48:57.341Z,28.10
2022-08-17T09:51:33.694Z,28.20
2022-08-17T09:54:37.153Z,28.30
2022-08-17T09:57:28.048Z,28.10
2022-08-17T10:00:13.541Z,28.00
2022-08-17T10:03:17.065Z,28.20
2022-08-17T10:05:51.238Z,27.90
2022-08-17T10:08:38.045Z,28.00
2022-08-17T10:11:50.455Z,27.90
2022-08-17T10:14:36.263Z,28.00
2022-08-17T10:17:16.634Z,28.00
2022-08-17T10:19:55.012Z,28.10
2022-08-17T10:22:53.112Z,28.10
2022-08-17T10:25:56.752Z,28.10
2022-08-17T10:28:40.258Z,28.20
2022-08-17T10:34:41.585Z,28.10
2022-08-17T10:37:33.576Z,28.00
2022-08-17T10:40:20.531Z,28.30
2022-08-17T10:42:53.001Z,28.40
2022-08-17T10:45:33.193Z,28.30
2022-08-17T10:48:21.775Z,28.30
2022-08-17T10:51:02.485Z,28.20
2022-08-17T10:53:57.594Z,28.10
2022-08-17T10:56:43.902Z,28.70
2022-08-17T10:59:51.399Z,28.50
2022-08-17T11:02:27.933Z,28.40
2022-08-17T11:05:15.611Z,28.70
2022-08-17T11:08:08.569Z,28.30
2022-08-17T11:11:01.080Z,28.50
2022-08-17T11:13:41.856Z,28.90
2022-08-17T11:16:38.116Z,28.50
2022-08-17T11:19:40.576Z,28.80
2022-08-17T11:22:37.422Z,28.70
2022-08-17T11:25:17.750Z,28.50
2022-08-17T11:27:54.164Z,28.80
2022-08-17T11:30:46.960Z,28.50
2022-08-17T11:33:56.392Z,28.90
2022-08-17T11:37:04.787Z,28.80
2022-08-17T11:40:06.446Z,28.60
2022-08-17T11:43:04.782Z,28.80
2022-08-17T11:45:55.080Z,28.60
2022-08-17T11:48:53.878Z,28.40
2022-08-17T11:51:41.501Z,28.30
2022-08-17T11:54:40.600Z,28.40
2022-08-17T11:58:01.404Z,28.70
2022-08-17T12:00:54.593Z,28.70
2022-08-17T12:03:55.636Z,29.00
2022-08-17T12:06:46.670Z,28.50
2022-08-17T12:09:24.425Z,28.60
2022-08-17T12:12:12.682Z,28.90
2022-08-17T12:17:40.691Z,29.40
2022-08-17T12:20:17.095Z,29.20
2022-08-17T12:22:56.358Z,29.50
2022-08-17T12:25:35.178Z,29.90
2022-08-17T12:28:06.352Z,29.70
2022-08-17T12:30:37.514Z,29.90
2022-08-17T12:33:24.953Z,30.10
2022-08-17T12:36:00.057Z,30.30
2022-08-17T12:38:33.005Z,30.30
2022-08-17T12:41:26.297Z,30.30
2022-08-17T12:44:01.874Z,30.10
2022-08-17T12:46:34.711Z,30.20
2022-08-17T12:49:22.829Z,30.70
2022-08-17T12:52:03.184Z,30.20
2022-08-17T12:54:51.076Z,30.80
2022-08-17T12:57:25.635Z,30.60
2022-08-17T12:59:59.327Z,30.60
2022-08-17T13:02:33.045Z,30.50
2022-08-17T13:05:03.005Z,30.70
2022-08-17T13:07:36.360Z,30.60
2022-08-17T13:10:05.669Z,30.90
2022-08-17T13:12:36.916Z,31.10
2022-08-17T13:15:06.558Z,31.10
2022-08-17T13:17:37.721Z,31.10
2022-08-17T13:20:15.580Z,31.30
2022-08-17T13:22:44.419Z,31.40
2022-08-17T13:25:17.887Z,31.20
2022-08-17T13:27:50.541Z,31.30
2022-08-17T13:30:27.923Z,31.70
2022-08-17T13:32:57.921Z,31.50
2022-08-17T13:35:39.967Z,31.50
2022-08-17T13:38:12.919Z,31.40
2022-08-17T13:40:50.192Z,31.60
2022-08-17T13:43:48.333Z,31.40
2022-08-17T13:46:23.810Z,31.60
2022-08-17T13:49:01.759Z,31.20
2022-08-17T13:51:36.749Z,30.60
2022-08-17T13:54:27.070Z,30.50
2022-08-17T13:57:02.085Z,30.20
2022-08-17T13:59:53.572Z,29.90
2022-08-17T14:02:27.916Z,29.50
2022-08-17T14:04:57.797Z,29.70
2022-08-17T14:07:36.650Z,29.60
2022-08-17T14:10:13.172Z,29.60
2022-08-17T14:12:43.952Z,29.50
2022-08-17T14:15:17.022Z,29.50
2022-08-17T14:17:45.170Z,29.40
2022-08-17T14:20:14.459Z,29.30
2022-08-17T14:22:48.172Z,29.30
2022-08-17T14:25:20.592Z,29.20
2022-08-17T14:27:52.745Z,29.40
2022-08-17T14:30:25.206Z,29.30
2022-08-17T14:32:55.241Z,29.10
2022-08-17T14:35:24.686Z,29.40
2022-08-17T14:37:54.116Z,29.30
2022-08-17T14:40:25.323Z,29.20
2022-08-17T14:42:55.852Z,29.20
2022-08-17T14:45:29.653Z,29.20
2022-08-17T14:48:04.190Z,29.30
2022-08-17T14:50:35.453Z,29.10
2022-08-17T14:53:05.045Z,29.30
2022-08-17T14:55:33.483Z,28.90
2022-08-17T14:58:01.599Z,29.00
2022-08-17T15:00:31.298Z,29.20
2022-08-17T15:03:01.690Z,29.30
2022-08-17T15:05:33.423Z,29.10
2022-08-17T15:08:02.803Z,28.70
2022-08-17T15:10:32.085Z,28.70
2022-08-17T15:13:00.805Z,29.30
2022-08-17T15:15:33.030Z,29.20
2022-08-17T15:18:02.429Z,29.00
2022-08-17T15:20:31.396Z,28.70
2022-08-17T15:22:59.893Z,29.30
2022-08-17T15:25:31.675Z,29.10
2022-08-17T15:28:00.479Z,29.00
2022-08-17T15:30:30.923Z,29.20
2022-08-17T15:33:01.778Z,29.20
2022-08-17T15:35:33.390Z,29.10
2022-08-17T15:38:11.232Z,29.20
2022-08-17T15:40:43.564Z,29.30
2022-08-17T15:43:15.410Z,29.10
2022-08-17T15:45:44.268Z,29.30
2022-08-17T15:48:16.381Z,29.30
2022-08-17T15:50:45.078Z,29.40
2022-08-17T15:53:14.262Z,29.10
2022-08-17T15:55:43.809Z,29.20
2022-08-17T15:58:13.202Z,29.50
2022-08-17T16:00:53.369Z,29.40
2022-08-17T16:03:58.469Z,29.40
2022-08-17T16:06:20.995Z,29.60
2022-08-17T16:08:48.999Z,29.70
2022-08-17T16:11:18.668Z,29.20
2022-08-17T16:13:54.972Z,29.30
2022-08-17T16:16:24.540Z,29.30
2022-08-17T16:18:54.648Z,29.20
2022-08-17T16:21:29.556Z,29.70
2022-08-17T16:24:02.358Z,29.40
2022-08-17T16:26:32.965Z,29.20
2022-08-17T16:29:07.470Z,29.30
2022-08-17T16:31:37.495Z,29.40
2022-08-17T16:34:17.482Z,29.40
2022-08-17T16:36:54.583Z,29.50
2022-08-17T16:39:26.851Z,29.50
2022-08-17T16:41:55.781Z,29.40
2022-08-17T16:44:24.151Z,29.30
2022-08-17T16:46:52.276Z,29.50
2022-08-17T16:49:27.577Z,29.30
2022-08-17T16:52:07.237Z,29.50
2022-08-17T16:54:38.381Z,29.30
2022-08-17T16:57:06.923Z,29.40
2022-08-17T16:59:42.196Z,29.70
2022-08-17T17:02:15.604Z,29.50
2022-08-17T17:04:55.534Z,29.50
2022-08-17T17:07:49.582Z,29.60
2022-08-17T17:10:21.644Z,29.20
2022-08-17T17:13:02.247Z,29.20
2022-08-17T17:15:48.198Z,29.30
2022-08-17T17:18:17.752Z,29.20
2022-08-17T17:20:53.781Z,29.40
2022-08-17T17:23:44.070Z,29.20
2022-08-17T17:26:31.643Z,29.30
2022-08-17T17:29:19.102Z,29.10
2022-08-17T17:31:57.148Z,29.20
2022-08-17T17:34:30.487Z,29.50
2022-08-17T17:37:07.876Z,29.30
2022-08-17T17:39:43.713Z,29.30
2022-08-17T17:42:20.327Z,29.10
2022-08-17T17:44:56.430Z,29.30
2022-08-17T17:47:24.778Z,29.00
2022-08-17T17:49:53.142Z,29.20
2022-08-17T17:52:36.056Z,29.40
2022-08-17T17:55:29.620Z,29.20
2022-08-17T17:58:13.561Z,29.00
2022-08-17T18:00:50.568Z,29.00
2022-08-17T18:03:34.651Z,29.30
2022-08-17T18:06:21.927Z,28.90
2022-08-17T18:09:06.325Z,28.90
2022-08-17T18:11:51.888Z,28.80
2022-08-17T18:14:38.371Z,28.80
2022-08-17T18:17:07.889Z,28.80
2022-08-17T18:19:39.873Z,28.90
2022-08-17T18:22:14.370Z,28.90
2022-08-17T18:24:47.725Z,28.80
2022-08-17T18:27:31.061Z,28.60
2022-08-17T18:30:02.524Z,28.20
2022-08-17T18:32:37.619Z,28.40
2022-08-17T18:35:30.766Z,28.20
2022-08-17T18:38:20.351Z,28.10
2022-08-17T18:41:04.916Z,28.10
2022-08-17T18:43:53.136Z,28.10
2022-08-17T18:46:30.336Z,28.00
2022-08-17T18:49:02.216Z,28.00
2022-08-17T18:51:41.007Z,28.00
2022-08-17T18:54:20.634Z,27.90
2022-08-17T18:56:58.733Z,27.60
2022-08-17T18:59:36.767Z,27.50
2022-08-17T19:02:43.327Z,27.60
2022-08-17T19:05:31.775Z,27.90
2022-08-17T19:08:25.753Z,27.50
2022-08-17T19:10:59.766Z,27.80
2022-08-17T19:13:35.785Z,27.70
2022-08-17T19:16:15.263Z,27.30
2022-08-17T19:18:49.039Z,27.70
2022-08-17T19:21:24.140Z,27.80
2022-08-17T19:24:00.191Z,28.00
2022-08-17T19:26:53.474Z,28.00
2022-08-17T19:29:34.161Z,28.20
2022-08-17T19:32:07.540Z,28.20
2022-08-17T19:34:38.897Z,28.50
2022-08-17T19:37:21.659Z,28.60
2022-08-17T19:40:04.966Z,28.20
2022-08-17T19:42:47.460Z,28.30
2022-08-17T19:45:39.642Z,28.20
2022-08-17T19:48:22.602Z,28.30
2022-08-17T19:50:59.012Z,28.40
2022-08-17T19:54:03.818Z,28.60
2022-08-17T19:56:38.851Z,28.70
2022-08-17T19:59:17.278Z,28.20
2022-08-17T20:01:58.170Z,28.40
2022-08-17T20:04:37.543Z,28.80
2022-08-17T20:07:14.497Z,28.70
2022-08-17T20:09:49.292Z,28.60
2022-08-17T20:12:21.074Z,28.30
2022-08-17T20:14:56.040Z,28.70
2022-08-17T20:17:31.501Z,28.50
2022-08-17T20:20:19.849Z,28.60
2022-08-17T20:22:55.912Z,28.70
2022-08-17T20:25:33.678Z,28.70
2022-08-17T20:28:07.662Z,28.30
2022-08-17T20:30:40.104Z,28.20
2022-08-17T20:33:25.356Z,27.90
2022-08-17T20:36:18.020Z,28.00
2022-08-17T20:38:50.470Z,27.20
2022-08-17T20:41:22.471Z,27.10
2022-08-17T20:44:04.787Z,27.20
2022-08-17T20:46:58.108Z,27.30
2022-08-17T20:49:41.274Z,27.00
2022-08-17T20:52:13.362Z,26.80
2022-08-17T20:54:50.120Z,26.90
2022-08-17T20:57:48.786Z,26.50
2022-08-17T21:00:46.989Z,27.00
2022-08-17T21:03:50.402Z,26.90
2022-08-17T21:06:26.095Z,26.70
2022-08-17T21:09:29.561Z,27.00
2022-08-17T21:12:03.862Z,26.70
2022-08-17T21:14:58.183Z,26.70
2022-08-17T21:17:50.145Z,26.20
2022-08-17T21:20:32.466Z,26.50
2022-08-17T21:23:30.971Z,26.70
2022-08-17T21:26:26.720Z,26.70
2022-08-17T21:29:30.387Z,26.70
2022-08-17T21:32:25.347Z,26.20
2022-08-17T21:35:26.628Z,26.30
2022-08-17T21:38:02.266Z,26.20
2022-08-17T21:40:34.331Z,26.20
2022-08-17T21:43:23.262Z,25.80
2022-08-17T21:46:01.884Z,26.10
2022-08-17T21:48:33.685Z,26.10
2022-08-17T21:51:12.289Z,26.10
2022-08-17T21:53:46.248Z,26.00
2022-08-17T21:56:33.200Z,26.10
2022-08-17T21:59:05.780Z,26.70
2022-08-17T22:01:37.382Z,26.60
2022-08-17T22:04:26.421Z,27.00
2022-08-17T22:06:57.214Z,27.10
2022-08-17T22:09:29.071Z,27.10
2022-08-17T22:12:06.944Z,27.20
2022-08-17T22:14:52.576Z,26.90
2022-08-17T22:17:25.249Z,27.40
2022-08-17T22:19:57.782Z,27.50
2022-08-17T22:22:56.312Z,27.50
2022-08-17T22:25:25.935Z,27.60
2022-08-17T22:27:59.992Z,27.30
2022-08-17T22:30:36.808Z,27.60
2022-08-17T22:33:31.242Z,27.30
2022-08-17T22:36:15.424Z,27.80
2022-08-17T22:38:44.089Z,27.50
2022-08-17T22:41:31.861Z,27.20
2022-08-17T22:44:09.180Z,27.80
2022-08-17T22:46:41.525Z,27.70
2022-08-17T22:49:09.701Z,27.40
2022-08-17T22:51:43.256Z,27.20
2022-08-17T22:54:36.477Z,27.30
2022-08-17T22:57:23.693Z,27.40
2022-08-17T22:59:57.448Z,27.50
2022-08-17T23:02:28.867Z,27.60
2022-08-17T23:05:21.694Z,27.50
2022-08-17T23:07:53.366Z,27.60
2022-08-17T23:10:21.500Z,27.40
2022-08-17T23:12:49.517Z,27.60
2022-08-17T23:15:20.512Z,27.60
2022-08-17T23:17:48.681Z,27.50
2022-08-17T23:20:17.562Z,27.70
2022-08-17T23:22:52.545Z,27.30
2022-08-17T23:25:26.941Z,27.30
2022-08-17T23:27:55.440Z,27.20
2022-08-17T23:30:25.426Z,27.50
2022-08-17T23:32:54.262Z,27.30
2022-08-17T23:35:40.136Z,27.30
2022-08-17T23:38:12.177Z,27.60
2022-08-17T23:40:41.361Z,27.40
2022-08-17T23:43:25.520Z,27.20
2022-08-17T23:46:00.456Z,27.70
2022-08-17T23:48:36.816Z,27.30
2022-08-17T23:51:10.796Z,27.70
2022-08-17T23:53:43.999Z,27.20
2022-08-17T23:56:12.116Z,27.50
2022-08-17T23:58:42.879Z,27.20
