createdAt,value
2023-03-02T00:01:51.190Z,38.17
2023-03-02T00:04:23.840Z,32.77
2023-03-02T00:06:54.260Z,28.93
2023-03-02T00:09:23.919Z,32.60
2023-03-02T00:11:52.982Z,47.80
2023-03-02T00:14:21.275Z,34.53
2023-03-02T00:16:49.944Z,35.13
2023-03-02T00:19:18.203Z,35.77
2023-03-02T00:21:46.705Z,30.50
2023-03-02T00:24:15.590Z,40.87
2023-03-02T00:26:45.822Z,26.70
2023-03-02T00:29:14.111Z,42.70
2023-03-02T00:31:42.669Z,47.70
2023-03-02T00:34:10.926Z,36.20
2023-03-02T00:36:39.953Z,33.43
2023-03-02T00:39:08.461Z,39.90
2023-03-02T00:41:36.945Z,27.87
2023-03-02T00:44:06.624Z,31.10
2023-03-02T00:46:35.535Z,43.50
2023-03-02T00:49:03.964Z,34.10
2023-03-02T00:51:32.481Z,28.60
2023-03-02T00:54:02.677Z,36.70
2023-03-02T00:56:31.698Z,27.70
2023-03-02T00:59:00.076Z,37.70
2023-03-02T01:01:29.993Z,31.37
2023-03-02T01:03:58.226Z,29.63
2023-03-02T01:06:27.117Z,35.67
2023-03-02T01:08:55.314Z,31.97
2023-03-02T01:11:24.333Z,33.50
2023-03-02T01:13:52.784Z,32.10
2023-03-02T01:16:21.425Z,29.40
2023-03-02T01:18:50.969Z,38.40
2023-03-02T01:21:19.460Z,36.00
2023-03-02T01:23:47.643Z,35.40
2023-03-02T01:26:16.151Z,32.77
2023-03-02T01:28:44.372Z,34.73
2023-03-02T01:31:15.004Z,28.50
2023-03-02T01:33:43.206Z,29.93
2023-03-02T01:36:13.028Z,31.83
2023-03-02T01:38:41.256Z,35.10
2023-03-02T01:41:09.899Z,32.73
2023-03-02T01:43:38.640Z,29.13
2023-03-02T01:46:09.384Z,36.70
2023-03-02T01:48:45.809Z,25.77
2023-03-02T01:51:18.074Z,27.40
2023-03-02T01:53:47.941Z,26.03
2023-03-02T01:56:18.654Z,30.57
2023-03-02T01:58:48.560Z,33.23
2023-03-02T02:01:17.627Z,27.30
2023-03-02T02:03:47.850Z,34.20
2023-03-02T02:06:24.667Z,27.03
2023-03-02T02:08:55.306Z,29.83
2023-03-02T02:11:23.781Z,26.37
2023-03-02T02:13:55.027Z,33.23
2023-03-02T02:16:23.638Z,26.27
2023-03-02T02:18:52.255Z,37.03
2023-03-02T02:21:23.330Z,22.23
2023-03-02T02:24:03.895Z,32.07
2023-03-02T02:26:38.132Z,27.20
2023-03-02T02:29:12.432Z,22.67
2023-03-02T02:31:46.775Z,26.53
2023-03-02T02:34:22.672Z,27.47
2023-03-02T02:36:56.353Z,27.13
2023-03-02T02:39:29.612Z,21.87
2023-03-02T02:42:03.111Z,27.03
2023-03-02T02:44:32.697Z,30.27
2023-03-02T02:47:01.145Z,23.20
2023-03-02T02:49:33.387Z,29.50
2023-03-02T02:52:02.922Z,21.57
2023-03-02T02:54:32.565Z,24.50
2023-03-02T02:57:04.372Z,26.47
2023-03-02T02:59:36.534Z,32.73
2023-03-02T03:02:06.759Z,18.57
2023-03-02T03:04:35.066Z,19.87
2023-03-02T03:07:07.670Z,17.10
2023-03-02T03:09:36.004Z,26.90
2023-03-02T03:12:13.485Z,25.63
2023-03-02T03:14:42.790Z,22.43
2023-03-02T03:17:13.252Z,25.60
2023-03-02T03:19:43.894Z,26.43
2023-03-02T03:22:14.247Z,21.03
2023-03-02T03:24:43.939Z,23.03
2023-03-02T03:27:17.027Z,25.57
2023-03-02T03:29:48.074Z,23.90
2023-03-02T03:32:16.935Z,27.67
2023-03-02T03:34:45.657Z,23.00
2023-03-02T03:37:17.297Z,23.33
2023-03-02T03:39:46.026Z,23.13
2023-03-02T03:42:16.131Z,26.73
2023-03-02T03:44:44.426Z,30.73
2023-03-02T03:47:13.008Z,35.87
2023-03-02T03:49:41.313Z,25.87
2023-03-02T03:52:09.744Z,21.57
2023-03-02T03:54:38.411Z,23.73
2023-03-02T03:57:06.965Z,24.30
2023-03-02T03:59:36.530Z,25.03
2023-03-02T04:02:05.131Z,24.37
2023-03-02T04:04:35.199Z,19.07
2023-03-02T04:07:04.006Z,20.50
2023-03-02T04:09:34.051Z,20.43
2023-03-02T04:12:02.558Z,20.80
2023-03-02T04:14:31.568Z,20.10
2023-03-02T04:17:01.415Z,22.90
2023-03-02T04:19:29.584Z,25.77
2023-03-02T04:21:58.518Z,23.50
2023-03-02T04:24:26.817Z,21.13
2023-03-02T04:26:55.392Z,22.00
2023-03-02T04:29:23.704Z,26.20
2023-03-02T04:31:52.347Z,23.07
2023-03-02T04:34:23.538Z,22.37
2023-03-02T04:36:52.326Z,18.60
2023-03-02T04:39:21.016Z,27.17
2023-03-02T04:41:49.548Z,21.97
2023-03-02T04:44:18.820Z,21.27
2023-03-02T04:46:48.353Z,20.33
2023-03-02T04:49:18.142Z,19.17
2023-03-02T04:51:51.457Z,23.97
2023-03-02T04:54:24.795Z,21.40
2023-03-02T04:56:54.072Z,25.70
2023-03-02T04:59:25.965Z,16.93
2023-03-02T05:01:55.808Z,18.10
2023-03-02T05:04:24.482Z,22.10
2023-03-02T05:06:54.470Z,26.63
2023-03-02T05:09:27.216Z,23.80
2023-03-02T05:11:56.061Z,27.73
2023-03-02T05:14:24.820Z,23.90
2023-03-02T05:16:54.206Z,20.17
2023-03-02T05:19:22.963Z,22.33
2023-03-02T05:21:51.522Z,20.70
2023-03-02T05:24:21.204Z,20.53
2023-03-02T05:26:49.771Z,21.03
2023-03-02T05:29:18.275Z,20.60
2023-03-02T05:31:48.137Z,20.90
2023-03-02T05:34:17.926Z,22.90
2023-03-02T05:36:46.781Z,20.33
2023-03-02T05:39:15.278Z,24.83
2023-03-02T05:41:45.273Z,28.97
2023-03-02T05:44:13.591Z,21.30
2023-03-02T05:46:42.449Z,23.50
2023-03-02T05:49:11.139Z,23.40
2023-03-02T05:51:39.801Z,20.40
2023-03-02T05:54:08.078Z,24.60
2023-03-02T05:56:36.678Z,22.60
2023-03-02T05:59:06.384Z,18.60
2023-03-02T06:01:37.012Z,20.07
2023-03-02T06:04:05.488Z,22.90
2023-03-02T06:06:34.424Z,20.30
2023-03-02T06:09:02.912Z,24.47
2023-03-02T06:11:31.444Z,16.93
2023-03-02T06:13:59.740Z,20.63
2023-03-02T06:16:31.702Z,18.97
2023-03-02T06:19:00.324Z,18.73
2023-03-02T06:21:29.043Z,24.73
2023-03-02T06:23:58.068Z,16.43
2023-03-02T06:26:26.617Z,16.33
2023-03-02T06:28:55.230Z,20.63
2023-03-02T06:31:23.954Z,21.10
2023-03-02T06:33:53.637Z,19.20
2023-03-02T06:36:22.255Z,18.70
2023-03-02T06:38:50.903Z,19.60
2023-03-02T06:41:19.429Z,16.63
2023-03-02T06:43:47.847Z,19.00
2023-03-02T06:46:16.477Z,23.07
2023-03-02T06:48:44.816Z,19.53
2023-03-02T06:51:14.672Z,20.77
2023-03-02T06:53:42.996Z,18.13
2023-03-02T06:56:11.887Z,16.20
2023-03-02T06:58:40.306Z,25.00
2023-03-02T07:01:08.987Z,17.77
2023-03-02T07:03:37.607Z,18.17
2023-03-02T07:06:06.747Z,20.67
2023-03-02T07:08:36.776Z,22.83
2023-03-02T07:11:09.304Z,14.77
2023-03-02T07:13:38.228Z,16.27
2023-03-02T07:16:11.679Z,21.07
2023-03-02T07:18:40.751Z,18.20
2023-03-02T07:21:09.570Z,27.33
2023-03-02T07:23:39.099Z,15.70
2023-03-02T07:26:08.867Z,18.07
2023-03-02T07:28:39.645Z,28.37
2023-03-02T07:31:08.638Z,21.20
2023-03-02T07:33:37.443Z,25.50
2023-03-02T07:36:07.316Z,21.40
2023-03-02T07:38:35.707Z,18.00
2023-03-02T07:41:09.648Z,21.37
2023-03-02T07:43:38.201Z,12.00
2023-03-02T07:46:07.820Z,29.03
2023-03-02T07:48:36.686Z,18.23
2023-03-02T07:51:07.128Z,12.23
2023-03-02T07:53:35.382Z,22.80
2023-03-02T07:56:09.540Z,14.27
2023-03-02T07:58:38.716Z,8.53
2023-03-02T08:01:07.635Z,24.67
2023-03-02T08:03:35.978Z,15.93
2023-03-02T08:06:09.175Z,13.20
2023-03-02T08:08:38.074Z,9.90
2023-03-02T08:11:09.883Z,13.17
2023-03-02T08:13:38.416Z,9.17
2023-03-02T08:16:09.685Z,13.97
2023-03-02T08:18:38.652Z,9.50
2023-03-02T08:21:13.123Z,8.23
2023-03-02T08:23:41.440Z,6.93
2023-03-02T08:26:13.869Z,10.70
2023-03-02T08:28:43.132Z,9.07
2023-03-02T08:31:12.159Z,12.18
2023-03-02T08:33:40.752Z,7.85
2023-03-02T08:36:12.975Z,7.07
2023-03-02T08:38:41.243Z,10.20
2023-03-02T08:41:14.417Z,7.30
2023-03-02T08:43:43.490Z,7.50
2023-03-02T08:46:13.728Z,9.98
2023-03-02T08:48:42.224Z,14.02
2023-03-02T08:51:13.227Z,8.35
2023-03-02T08:53:43.439Z,12.88
2023-03-02T08:56:20.381Z,6.20
2023-03-02T08:58:49.089Z,7.72
2023-03-02T09:01:19.348Z,7.88
2023-03-02T09:03:47.793Z,7.55
2023-03-02T09:06:16.968Z,13.63
2023-03-02T09:08:45.606Z,8.40
2023-03-02T09:11:14.214Z,9.98
2023-03-02T09:13:44.256Z,5.85
2023-03-02T09:16:14.499Z,10.48
2023-03-02T09:18:43.256Z,9.35
2023-03-02T09:21:11.880Z,7.72
2023-03-02T09:23:40.846Z,6.50
2023-03-02T09:26:09.892Z,9.80
2023-03-02T09:28:38.493Z,8.07
2023-03-02T09:31:09.583Z,14.07
2023-03-02T09:33:38.116Z,8.02
2023-03-02T09:36:07.864Z,18.25
2023-03-02T09:38:36.162Z,7.97
2023-03-02T09:41:37.682Z,7.43
2023-03-02T09:44:23.463Z,11.02
2023-03-02T09:46:56.937Z,8.40
2023-03-02T09:49:36.346Z,8.75
2023-03-02T09:52:15.104Z,12.07
2023-03-02T09:54:43.497Z,8.55
2023-03-02T09:57:22.300Z,7.28
2023-03-02T10:00:01.734Z,11.75
2023-03-02T10:02:48.434Z,8.48
2023-03-02T10:05:20.779Z,9.23
2023-03-02T10:07:49.782Z,13.27
2023-03-02T10:10:27.480Z,14.70
2023-03-02T10:13:11.883Z,8.48
2023-03-02T10:15:46.305Z,6.93
2023-03-02T10:18:21.499Z,5.60
2023-03-02T10:20:55.479Z,5.80
2023-03-02T10:23:37.465Z,5.57
2023-03-02T10:26:16.513Z,7.18
2023-03-02T10:28:49.782Z,5.40
2023-03-02T10:31:26.190Z,5.10
2023-03-02T10:33:56.576Z,7.72
2023-03-02T10:36:26.801Z,6.57
2023-03-02T10:38:56.632Z,6.97
2023-03-02T10:41:31.770Z,6.70
2023-03-02T10:44:03.568Z,9.27
2023-03-02T10:46:42.111Z,12.32
2023-03-02T10:49:29.069Z,4.38
2023-03-02T10:52:00.163Z,8.95
2023-03-02T10:54:29.905Z,4.95
2023-03-02T10:57:01.407Z,8.80
2023-03-02T10:59:45.883Z,7.45
2023-03-02T11:02:17.952Z,6.38
2023-03-02T11:04:48.126Z,9.00
2023-03-02T11:07:18.593Z,7.57
2023-03-02T11:10:01.906Z,10.07
2023-03-02T11:12:31.733Z,7.72
2023-03-02T11:15:16.000Z,8.88
2023-03-02T11:17:46.448Z,4.57
2023-03-02T11:20:21.272Z,10.23
2023-03-02T11:22:58.046Z,5.35
2023-03-02T11:25:31.449Z,8.13
2023-03-02T11:28:03.871Z,9.88
2023-03-02T11:30:39.731Z,8.52
2023-03-02T11:33:14.181Z,11.38
2023-03-02T11:35:49.264Z,6.85
2023-03-02T11:38:22.466Z,10.52
2023-03-02T11:40:54.798Z,8.27
2023-03-02T11:43:23.069Z,14.73
2023-03-02T11:45:58.201Z,4.40
2023-03-02T11:48:30.106Z,16.00
2023-03-02T11:51:03.368Z,5.63
2023-03-02T11:53:43.503Z,6.82
2023-03-02T11:56:12.198Z,8.02
2023-03-02T11:58:41.340Z,11.35
2023-03-02T12:01:18.093Z,9.35
2023-03-02T12:03:46.713Z,6.10
2023-03-02T12:06:36.466Z,10.18
2023-03-02T12:09:33.191Z,7.20
2023-03-02T12:12:26.628Z,8.15
2023-03-02T12:14:54.868Z,16.90
2023-03-02T12:17:33.187Z,8.38
2023-03-02T12:20:26.692Z,6.15
2023-03-02T12:23:08.911Z,6.85
2023-03-02T12:25:49.591Z,7.15
2023-03-02T12:28:30.342Z,10.13
2023-03-02T12:31:04.914Z,11.18
2023-03-02T12:33:33.427Z,8.05
2023-03-02T12:36:12.163Z,11.48
2023-03-02T12:38:47.844Z,9.57
2023-03-02T12:41:27.556Z,11.63
2023-03-02T12:44:10.900Z,9.27
2023-03-02T12:46:40.978Z,6.43
2023-03-02T12:49:29.716Z,11.32
2023-03-02T12:51:59.087Z,10.95
2023-03-02T12:54:31.005Z,10.32
2023-03-02T12:57:08.980Z,6.47
2023-03-02T12:59:38.197Z,10.57
2023-03-02T13:02:16.979Z,8.15
2023-03-02T13:04:45.897Z,6.60
2023-03-02T13:07:18.995Z,7.05
2023-03-02T13:09:56.631Z,6.47
2023-03-02T13:12:28.879Z,6.70
2023-03-02T13:14:59.500Z,8.50
2023-03-02T13:17:30.999Z,6.63
2023-03-02T13:20:00.939Z,7.68
2023-03-02T13:22:29.760Z,8.88
2023-03-02T13:25:02.262Z,7.35
2023-03-02T13:27:31.564Z,12.70
2023-03-02T13:30:10.871Z,13.25
2023-03-02T13:32:43.183Z,6.00
2023-03-02T13:35:24.432Z,5.73
2023-03-02T13:38:01.462Z,6.43
2023-03-02T13:40:40.183Z,7.85
2023-03-02T13:43:34.989Z,7.97
2023-03-02T13:46:05.413Z,12.60
2023-03-02T13:48:34.820Z,10.90
2023-03-02T13:51:05.647Z,9.57
2023-03-02T13:53:38.020Z,7.50
2023-03-02T13:56:19.488Z,5.43
2023-03-02T13:58:48.395Z,8.88
2023-03-02T14:01:17.243Z,11.77
2023-03-02T14:03:45.648Z,11.80
2023-03-02T14:06:14.263Z,10.10
2023-03-02T14:08:42.479Z,6.73
2023-03-02T14:11:14.762Z,9.20
2023-03-02T14:13:46.409Z,9.93
2023-03-02T14:16:16.281Z,7.03
2023-03-02T14:18:47.008Z,7.82
2023-03-02T14:21:17.927Z,7.30
2023-03-02T14:23:47.012Z,11.82
2023-03-02T14:26:34.743Z,14.40
2023-03-02T14:29:08.458Z,11.85
2023-03-02T14:31:36.945Z,9.77
2023-03-02T14:34:05.330Z,11.60
2023-03-02T14:36:35.662Z,12.15
2023-03-02T14:39:06.813Z,7.47
2023-03-02T14:41:52.545Z,9.30
2023-03-02T14:44:21.777Z,9.93
2023-03-02T14:46:50.501Z,8.85
2023-03-02T14:49:19.092Z,5.70
2023-03-02T14:51:56.689Z,9.98
2023-03-02T14:54:26.797Z,12.23
2023-03-02T14:56:56.686Z,10.02
2023-03-02T14:59:25.042Z,7.65
2023-03-02T15:01:54.532Z,7.18
2023-03-02T15:04:24.125Z,11.05
2023-03-02T15:06:52.739Z,7.68
2023-03-02T15:09:20.973Z,8.77
2023-03-02T15:11:49.531Z,15.82
2023-03-02T15:14:19.390Z,13.57
2023-03-02T15:16:47.972Z,7.20
2023-03-02T15:19:16.467Z,7.55
2023-03-02T15:21:46.475Z,9.20
2023-03-02T15:24:15.165Z,12.30
2023-03-02T15:26:43.720Z,8.23
2023-03-02T15:29:12.086Z,11.60
2023-03-02T15:31:41.998Z,12.38
2023-03-02T15:34:10.271Z,6.68
2023-03-02T15:36:38.940Z,7.32
2023-03-02T15:39:08.791Z,7.75
2023-03-02T15:41:37.331Z,12.60
2023-03-02T15:44:05.709Z,15.27
2023-03-02T15:46:34.232Z,10.40
2023-03-02T15:49:03.899Z,16.30
2023-03-02T15:51:32.594Z,10.80
2023-03-02T15:54:00.850Z,11.10
2023-03-02T15:56:38.808Z,9.32
2023-03-02T15:59:12.363Z,13.90
2023-03-02T16:01:40.918Z,11.90
2023-03-02T16:04:10.805Z,10.20
2023-03-02T16:06:39.581Z,9.13
2023-03-02T16:09:08.174Z,13.10
2023-03-02T16:11:37.202Z,6.95
2023-03-02T16:14:05.811Z,8.57
2023-03-02T16:16:34.769Z,8.10
2023-03-02T16:19:03.055Z,8.15
2023-03-02T16:21:32.883Z,14.75
2023-03-02T16:24:04.035Z,11.05
2023-03-02T16:26:34.719Z,10.15
2023-03-02T16:29:03.838Z,10.65
2023-03-02T16:31:33.840Z,9.98
2023-03-02T16:34:07.003Z,13.10
2023-03-02T16:36:38.676Z,13.90
2023-03-02T16:39:07.973Z,12.97
2023-03-02T16:41:37.480Z,15.93
2023-03-02T16:44:06.153Z,15.47
2023-03-02T16:46:39.329Z,9.27
2023-03-02T16:49:07.779Z,11.18
2023-03-02T16:51:38.406Z,7.90
2023-03-02T16:54:06.802Z,9.50
2023-03-02T16:56:35.381Z,13.73
2023-03-02T16:59:03.709Z,19.43
2023-03-02T17:01:32.270Z,18.43
2023-03-02T17:04:00.573Z,17.37
2023-03-02T17:06:29.068Z,19.97
2023-03-02T17:08:58.616Z,18.20
2023-03-02T17:11:27.266Z,21.63
2023-03-02T17:13:55.631Z,18.03
2023-03-02T17:16:24.951Z,25.03
2023-03-02T17:18:53.221Z,21.07
2023-03-02T17:21:21.748Z,26.00
2023-03-02T17:23:50.036Z,21.50
2023-03-02T17:26:19.863Z,27.27
2023-03-02T17:28:48.045Z,34.07
2023-03-02T17:31:16.571Z,126.70
2023-03-02T17:33:44.826Z,128.47
2023-03-02T17:36:15.330Z,126.73
2023-03-02T17:38:43.724Z,119.80
2023-03-02T17:41:13.065Z,96.87
2023-03-02T17:43:43.082Z,92.57
2023-03-02T17:46:13.843Z,79.40
2023-03-02T17:48:42.691Z,92.97
2023-03-02T17:51:14.822Z,97.03
2023-03-02T17:53:43.301Z,88.03
2023-03-02T17:56:13.006Z,80.33
2023-03-02T17:58:45.313Z,74.90
2023-03-02T18:01:15.781Z,68.03
2023-03-02T18:03:45.662Z,57.73
2023-03-02T18:06:17.889Z,62.73
2023-03-02T18:08:46.077Z,60.87
2023-03-02T18:11:14.986Z,70.00
2023-03-02T18:13:44.552Z,62.43
2023-03-02T18:16:13.127Z,50.77
2023-03-02T18:18:44.377Z,67.80
2023-03-02T18:21:12.866Z,65.47
2023-03-02T18:23:42.076Z,79.30
2023-03-02T18:26:12.056Z,55.63
2023-03-02T18:28:41.434Z,59.80
2023-03-02T18:31:12.858Z,68.10
2023-03-02T18:33:41.268Z,71.53
2023-03-02T18:36:10.341Z,62.30
2023-03-02T18:38:39.075Z,67.07
2023-03-02T18:41:09.996Z,64.83
2023-03-02T18:43:43.028Z,64.33
2023-03-02T18:46:19.462Z,62.37
2023-03-02T18:48:49.691Z,55.70
2023-03-02T18:51:18.996Z,59.87
2023-03-02T18:53:48.265Z,46.03
2023-03-02T18:56:16.944Z,47.23
2023-03-02T18:58:45.552Z,54.17
2023-03-02T19:01:14.221Z,43.30
2023-03-02T19:03:45.978Z,54.67
2023-03-02T19:06:15.862Z,52.77
2023-03-02T19:08:44.608Z,55.97
2023-03-02T19:11:13.924Z,54.23
2023-03-02T19:13:42.238Z,47.70
2023-03-02T19:16:10.771Z,43.90
2023-03-02T19:18:39.270Z,48.43
2023-03-02T19:21:09.172Z,41.63
2023-03-02T19:23:38.385Z,52.10
2023-03-02T19:26:07.091Z,48.90
2023-03-02T19:28:36.239Z,46.30
2023-03-02T19:31:08.816Z,40.30
2023-03-02T19:33:37.256Z,51.07
2023-03-02T19:36:06.708Z,52.03
2023-03-02T19:38:40.629Z,60.67
2023-03-02T19:41:11.634Z,53.20
2023-03-02T19:43:40.494Z,65.03
2023-03-02T19:46:10.750Z,53.77
2023-03-02T19:48:39.798Z,64.87
2023-03-02T19:51:09.065Z,51.47
2023-03-02T19:53:40.303Z,54.97
2023-03-02T19:56:12.820Z,43.10
2023-03-02T19:58:47.391Z,48.60
2023-03-02T20:01:21.469Z,53.37
2023-03-02T20:03:51.678Z,54.20
2023-03-02T20:06:21.244Z,48.73
2023-03-02T20:08:50.854Z,49.47
2023-03-02T20:11:19.924Z,49.87
2023-03-02T20:13:48.255Z,45.40
2023-03-02T20:16:16.898Z,50.17
2023-03-02T20:18:45.641Z,44.57
2023-03-02T20:21:14.200Z,55.80
2023-03-02T20:23:42.467Z,45.10
2023-03-02T20:26:12.322Z,42.20
2023-03-02T20:28:40.634Z,44.70
2023-03-02T20:31:12.056Z,52.07
2023-03-02T20:33:44.732Z,45.17
2023-03-02T20:36:15.301Z,43.10
2023-03-02T20:38:46.712Z,50.27
2023-03-02T20:41:17.333Z,38.87
2023-03-02T20:43:45.549Z,40.03
2023-03-02T20:46:21.039Z,39.30
2023-03-02T20:48:49.908Z,38.40
2023-03-02T20:51:18.369Z,38.00
2023-03-02T20:53:47.105Z,35.90
2023-03-02T20:56:18.602Z,43.47
2023-03-02T20:58:47.184Z,46.00
2023-03-02T21:01:22.435Z,35.93
2023-03-02T21:03:51.169Z,37.33
2023-03-02T21:06:19.942Z,37.90
2023-03-02T21:08:48.292Z,37.60
2023-03-02T21:11:21.016Z,42.50
2023-03-02T21:13:50.099Z,41.43
2023-03-02T21:16:21.660Z,37.30
2023-03-02T21:18:49.875Z,49.23
2023-03-02T21:21:20.187Z,46.33
2023-03-02T21:23:51.694Z,49.97
2023-03-02T21:26:22.361Z,49.93
2023-03-02T21:28:50.725Z,51.47
2023-03-02T21:31:19.673Z,43.70
2023-03-02T21:33:49.648Z,46.53
2023-03-02T21:40:17.239Z,52.10
2023-03-02T21:42:46.908Z,43.87
2023-03-02T21:45:15.619Z,40.43
2023-03-02T21:47:44.622Z,51.70
2023-03-02T21:50:17.281Z,41.23
2023-03-02T21:52:45.512Z,42.70
2023-03-02T22:03:28.852Z,51.43
2023-03-02T22:05:57.618Z,40.00
2023-03-02T22:08:25.809Z,48.80
2023-03-02T22:10:54.386Z,47.43
2023-03-02T22:13:25.102Z,47.60
2023-03-02T22:16:03.952Z,50.27
2023-03-02T22:18:33.886Z,42.23
2023-03-02T22:21:02.912Z,41.43
2023-03-02T22:23:32.492Z,57.37
2023-03-02T22:26:14.149Z,40.80
2023-03-02T22:28:42.408Z,40.07
2023-03-02T22:31:19.601Z,52.07
2023-03-02T22:33:49.773Z,42.93
2023-03-02T22:36:22.616Z,45.13
2023-03-02T22:38:51.143Z,37.63
2023-03-02T22:41:20.840Z,46.67
2023-03-02T22:43:49.492Z,58.27
2023-03-02T22:46:21.808Z,39.57
2023-03-02T22:48:52.944Z,42.57
2023-03-02T22:51:23.162Z,41.93
2023-03-02T22:53:53.622Z,50.73
2023-03-02T22:56:29.711Z,52.73
2023-03-02T22:59:07.676Z,42.80
2023-03-02T23:01:40.293Z,47.93
2023-03-02T23:04:19.130Z,42.17
2023-03-02T23:06:49.290Z,46.80
2023-03-02T23:09:21.968Z,41.13
2023-03-02T23:11:51.303Z,38.90
2023-03-02T23:14:23.452Z,45.10
2023-03-02T23:17:00.671Z,46.63
2023-03-02T23:19:31.978Z,44.20
2023-03-02T23:22:00.580Z,40.83
2023-03-02T23:24:28.802Z,40.97
2023-03-02T23:26:57.448Z,42.73
2023-03-02T23:29:25.843Z,49.90
2023-03-02T23:31:54.412Z,44.17
2023-03-02T23:34:23.575Z,33.27
2023-03-02T23:36:53.557Z,37.90
2023-03-02T23:39:22.052Z,44.13
2023-03-02T23:41:50.676Z,32.53
2023-03-02T23:44:20.160Z,39.37
2023-03-02T23:46:49.370Z,36.03
2023-03-02T23:49:17.712Z,32.67
2023-03-02T23:51:46.908Z,44.23
2023-03-02T23:54:16.485Z,37.37
2023-03-02T23:56:45.173Z,36.93
2023-03-02T23:59:13.569Z,36.23
