createdAt,value
2023-03-01T00:01:21.188Z,30.07
2023-03-01T00:03:49.762Z,30.00
2023-03-01T00:06:18.365Z,31.03
2023-03-01T00:08:46.971Z,30.30
2023-03-01T00:11:18.119Z,29.90
2023-03-01T00:13:48.198Z,31.70
2023-03-01T00:16:18.483Z,31.10
2023-03-01T00:18:46.919Z,30.77
2023-03-01T00:21:15.480Z,30.23
2023-03-01T00:23:43.632Z,30.23
2023-03-01T00:26:14.397Z,31.13
2023-03-01T00:28:44.580Z,28.67
2023-03-01T00:31:14.707Z,30.13
2023-03-01T00:33:43.227Z,30.03
2023-03-01T00:36:13.291Z,27.93
2023-03-01T00:38:43.131Z,26.83
2023-03-01T00:41:16.411Z,26.20
2023-03-01T00:43:46.790Z,28.73
2023-03-01T00:46:17.613Z,29.83
2023-03-01T00:48:45.974Z,28.87
2023-03-01T00:51:16.292Z,29.30
2023-03-01T00:53:45.113Z,28.23
2023-03-01T00:56:15.478Z,27.97
2023-03-01T00:58:45.286Z,23.93
2023-03-01T01:01:19.171Z,27.20
2023-03-01T01:03:49.237Z,26.57
2023-03-01T01:06:19.300Z,28.87
2023-03-01T01:08:47.639Z,27.17
2023-03-01T01:11:16.877Z,28.63
2023-03-01T01:13:48.148Z,27.23
2023-03-01T01:16:17.251Z,25.20
2023-03-01T01:18:47.055Z,26.50
2023-03-01T01:21:17.870Z,26.53
2023-03-01T01:23:47.481Z,27.73
2023-03-01T01:26:17.173Z,25.03
2023-03-01T01:28:47.260Z,26.10
2023-03-01T01:31:15.978Z,25.43
2023-03-01T01:33:44.245Z,24.27
2023-03-01T01:36:13.496Z,24.53
2023-03-01T01:38:43.177Z,23.80
2023-03-01T01:41:13.441Z,24.97
2023-03-01T01:43:43.530Z,22.73
2023-03-01T01:46:23.733Z,26.00
2023-03-01T01:48:57.947Z,26.03
2023-03-01T01:51:29.958Z,25.53
2023-03-01T01:54:03.103Z,25.60
2023-03-01T01:56:32.300Z,25.43
2023-03-01T01:59:00.957Z,25.53
2023-03-01T02:01:30.537Z,27.00
2023-03-01T02:03:58.849Z,26.80
2023-03-01T02:06:32.050Z,26.77
2023-03-01T02:09:03.073Z,27.63
2023-03-01T02:11:34.507Z,25.97
2023-03-01T02:14:02.701Z,25.87
2023-03-01T02:16:32.962Z,28.27
2023-03-01T02:19:01.510Z,28.93
2023-03-01T02:21:40.176Z,29.20
2023-03-01T02:24:20.386Z,31.17
2023-03-01T02:26:54.743Z,28.00
2023-03-01T02:29:25.204Z,27.80
2023-03-01T02:31:57.536Z,26.00
2023-03-01T02:34:27.235Z,28.37
2023-03-01T02:36:58.896Z,28.00
2023-03-01T02:39:31.060Z,24.90
2023-03-01T02:42:00.016Z,24.07
2023-03-01T02:44:29.584Z,24.43
2023-03-01T02:46:59.573Z,24.60
2023-03-01T02:49:29.276Z,26.60
2023-03-01T02:52:23.599Z,26.63
2023-03-01T02:54:58.132Z,26.87
2023-03-01T02:57:28.367Z,27.47
2023-03-01T03:00:01.712Z,24.70
2023-03-01T03:02:41.301Z,25.43
2023-03-01T03:05:12.784Z,26.70
2023-03-01T03:07:42.544Z,23.17
2023-03-01T03:10:14.083Z,25.53
2023-03-01T03:12:42.875Z,26.30
2023-03-01T03:15:13.746Z,27.43
2023-03-01T03:17:45.246Z,27.83
2023-03-01T03:20:20.131Z,25.80
2023-03-01T03:22:48.721Z,27.20
2023-03-01T03:25:17.987Z,24.73
2023-03-01T03:27:48.138Z,25.83
2023-03-01T03:30:19.979Z,24.83
2023-03-01T03:32:53.367Z,24.97
2023-03-01T03:35:23.433Z,24.13
2023-03-01T03:38:03.699Z,24.10
2023-03-01T03:40:33.606Z,22.57
2023-03-01T03:43:02.222Z,22.40
2023-03-01T03:45:34.300Z,25.83
2023-03-01T03:48:02.846Z,24.20
2023-03-01T03:50:31.333Z,25.33
2023-03-01T03:52:59.492Z,25.57
2023-03-01T03:55:31.552Z,22.50
2023-03-01T03:58:03.285Z,27.47
2023-03-01T04:00:32.954Z,26.37
2023-03-01T04:03:01.764Z,26.47
2023-03-01T04:05:30.224Z,24.60
2023-03-01T04:08:03.132Z,25.67
2023-03-01T04:10:33.286Z,25.47
2023-03-01T04:13:01.435Z,23.77
2023-03-01T04:15:30.094Z,25.73
2023-03-01T04:18:00.064Z,24.23
2023-03-01T04:20:30.613Z,24.23
2023-03-01T04:23:11.458Z,24.10
2023-03-01T04:25:41.215Z,27.03
2023-03-01T04:28:10.006Z,26.33
2023-03-01T04:30:38.806Z,26.83
2023-03-01T04:33:10.509Z,23.53
2023-03-01T04:35:39.672Z,25.90
2023-03-01T04:38:08.159Z,26.20
2023-03-01T04:40:36.545Z,25.17
2023-03-01T04:43:06.005Z,25.30
2023-03-01T04:45:36.651Z,23.97
2023-03-01T04:48:05.827Z,24.83
2023-03-01T04:50:35.403Z,22.83
2023-03-01T04:53:03.557Z,23.17
2023-03-01T04:55:32.518Z,23.53
2023-03-01T04:58:00.801Z,23.93
2023-03-01T05:00:29.002Z,24.30
2023-03-01T05:03:00.284Z,21.07
2023-03-01T05:05:30.446Z,22.80
2023-03-01T05:08:01.437Z,22.07
2023-03-01T05:10:32.220Z,21.53
2023-03-01T05:13:01.840Z,23.93
2023-03-01T05:15:33.019Z,22.53
2023-03-01T05:18:02.473Z,21.10
2023-03-01T05:20:31.500Z,22.17
2023-03-01T05:23:06.260Z,23.73
2023-03-01T05:25:35.844Z,23.00
2023-03-01T05:28:05.388Z,21.00
2023-03-01T05:30:34.813Z,20.20
2023-03-01T05:33:03.900Z,22.27
2023-03-01T05:35:34.609Z,22.13
2023-03-01T05:38:04.199Z,23.23
2023-03-01T05:40:32.392Z,25.00
2023-03-01T05:43:00.585Z,24.70
2023-03-01T05:45:29.282Z,24.70
2023-03-01T05:47:57.482Z,24.97
2023-03-01T05:50:28.016Z,24.40
2023-03-01T05:53:01.199Z,23.77
2023-03-01T05:55:32.067Z,23.90
2023-03-01T05:58:01.841Z,23.13
2023-03-01T06:00:31.240Z,23.83
2023-03-01T06:03:00.763Z,23.17
2023-03-01T06:05:29.694Z,23.87
2023-03-01T06:08:00.476Z,27.30
2023-03-01T06:10:30.064Z,27.83
2023-03-01T06:12:58.848Z,22.97
2023-03-01T06:15:27.768Z,24.80
2023-03-01T06:17:59.663Z,25.73
2023-03-01T06:20:30.226Z,23.70
2023-03-01T06:22:58.835Z,23.10
2023-03-01T06:25:28.419Z,21.73
2023-03-01T06:27:58.260Z,23.93
2023-03-01T06:30:28.152Z,24.73
2023-03-01T06:33:02.387Z,23.17
2023-03-01T06:35:32.177Z,23.70
2023-03-01T06:38:01.686Z,22.47
2023-03-01T06:40:30.413Z,22.93
2023-03-01T06:43:00.406Z,24.03
2023-03-01T06:45:28.652Z,25.80
2023-03-01T06:48:04.633Z,26.50
2023-03-01T06:50:32.909Z,23.50
2023-03-01T06:53:01.154Z,26.10
2023-03-01T06:55:29.336Z,23.10
2023-03-01T06:57:59.278Z,24.77
2023-03-01T07:00:28.066Z,24.37
2023-03-01T07:02:56.406Z,26.97
2023-03-01T07:05:24.662Z,29.30
2023-03-01T07:07:52.788Z,25.40
2023-03-01T07:10:21.091Z,28.03
2023-03-01T07:12:49.243Z,25.67
2023-03-01T07:15:19.068Z,25.63
2023-03-01T07:17:48.942Z,25.97
2023-03-01T07:20:17.267Z,24.73
2023-03-01T07:22:45.443Z,24.97
2023-03-01T07:25:13.742Z,25.50
2023-03-01T07:27:41.881Z,26.83
2023-03-01T07:30:11.355Z,26.70
2023-03-01T07:32:41.023Z,27.17
2023-03-01T07:35:09.993Z,25.37
2023-03-01T07:37:38.177Z,24.40
2023-03-01T07:40:07.468Z,25.77
2023-03-01T07:42:35.614Z,25.27
2023-03-01T07:45:03.786Z,25.07
2023-03-01T07:47:31.942Z,25.70
2023-03-01T07:50:02.214Z,25.40
2023-03-01T07:52:30.648Z,24.47
2023-03-01T07:54:59.296Z,26.77
2023-03-01T07:57:27.635Z,25.40
2023-03-01T07:59:55.757Z,25.53
2023-03-01T08:02:24.060Z,25.10
2023-03-01T08:04:52.215Z,26.53
2023-03-01T08:07:21.735Z,24.97
2023-03-01T08:09:49.913Z,25.23
2023-03-01T08:12:18.371Z,22.00
2023-03-01T08:14:46.532Z,24.23
2023-03-01T08:17:16.213Z,23.67
2023-03-01T08:19:45.621Z,22.30
2023-03-01T08:22:14.118Z,23.00
2023-03-01T08:24:43.624Z,22.30
2023-03-01T08:27:13.203Z,25.53
2023-03-01T08:29:41.380Z,24.10
2023-03-01T08:32:09.741Z,22.10
2023-03-01T08:34:38.048Z,21.27
2023-03-01T08:37:06.264Z,22.17
2023-03-01T08:39:34.659Z,22.10
2023-03-01T08:42:04.253Z,22.17
2023-03-01T08:44:32.397Z,22.27
2023-03-01T08:47:01.018Z,22.33
2023-03-01T08:49:29.171Z,23.23
2023-03-01T08:51:57.314Z,21.20
2023-03-01T08:54:25.622Z,20.63
2023-03-01T08:56:53.773Z,21.97
2023-03-01T08:59:23.295Z,23.83
2023-03-01T09:01:51.501Z,22.43
2023-03-01T09:04:19.736Z,21.73
2023-03-01T09:06:47.917Z,18.80
2023-03-01T09:09:17.925Z,21.83
2023-03-01T09:11:47.347Z,21.13
2023-03-01T09:14:16.380Z,21.77
2023-03-01T09:16:46.131Z,20.30
2023-03-01T09:19:14.639Z,20.60
2023-03-01T09:21:48.590Z,19.73
2023-03-01T09:24:17.204Z,22.00
2023-03-01T09:26:48.466Z,20.77
2023-03-01T09:29:18.404Z,20.67
2023-03-01T09:31:48.025Z,21.83
2023-03-01T09:34:17.172Z,20.67
2023-03-01T09:36:45.319Z,21.00
2023-03-01T09:39:13.879Z,18.63
2023-03-01T09:41:49.317Z,21.00
2023-03-01T09:44:33.274Z,19.47
2023-03-01T09:47:03.243Z,21.57
2023-03-01T09:49:33.884Z,20.70
2023-03-01T09:52:11.730Z,22.90
2023-03-01T09:54:39.962Z,20.47
2023-03-01T09:57:17.680Z,19.60
2023-03-01T09:59:58.260Z,21.13
2023-03-01T10:02:33.703Z,19.67
2023-03-01T10:05:15.068Z,22.30
2023-03-01T10:07:50.699Z,22.60
2023-03-01T10:10:29.963Z,21.67
2023-03-01T10:12:59.280Z,21.67
2023-03-01T10:15:36.930Z,20.47
2023-03-01T10:18:12.018Z,20.20
2023-03-01T10:20:48.670Z,19.60
2023-03-01T10:23:16.869Z,21.23
2023-03-01T10:25:54.053Z,21.40
2023-03-01T10:28:31.811Z,18.83
2023-03-01T10:31:01.318Z,20.00
2023-03-01T10:33:34.441Z,19.60
2023-03-01T10:36:02.698Z,19.77
2023-03-01T10:38:33.574Z,20.40
2023-03-01T10:41:09.420Z,19.87
2023-03-01T10:43:47.178Z,19.27
2023-03-01T10:46:26.010Z,18.17
2023-03-01T10:49:17.185Z,18.70
2023-03-01T10:51:47.189Z,20.23
2023-03-01T10:54:20.837Z,21.17
2023-03-01T10:56:52.138Z,19.73
2023-03-01T10:59:28.723Z,20.83
2023-03-01T11:02:24.903Z,20.57
2023-03-01T11:05:18.533Z,20.00
2023-03-01T11:07:51.384Z,18.03
2023-03-01T11:10:22.096Z,19.83
2023-03-01T11:12:50.518Z,19.93
2023-03-01T11:15:25.930Z,20.00
2023-03-01T11:18:02.882Z,18.90
2023-03-01T11:20:39.647Z,19.93
2023-03-01T11:23:12.229Z,19.10
2023-03-01T11:25:44.030Z,20.30
2023-03-01T11:28:16.423Z,20.27
2023-03-01T11:31:05.578Z,19.03
2023-03-01T11:33:41.838Z,19.17
2023-03-01T11:36:22.163Z,19.13
2023-03-01T11:38:50.880Z,20.07
2023-03-01T11:41:23.402Z,20.43
2023-03-01T11:43:56.181Z,20.67
2023-03-01T11:46:53.499Z,20.50
2023-03-01T11:49:46.483Z,20.90
2023-03-01T11:52:24.581Z,19.27
2023-03-01T11:55:09.757Z,19.53
2023-03-01T11:57:53.808Z,21.47
2023-03-01T12:00:46.606Z,20.97
2023-03-01T12:03:34.055Z,19.80
2023-03-01T12:06:32.598Z,20.37
2023-03-01T12:09:19.394Z,20.17
2023-03-01T12:12:05.685Z,20.10
2023-03-01T12:14:53.081Z,20.10
2023-03-01T12:17:41.680Z,19.87
2023-03-01T12:20:27.741Z,18.87
2023-03-01T12:23:23.008Z,19.53
2023-03-01T12:25:57.444Z,18.37
2023-03-01T12:28:48.880Z,17.57
2023-03-01T12:31:57.779Z,18.83
2023-03-01T12:34:42.086Z,17.80
2023-03-01T12:37:33.247Z,16.83
2023-03-01T12:40:40.876Z,17.30
2023-03-01T12:43:23.015Z,17.87
2023-03-01T12:46:03.126Z,17.73
2023-03-01T12:48:42.255Z,18.37
2023-03-01T12:51:15.262Z,18.20
2023-03-01T12:53:47.350Z,17.30
2023-03-01T12:56:20.070Z,17.17
2023-03-01T12:59:02.471Z,17.07
2023-03-01T13:01:41.316Z,17.40
2023-03-01T13:04:20.268Z,18.20
2023-03-01T13:06:58.681Z,17.23
2023-03-01T13:09:33.907Z,17.50
2023-03-01T13:12:04.425Z,18.83
2023-03-01T13:14:48.318Z,16.20
2023-03-01T13:17:34.913Z,15.67
2023-03-01T13:20:05.092Z,16.70
2023-03-01T13:22:39.699Z,17.17
2023-03-01T13:25:18.861Z,16.83
2023-03-01T13:27:48.534Z,17.60
2023-03-01T13:30:45.675Z,16.97
2023-03-01T13:33:48.237Z,15.57
2023-03-01T13:36:48.961Z,16.57
2023-03-01T13:39:35.837Z,18.63
2023-03-01T13:42:04.228Z,17.47
2023-03-01T13:44:37.140Z,18.07
2023-03-01T13:47:20.067Z,18.57
2023-03-01T13:49:52.204Z,24.17
2023-03-01T13:52:42.515Z,18.90
2023-03-01T13:55:20.822Z,18.17
2023-03-01T13:57:55.518Z,18.23
2023-03-01T14:00:38.798Z,20.00
2023-03-01T14:03:13.694Z,21.40
2023-03-01T14:05:42.987Z,18.33
2023-03-01T14:08:26.749Z,18.10
2023-03-01T14:11:25.256Z,19.10
2023-03-01T14:14:11.059Z,16.83
2023-03-01T14:16:47.309Z,17.50
2023-03-01T14:19:32.703Z,16.53
2023-03-01T14:22:06.870Z,16.67
2023-03-01T14:24:37.606Z,14.77
2023-03-01T14:27:06.574Z,15.00
2023-03-01T14:29:38.025Z,16.60
2023-03-01T14:32:15.066Z,16.38
2023-03-01T14:34:50.061Z,17.90
2023-03-01T14:37:23.611Z,16.75
2023-03-01T14:39:52.250Z,17.48
2023-03-01T14:42:21.590Z,16.88
2023-03-01T14:44:52.273Z,17.70
2023-03-01T14:47:29.060Z,16.73
2023-03-01T14:50:01.704Z,16.40
2023-03-01T14:52:37.023Z,17.35
2023-03-01T14:55:08.234Z,15.93
2023-03-01T14:57:36.433Z,15.63
2023-03-01T15:00:08.779Z,16.13
2023-03-01T15:02:37.429Z,17.67
2023-03-01T15:05:09.225Z,17.30
2023-03-01T15:07:40.766Z,17.97
2023-03-01T15:10:17.022Z,17.57
2023-03-01T15:12:45.161Z,17.73
2023-03-01T15:15:36.054Z,19.10
2023-03-01T15:18:07.549Z,17.53
2023-03-01T15:20:37.434Z,17.90
2023-03-01T15:23:06.174Z,16.53
2023-03-01T15:25:35.547Z,17.33
2023-03-01T15:28:04.685Z,16.43
2023-03-01T15:30:38.332Z,16.60
2023-03-01T15:33:30.534Z,16.00
2023-03-01T15:36:01.203Z,18.50
2023-03-01T15:38:33.000Z,19.67
2023-03-01T15:41:02.904Z,16.23
2023-03-01T15:43:42.950Z,16.57
2023-03-01T15:46:26.128Z,17.97
2023-03-01T15:48:57.482Z,16.83
2023-03-01T15:51:32.096Z,21.73
2023-03-01T15:54:02.931Z,23.93
2023-03-01T15:56:31.376Z,22.67
2023-03-01T15:59:04.572Z,21.17
2023-03-01T16:01:35.238Z,19.20
2023-03-01T16:04:03.617Z,20.27
2023-03-01T16:06:33.732Z,16.93
2023-03-01T16:09:03.489Z,17.07
2023-03-01T16:11:33.510Z,16.47
2023-03-01T16:14:01.724Z,18.20
2023-03-01T16:16:31.105Z,22.03
2023-03-01T16:18:59.584Z,23.97
2023-03-01T16:21:28.483Z,43.93
2023-03-01T16:23:58.236Z,32.13
2023-03-01T16:26:26.400Z,24.73
2023-03-01T16:28:57.556Z,21.83
2023-03-01T16:31:28.054Z,21.27
2023-03-01T16:33:56.972Z,28.00
2023-03-01T16:36:26.559Z,26.30
2023-03-01T16:38:55.054Z,28.30
2023-03-01T16:41:25.684Z,31.67
2023-03-01T16:43:53.875Z,28.93
2023-03-01T16:46:24.293Z,35.07
2023-03-01T16:48:53.260Z,33.27
2023-03-01T16:51:22.258Z,33.93
2023-03-01T16:53:50.518Z,35.27
2023-03-01T16:56:19.559Z,39.43
2023-03-01T16:58:49.239Z,35.20
2023-03-01T17:01:19.113Z,33.17
2023-03-01T17:03:49.708Z,35.63
2023-03-01T17:06:21.469Z,41.17
2023-03-01T17:08:49.832Z,27.73
2023-03-01T17:11:19.691Z,28.40
2023-03-01T17:13:49.617Z,29.30
2023-03-01T17:16:20.364Z,33.03
2023-03-01T17:18:48.847Z,34.20
2023-03-01T17:21:17.724Z,31.63
2023-03-01T17:23:46.683Z,32.63
2023-03-01T17:26:14.961Z,33.30
2023-03-01T17:28:44.495Z,27.03
2023-03-01T17:31:14.054Z,25.53
2023-03-01T17:33:42.167Z,23.57
2023-03-01T17:36:10.383Z,22.57
2023-03-01T17:38:38.640Z,22.43
2023-03-01T17:41:06.869Z,22.53
2023-03-01T17:43:35.907Z,22.30
2023-03-01T17:46:04.211Z,20.83
2023-03-01T17:48:33.785Z,21.73
2023-03-01T17:51:02.029Z,21.27
2023-03-01T17:53:30.179Z,21.80
2023-03-01T17:56:03.236Z,19.50
2023-03-01T17:58:32.010Z,21.50
2023-03-01T18:01:09.660Z,20.63
2023-03-01T18:03:39.178Z,20.20
2023-03-01T18:06:13.057Z,20.40
2023-03-01T18:08:41.170Z,21.17
2023-03-01T18:11:09.893Z,21.93
2023-03-01T18:13:38.308Z,21.73
2023-03-01T18:16:07.628Z,20.60
2023-03-01T18:18:35.815Z,21.43
2023-03-01T18:21:05.869Z,21.53
2023-03-01T18:23:35.172Z,22.43
2023-03-01T18:26:05.413Z,22.63
2023-03-01T18:28:34.444Z,22.27
2023-03-01T18:31:04.969Z,23.47
2023-03-01T18:33:33.780Z,24.70
2023-03-01T18:36:02.414Z,24.40
2023-03-01T18:38:32.201Z,24.50
2023-03-01T18:41:00.363Z,25.30
2023-03-01T18:43:29.068Z,28.20
2023-03-01T18:45:59.117Z,29.00
2023-03-01T18:48:27.920Z,29.13
2023-03-01T18:50:56.583Z,28.70
2023-03-01T18:53:24.771Z,30.20
2023-03-01T18:55:54.318Z,25.03
2023-03-01T18:58:22.447Z,24.13
2023-03-01T19:00:50.638Z,25.03
2023-03-01T19:03:18.745Z,27.23
2023-03-01T19:05:47.235Z,25.03
2023-03-01T19:08:15.358Z,25.33
2023-03-01T19:10:43.519Z,27.03
2023-03-01T19:13:13.050Z,29.23
2023-03-01T19:15:41.229Z,29.23
2023-03-01T19:18:09.717Z,31.30
2023-03-01T19:20:39.437Z,30.37
2023-03-01T19:23:08.376Z,31.10
2023-03-01T19:25:36.860Z,34.00
2023-03-01T19:28:05.246Z,36.70
2023-03-01T19:30:34.757Z,43.20
2023-03-01T19:33:02.936Z,37.60
2023-03-01T19:35:31.122Z,37.80
2023-03-01T19:37:59.253Z,39.87
2023-03-01T19:40:27.506Z,42.20
2023-03-01T19:42:55.657Z,41.43
2023-03-01T19:45:32.968Z,42.43
2023-03-01T19:48:03.002Z,41.80
2023-03-01T19:50:31.114Z,41.10
2023-03-01T19:52:59.290Z,43.40
2023-03-01T19:55:27.549Z,45.00
2023-03-01T19:57:55.830Z,43.00
2023-03-01T20:00:24.086Z,42.23
2023-03-01T20:02:52.346Z,43.40
2023-03-01T20:05:22.099Z,44.50
2023-03-01T20:07:51.099Z,43.27
2023-03-01T20:10:19.938Z,43.00
2023-03-01T20:12:48.200Z,42.93
2023-03-01T20:15:16.608Z,42.53
2023-03-01T20:17:44.908Z,47.43
2023-03-01T20:20:13.677Z,43.40
2023-03-01T20:22:44.818Z,37.00
2023-03-01T20:25:13.383Z,41.13
2023-03-01T20:27:41.663Z,39.13
2023-03-01T20:30:11.243Z,40.03
2023-03-01T20:32:39.731Z,39.50
2023-03-01T20:35:08.977Z,37.77
2023-03-01T20:37:37.477Z,37.80
2023-03-01T20:40:09.625Z,36.77
2023-03-01T20:42:37.738Z,37.03
2023-03-01T20:45:06.867Z,38.97
2023-03-01T20:47:35.002Z,39.17
2023-03-01T20:50:04.192Z,37.67
2023-03-01T20:52:42.273Z,37.23
2023-03-01T20:55:15.731Z,38.17
2023-03-01T20:57:43.993Z,36.20
2023-03-01T21:00:13.179Z,40.17
2023-03-01T21:02:41.975Z,38.07
2023-03-01T21:05:10.786Z,37.10
2023-03-01T21:07:38.947Z,41.20
2023-03-01T21:10:07.633Z,45.33
2023-03-01T21:12:37.374Z,47.73
2023-03-01T21:15:06.358Z,47.73
2023-03-01T21:17:34.802Z,44.17
2023-03-01T21:20:05.964Z,45.27
2023-03-01T21:22:37.208Z,43.43
2023-03-01T21:25:06.253Z,45.10
2023-03-01T21:27:44.737Z,48.47
2023-03-01T21:30:14.137Z,46.87
2023-03-01T21:32:48.263Z,46.33
2023-03-01T21:35:16.992Z,50.50
2023-03-01T21:37:45.154Z,50.27
2023-03-01T21:40:15.418Z,56.80
2023-03-01T21:42:52.531Z,54.37
2023-03-01T21:45:22.478Z,62.37
2023-03-01T21:47:53.212Z,60.17
2023-03-01T21:50:34.344Z,55.73
2023-03-01T21:53:06.342Z,56.73
2023-03-01T21:55:35.276Z,59.23
2023-03-01T21:58:04.828Z,55.70
2023-03-01T22:00:33.251Z,56.53
2023-03-01T22:03:01.391Z,52.23
2023-03-01T22:05:29.538Z,53.53
2023-03-01T22:07:57.679Z,56.33
2023-03-01T22:10:29.332Z,55.87
2023-03-01T22:12:58.707Z,54.83
2023-03-01T22:15:29.064Z,53.50
2023-03-01T22:17:57.446Z,52.57
2023-03-01T22:20:25.579Z,54.37
2023-03-01T22:22:53.734Z,55.33
2023-03-01T22:25:21.901Z,56.20
2023-03-01T22:27:50.054Z,55.03
2023-03-01T22:30:18.451Z,56.30
2023-03-01T22:32:48.051Z,57.87
2023-03-01T22:35:16.288Z,56.43
2023-03-01T22:37:44.425Z,57.70
2023-03-01T22:40:13.065Z,56.93
2023-03-01T22:42:41.262Z,57.43
2023-03-01T22:45:10.086Z,56.73
2023-03-01T22:47:38.746Z,59.10
2023-03-01T22:50:10.349Z,56.60
2023-03-01T22:52:39.751Z,58.17
2023-03-01T22:55:09.330Z,56.13
2023-03-01T22:57:37.506Z,55.17
2023-03-01T23:00:08.064Z,57.60
2023-03-01T23:02:36.500Z,53.97
2023-03-01T23:05:04.798Z,53.40
2023-03-01T23:07:34.480Z,52.77
2023-03-01T23:10:02.626Z,58.70
2023-03-01T23:12:31.102Z,59.20
2023-03-01T23:14:59.266Z,57.10
2023-03-01T23:17:27.450Z,55.53
2023-03-01T23:19:55.579Z,53.50
2023-03-01T23:22:23.739Z,55.27
2023-03-01T23:24:53.414Z,57.60
2023-03-01T23:27:21.776Z,60.27
2023-03-01T23:29:52.890Z,56.50
2023-03-01T23:32:21.098Z,49.13
2023-03-01T23:34:49.299Z,51.17
2023-03-01T23:37:17.424Z,52.20
2023-03-01T23:39:45.515Z,57.60
2023-03-01T23:42:15.053Z,56.90
2023-03-01T23:44:43.367Z,59.73
2023-03-01T23:47:14.556Z,61.67
2023-03-01T23:49:42.758Z,61.23
2023-03-01T23:52:13.343Z,60.43
2023-03-01T23:54:41.484Z,60.87
2023-03-01T23:57:09.606Z,60.77
2023-03-01T23:59:40.920Z,63.83
