createdAt,value
2019-01-19T00:02:21.162Z,4.47
2019-01-19T00:05:33.344Z,3.75
2019-01-19T00:08:16.929Z,4.72
2019-01-19T00:11:31.651Z,5.65
2019-01-19T00:14:05.990Z,10.53
2019-01-19T00:17:04.008Z,7.62
2019-01-19T00:20:10.591Z,5.42
2019-01-19T00:23:29.735Z,3.87
2019-01-19T00:26:45.675Z,3.25
2019-01-19T00:30:13.791Z,3.33
2019-01-19T00:32:56.035Z,3.20
2019-01-19T00:36:15.643Z,4.55
2019-01-19T00:39:16.125Z,4.83
2019-01-19T00:42:05.862Z,3.70
2019-01-19T00:44:49.006Z,5.40
2019-01-19T00:47:53.135Z,7.22
2019-01-19T00:50:57.728Z,8.63
2019-01-19T00:53:36.888Z,5.12
2019-01-19T00:56:37.054Z,4.90
2019-01-19T00:59:13.339Z,3.08
2019-01-19T01:02:37.525Z,3.95
2019-01-19T01:05:27.928Z,2.80
2019-01-19T01:08:25.727Z,3.50
2019-01-19T01:11:36.062Z,2.75
2019-01-19T01:15:13.194Z,2.87
2019-01-19T01:18:29.405Z,3.08
2019-01-19T01:21:28.754Z,2.95
2019-01-19T01:24:25.689Z,2.62
2019-01-19T01:27:27.137Z,3.20
2019-01-19T01:30:18.044Z,2.62
2019-01-19T01:33:12.360Z,2.98
2019-01-19T01:36:20.207Z,2.98
2019-01-19T01:39:14.577Z,3.27
2019-01-19T01:42:39.682Z,3.67
2019-01-19T01:45:31.836Z,3.30
2019-01-19T01:48:37.874Z,3.37
2019-01-19T01:51:54.102Z,3.67
2019-01-19T01:55:22.405Z,3.42
2019-01-19T01:57:57.605Z,4.60
2019-01-19T02:00:36.141Z,3.75
2019-01-19T02:03:49.393Z,3.42
2019-01-19T02:07:02.812Z,4.05
2019-01-19T02:09:59.673Z,4.37
2019-01-19T02:13:13.347Z,3.30
2019-01-19T02:16:03.532Z,3.33
2019-01-19T02:19:05.974Z,3.22
2019-01-19T02:22:09.877Z,3.15
2019-01-19T02:25:12.119Z,4.05
2019-01-19T02:28:20.083Z,3.40
2019-01-19T02:31:33.861Z,3.67
2019-01-19T02:34:31.660Z,3.80
2019-01-19T02:37:24.218Z,4.65
2019-01-19T02:40:34.800Z,6.17
2019-01-19T02:43:40.790Z,5.17
2019-01-19T02:46:38.658Z,3.17
2019-01-19T02:49:42.666Z,4.58
2019-01-19T02:52:45.205Z,6.60
2019-01-19T02:55:47.242Z,5.60
2019-01-19T02:59:00.816Z,3.25
2019-01-19T03:01:51.807Z,3.87
2019-01-19T03:04:49.826Z,3.15
2019-01-19T03:08:00.593Z,3.58
2019-01-19T03:10:55.549Z,3.27
2019-01-19T03:14:14.635Z,2.95
2019-01-19T03:17:13.528Z,3.00
2019-01-19T03:20:11.448Z,3.47
2019-01-19T03:23:18.057Z,2.85
2019-01-19T03:26:13.085Z,3.35
2019-01-19T03:29:21.652Z,3.30
2019-01-19T03:32:53.779Z,3.70
2019-01-19T03:35:47.112Z,2.98
2019-01-19T03:38:49.958Z,3.58
2019-01-19T03:41:45.139Z,3.20
2019-01-19T03:44:45.357Z,3.50
2019-01-19T03:47:37.727Z,3.40
2019-01-19T03:50:37.274Z,4.08
2019-01-19T03:53:56.435Z,3.20
2019-01-19T03:57:12.678Z,3.27
2019-01-19T03:59:59.280Z,3.40
2019-01-19T04:03:01.771Z,3.40
2019-01-19T04:06:03.142Z,3.35
2019-01-19T04:09:27.282Z,3.10
2019-01-19T04:12:48.568Z,3.10
2019-01-19T04:15:46.219Z,3.45
2019-01-19T04:18:55.872Z,3.20
2019-01-19T04:22:08.019Z,2.70
2019-01-19T04:25:19.705Z,2.27
2019-01-19T04:27:49.170Z,2.50
2019-01-19T04:30:18.606Z,3.00
2019-01-19T04:32:48.074Z,2.87
2019-01-19T04:35:17.511Z,2.92
2019-01-19T04:37:46.954Z,2.65
2019-01-19T04:40:16.408Z,3.02
2019-01-19T04:42:46.531Z,4.08
2019-01-19T04:45:16.001Z,2.47
2019-01-19T04:47:45.447Z,3.47
2019-01-19T04:50:14.909Z,3.17
2019-01-19T04:52:44.343Z,2.83
2019-01-19T04:55:13.770Z,3.30
2019-01-19T04:57:43.230Z,3.50
2019-01-19T05:00:17.893Z,3.60
2019-01-19T05:02:47.432Z,3.42
2019-01-19T05:05:16.871Z,2.45
2019-01-19T05:07:46.320Z,4.00
2019-01-19T05:10:15.770Z,3.45
2019-01-19T05:12:45.205Z,3.20
2019-01-19T05:15:19.839Z,3.20
2019-01-19T05:17:49.457Z,2.98
2019-01-19T05:20:18.999Z,3.33
2019-01-19T05:22:48.385Z,2.35
2019-01-19T05:25:17.827Z,2.50
2019-01-19T05:27:47.277Z,2.70
2019-01-19T05:30:18.831Z,2.45
2019-01-19T05:32:48.378Z,2.75
2019-01-19T05:35:17.813Z,2.58
2019-01-19T05:37:47.250Z,2.40
2019-01-19T05:40:16.711Z,2.50
2019-01-19T05:42:46.149Z,2.65
2019-01-19T05:45:16.317Z,2.65
2019-01-19T05:47:45.753Z,3.33
2019-01-19T05:50:22.621Z,2.83
2019-01-19T05:52:52.042Z,2.87
2019-01-19T05:55:21.483Z,3.20
2019-01-19T05:57:50.949Z,2.98
2019-01-19T06:00:31.066Z,2.50
2019-01-19T06:03:00.541Z,2.75
2019-01-19T06:05:32.006Z,2.70
2019-01-19T06:08:01.176Z,3.60
2019-01-19T06:10:30.613Z,2.00
2019-01-19T06:13:00.051Z,2.60
2019-01-19T06:15:29.515Z,2.58
2019-01-19T06:17:58.986Z,2.75
2019-01-19T06:20:28.430Z,2.17
2019-01-19T06:22:57.881Z,3.33
2019-01-19T06:25:27.346Z,2.58
2019-01-19T06:27:56.782Z,2.52
2019-01-19T06:30:26.240Z,2.70
2019-01-19T06:32:55.682Z,2.47
2019-01-19T06:35:25.238Z,2.50
2019-01-19T06:37:54.681Z,3.02
2019-01-19T06:40:24.115Z,2.40
2019-01-19T06:42:53.597Z,2.67
2019-01-19T06:45:26.777Z,2.20
2019-01-19T06:47:56.236Z,3.70
2019-01-19T06:50:25.686Z,3.47
2019-01-19T06:52:55.162Z,3.00
2019-01-19T06:55:27.534Z,4.10
2019-01-19T06:57:57.057Z,3.33
2019-01-19T07:00:26.517Z,3.05
2019-01-19T07:02:56.052Z,2.83
2019-01-19T07:05:25.504Z,3.45
2019-01-19T07:07:54.943Z,3.27
2019-01-19T07:10:25.526Z,2.40
2019-01-19T07:12:54.957Z,3.10
2019-01-19T07:15:24.390Z,2.83
2019-01-19T07:17:53.858Z,3.27
2019-01-19T07:20:28.562Z,3.30
2019-01-19T07:22:58.021Z,3.58
2019-01-19T07:25:27.453Z,3.12
2019-01-19T07:27:57.020Z,3.05
2019-01-19T07:30:26.456Z,3.30
2019-01-19T07:32:55.891Z,3.47
2019-01-19T07:35:25.359Z,3.10
2019-01-19T07:37:54.796Z,3.40
2019-01-19T07:40:24.590Z,3.05
2019-01-19T07:43:01.038Z,4.15
2019-01-19T07:45:30.505Z,3.22
2019-01-19T07:48:00.117Z,3.15
2019-01-19T07:50:29.545Z,3.40
2019-01-19T07:52:59.005Z,3.12
2019-01-19T07:55:28.458Z,3.67
2019-01-19T07:57:57.914Z,3.87
2019-01-19T08:00:29.650Z,3.60
2019-01-19T08:02:59.081Z,3.27
2019-01-19T08:05:28.639Z,3.33
2019-01-19T08:07:58.077Z,3.33
2019-01-19T08:10:27.551Z,3.92
2019-01-19T08:12:56.978Z,3.35
2019-01-19T08:15:27.268Z,3.30
2019-01-19T08:17:56.825Z,3.20
2019-01-19T08:20:26.292Z,4.12
2019-01-19T08:22:55.774Z,2.92
2019-01-19T08:25:25.217Z,2.90
2019-01-19T08:27:54.661Z,2.90
2019-01-19T08:30:26.111Z,3.45
2019-01-19T08:32:55.550Z,3.47
2019-01-19T08:35:25.030Z,3.02
2019-01-19T08:37:54.467Z,3.70
2019-01-19T08:40:35.500Z,3.83
2019-01-19T08:43:24.221Z,4.12
2019-01-19T08:45:53.678Z,3.42
2019-01-19T08:48:23.192Z,3.60
2019-01-19T08:50:52.654Z,3.45
2019-01-19T08:53:22.093Z,2.70
2019-01-19T08:55:51.570Z,3.00
2019-01-19T08:58:21.066Z,3.22
2019-01-19T09:00:50.496Z,3.70
2019-01-19T09:03:19.967Z,3.58
2019-01-19T09:05:49.404Z,3.95
2019-01-19T09:08:18.860Z,3.55
2019-01-19T09:10:48.296Z,3.67
2019-01-19T09:13:17.848Z,3.60
2019-01-19T09:15:47.295Z,3.30
2019-01-19T09:18:16.731Z,2.50
2019-01-19T09:20:46.316Z,2.50
2019-01-19T09:23:21.541Z,2.95
2019-01-19T09:25:51.006Z,2.83
2019-01-19T09:28:20.458Z,3.15
2019-01-19T09:30:49.923Z,3.22
2019-01-19T09:33:19.352Z,2.70
2019-01-19T09:35:48.800Z,2.80
2019-01-19T09:38:18.255Z,2.47
2019-01-19T09:40:47.700Z,3.10
2019-01-19T09:43:18.288Z,2.75
2019-01-19T09:45:47.780Z,2.52
2019-01-19T09:48:17.208Z,2.92
2019-01-19T09:50:46.672Z,2.80
2019-01-19T09:53:16.104Z,2.27
2019-01-19T09:55:45.600Z,2.65
2019-01-19T09:58:15.049Z,2.30
2019-01-19T10:00:45.797Z,2.10
2019-01-19T10:03:15.417Z,1.67
2019-01-19T10:05:44.855Z,2.40
2019-01-19T10:08:14.309Z,2.00
2019-01-19T10:10:44.912Z,2.42
2019-01-19T10:13:14.366Z,3.10
2019-01-19T10:15:43.828Z,1.70
2019-01-19T10:18:13.337Z,2.95
2019-01-19T10:20:42.792Z,2.77
2019-01-19T10:23:12.246Z,3.87
2019-01-19T10:25:41.676Z,3.27
2019-01-19T10:28:11.131Z,2.58
2019-01-19T10:30:40.573Z,2.50
2019-01-19T10:33:10.033Z,2.50
2019-01-19T10:35:39.480Z,3.42
2019-01-19T10:38:08.910Z,2.00
2019-01-19T10:40:38.418Z,2.85
2019-01-19T10:43:07.882Z,2.90
2019-01-19T10:45:40.898Z,1.98
2019-01-19T10:48:10.408Z,2.40
2019-01-19T10:50:39.832Z,2.83
2019-01-19T10:53:09.292Z,2.42
2019-01-19T10:55:38.720Z,2.58
2019-01-19T10:58:08.282Z,3.45
2019-01-19T11:00:37.712Z,2.90
2019-01-19T11:03:07.151Z,3.52
2019-01-19T11:05:36.600Z,2.30
2019-01-19T11:08:07.981Z,3.00
2019-01-19T11:10:37.420Z,2.95
2019-01-19T11:13:06.872Z,3.10
2019-01-19T11:15:36.404Z,2.00
2019-01-19T11:18:06.074Z,2.45
2019-01-19T11:20:35.545Z,3.85
2019-01-19T11:23:05.054Z,2.98
2019-01-19T11:25:37.291Z,3.30
2019-01-19T11:28:06.756Z,2.60
2019-01-19T11:30:36.204Z,2.80
2019-01-19T11:33:05.845Z,2.27
2019-01-19T11:35:35.307Z,3.20
2019-01-19T11:38:11.611Z,3.62
2019-01-19T11:40:37.651Z,2.65
2019-01-19T11:43:11.176Z,2.50
2019-01-19T11:45:40.657Z,2.77
2019-01-19T11:48:10.163Z,2.47
2019-01-19T11:50:39.640Z,2.30
2019-01-19T11:53:09.088Z,2.85
2019-01-19T11:55:38.528Z,2.20
2019-01-19T11:58:08.017Z,2.47
2019-01-19T12:00:39.238Z,2.60
2019-01-19T12:03:09.113Z,3.60
2019-01-19T12:05:39.640Z,2.00
2019-01-19T12:08:10.471Z,2.63
2019-01-19T12:10:39.847Z,2.40
2019-01-19T12:13:09.274Z,2.13
2019-01-19T12:15:38.637Z,1.97
2019-01-19T12:18:08.480Z,2.70
2019-01-19T12:20:42.974Z,2.10
2019-01-19T12:23:12.386Z,2.53
2019-01-19T12:25:41.765Z,2.90
2019-01-19T12:28:11.117Z,2.93
2019-01-19T12:30:40.504Z,2.30
2019-01-19T12:33:09.869Z,1.87
2019-01-19T12:35:39.360Z,2.07
2019-01-19T12:38:08.722Z,1.50
2019-01-19T12:40:38.746Z,1.80
2019-01-19T12:43:27.773Z,1.30
2019-01-19T12:46:00.015Z,1.63
2019-01-19T12:48:29.384Z,1.57
2019-01-19T12:50:59.096Z,1.70
2019-01-19T12:53:28.540Z,1.20
2019-01-19T12:55:57.896Z,1.57
2019-01-19T12:58:27.371Z,2.63
2019-01-19T13:00:56.725Z,2.17
2019-01-19T13:03:26.269Z,2.07
2019-01-19T13:06:29.934Z,1.63
2019-01-19T13:08:59.477Z,1.53
2019-01-19T13:11:54.091Z,1.63
2019-01-19T13:14:23.565Z,1.60
2019-01-19T13:17:29.826Z,1.50
2019-01-19T13:20:27.465Z,1.63
2019-01-19T13:23:32.007Z,1.73
2019-01-19T13:26:42.074Z,1.90
2019-01-19T13:30:01.328Z,1.70
2019-01-19T13:33:10.965Z,2.90
2019-01-19T13:36:27.032Z,1.80
2019-01-19T13:39:07.713Z,1.77
2019-01-19T13:42:26.305Z,1.40
2019-01-19T13:45:50.307Z,1.63
2019-01-19T13:49:07.257Z,1.70
2019-01-19T13:52:06.937Z,2.20
2019-01-19T13:55:17.828Z,1.80
2019-01-19T13:58:24.343Z,1.80
2019-01-19T14:01:26.056Z,1.97
2019-01-19T14:04:51.350Z,3.07
2019-01-19T14:08:00.409Z,2.17
2019-01-19T14:10:48.442Z,2.20
2019-01-19T14:13:39.404Z,2.00
2019-01-19T14:16:57.071Z,2.20
2019-01-19T14:19:46.801Z,2.63
2019-01-19T14:23:01.801Z,2.33
2019-01-19T14:26:32.935Z,2.43
2019-01-19T14:29:49.392Z,2.03
2019-01-19T14:33:06.303Z,2.00
2019-01-19T14:36:22.266Z,2.07
2019-01-19T14:39:22.796Z,2.10
2019-01-19T14:42:24.841Z,2.03
2019-01-19T14:45:43.940Z,1.80
2019-01-19T14:48:57.545Z,2.00
2019-01-19T14:52:03.385Z,2.60
2019-01-19T14:54:46.537Z,2.53
2019-01-19T14:57:54.805Z,2.80
2019-01-19T15:01:06.820Z,2.40
2019-01-19T15:03:54.995Z,2.40
2019-01-19T15:07:07.725Z,2.00
2019-01-19T15:10:24.016Z,1.80
2019-01-19T15:13:39.922Z,2.83
2019-01-19T15:16:58.417Z,2.53
2019-01-19T15:20:17.697Z,1.77
2019-01-19T15:23:17.900Z,1.90
2019-01-19T15:26:20.686Z,2.43
2019-01-19T15:29:19.033Z,1.90
2019-01-19T15:32:36.653Z,1.67
2019-01-19T15:35:51.397Z,1.73
2019-01-19T15:38:48.828Z,2.17
2019-01-19T15:41:51.012Z,1.67
2019-01-19T15:45:12.986Z,1.80
2019-01-19T15:48:29.073Z,2.53
2019-01-19T15:51:40.919Z,2.57
2019-01-19T15:55:00.425Z,2.60
2019-01-19T15:57:48.655Z,2.70
2019-01-19T16:01:10.610Z,3.10
2019-01-19T16:04:21.396Z,2.95
2019-01-19T16:07:20.617Z,2.83
2019-01-19T16:10:51.797Z,3.22
2019-01-19T16:14:04.965Z,2.62
2019-01-19T16:16:51.468Z,2.37
2019-01-19T16:20:10.503Z,2.47
2019-01-19T16:23:23.968Z,2.30
2019-01-19T16:26:34.322Z,2.27
2019-01-19T16:29:39.186Z,1.70
2019-01-19T16:32:52.755Z,1.80
2019-01-19T16:35:49.593Z,2.55
2019-01-19T16:38:58.218Z,2.58
2019-01-19T16:41:56.193Z,2.60
2019-01-19T16:45:09.885Z,2.25
2019-01-19T16:48:17.728Z,2.75
2019-01-19T16:51:42.773Z,3.55
2019-01-19T16:54:34.946Z,2.70
2019-01-19T16:57:59.505Z,3.02
2019-01-19T17:01:16.749Z,2.25
2019-01-19T17:04:38.034Z,2.55
2019-01-19T17:07:54.615Z,3.10
2019-01-19T17:10:56.579Z,3.12
2019-01-19T17:13:52.082Z,4.10
2019-01-19T17:16:41.933Z,3.02
2019-01-19T17:19:50.890Z,3.27
2019-01-19T17:22:34.307Z,3.00
2019-01-19T17:25:35.781Z,4.05
2019-01-19T17:28:48.040Z,4.00
2019-01-19T17:31:34.037Z,2.80
2019-01-19T17:34:36.254Z,4.37
2019-01-19T17:37:13.957Z,3.22
2019-01-19T17:40:08.414Z,3.60
2019-01-19T17:43:27.491Z,3.55
2019-01-19T17:46:21.949Z,4.05
2019-01-19T17:49:13.093Z,3.40
2019-01-19T17:52:35.397Z,4.25
2019-01-19T17:55:37.133Z,3.95
2019-01-19T17:58:50.632Z,3.85
2019-01-19T18:01:48.931Z,4.80
2019-01-19T18:04:57.947Z,4.17
2019-01-19T18:07:48.374Z,4.00
2019-01-19T18:11:16.763Z,4.45
2019-01-19T18:14:29.446Z,3.80
2019-01-19T18:17:22.980Z,3.27
2019-01-19T18:20:30.246Z,4.65
2019-01-19T18:23:37.801Z,3.98
2019-01-19T18:26:29.369Z,3.90
2019-01-19T18:29:26.757Z,3.83
2019-01-19T18:32:16.016Z,4.65
2019-01-19T18:35:15.639Z,4.40
2019-01-19T18:38:17.819Z,4.10
2019-01-19T18:41:02.322Z,4.28
2019-01-19T18:44:19.889Z,4.10
2019-01-19T18:47:21.328Z,4.42
2019-01-19T18:50:30.521Z,4.85
2019-01-19T18:53:26.869Z,4.53
2019-01-19T18:56:32.986Z,4.87
2019-01-19T18:59:25.713Z,4.15
2019-01-19T19:02:19.273Z,5.12
2019-01-19T19:05:45.416Z,5.15
2019-01-19T19:08:40.630Z,4.25
2019-01-19T19:11:46.559Z,4.05
2019-01-19T19:14:47.829Z,4.30
2019-01-19T19:17:46.667Z,4.50
2019-01-19T19:20:31.366Z,4.95
2019-01-19T19:23:41.996Z,4.75
2019-01-19T19:26:50.736Z,4.95
2019-01-19T19:29:42.965Z,5.00
2019-01-19T19:32:58.185Z,4.70
2019-01-19T19:36:04.886Z,5.25
2019-01-19T19:39:19.087Z,4.83
2019-01-19T19:42:24.902Z,4.47
2019-01-19T19:45:37.361Z,5.10
2019-01-19T19:48:29.457Z,5.75
2019-01-19T19:51:38.339Z,4.97
2019-01-19T19:54:07.784Z,4.10
2019-01-19T19:56:35.861Z,5.40
2019-01-19T19:59:05.289Z,4.83
2019-01-19T20:01:34.741Z,4.87
2019-01-19T20:04:04.411Z,5.50
2019-01-19T20:06:33.854Z,5.70
2019-01-19T20:09:03.755Z,4.60
2019-01-19T20:11:33.866Z,4.90
2019-01-19T20:14:03.353Z,5.80
2019-01-19T20:16:32.814Z,5.62
2019-01-19T20:19:02.378Z,5.08
2019-01-19T20:21:31.838Z,7.05
2019-01-19T20:24:01.328Z,5.00
2019-01-19T20:26:30.795Z,5.85
2019-01-19T20:29:00.243Z,4.65
2019-01-19T20:31:29.722Z,5.72
2019-01-19T20:33:59.187Z,4.45
2019-01-19T20:36:28.640Z,5.83
2019-01-19T20:38:58.081Z,5.90
2019-01-19T20:41:27.649Z,4.92
2019-01-19T20:43:57.479Z,5.90
2019-01-19T20:46:26.870Z,6.15
2019-01-19T20:48:56.325Z,5.40
2019-01-19T20:51:25.770Z,5.75
2019-01-19T20:53:55.232Z,5.08
2019-01-19T20:56:24.684Z,5.65
2019-01-19T20:58:54.154Z,5.30
2019-01-19T21:01:23.595Z,5.55
2019-01-19T21:03:53.150Z,5.67
2019-01-19T21:06:22.606Z,5.30
2019-01-19T21:08:52.040Z,5.60
2019-01-19T21:11:21.501Z,4.37
2019-01-19T21:13:50.996Z,4.97
2019-01-19T21:16:20.419Z,5.78
2019-01-19T21:18:49.864Z,6.80
2019-01-19T21:21:19.347Z,5.30
2019-01-19T21:23:48.811Z,6.35
2019-01-19T21:26:18.565Z,6.12
2019-01-19T21:28:48.011Z,6.50
2019-01-19T21:31:17.448Z,6.00
2019-01-19T21:33:46.940Z,5.75
2019-01-19T21:36:16.383Z,5.78
2019-01-19T21:38:45.856Z,5.92
2019-01-19T21:41:15.302Z,6.17
2019-01-19T21:43:44.774Z,5.67
2019-01-19T21:46:14.226Z,5.40
2019-01-19T21:48:43.777Z,5.87
2019-01-19T21:51:13.221Z,6.25
2019-01-19T21:53:42.680Z,5.37
2019-01-19T21:56:12.170Z,6.10
2019-01-19T21:58:41.615Z,5.45
2019-01-19T22:01:11.083Z,6.65
2019-01-19T22:03:40.531Z,5.35
2019-01-19T22:06:09.992Z,6.75
2019-01-19T22:08:39.483Z,6.30
2019-01-19T22:11:08.964Z,6.05
2019-01-19T22:13:38.410Z,6.20
2019-01-19T22:16:07.896Z,6.47
2019-01-19T22:18:37.372Z,6.10
2019-01-19T22:21:06.815Z,6.67
2019-01-19T22:23:36.323Z,6.05
2019-01-19T22:26:07.670Z,5.72
2019-01-19T22:28:37.255Z,5.83
2019-01-19T22:31:06.679Z,6.65
2019-01-19T22:33:36.264Z,6.30
2019-01-19T22:36:05.712Z,5.95
2019-01-19T22:38:35.381Z,5.97
2019-01-19T22:41:05.017Z,5.40
2019-01-19T22:43:35.329Z,6.67
2019-01-19T22:46:04.922Z,6.30
2019-01-19T22:48:34.507Z,6.33
2019-01-19T22:51:11.051Z,5.28
2019-01-19T22:53:35.470Z,8.10
2019-01-19T22:56:05.340Z,7.75
2019-01-19T22:58:34.791Z,8.30
2019-01-19T23:01:25.314Z,5.80
2019-01-19T23:03:54.763Z,6.10
2019-01-19T23:06:24.222Z,6.50
2019-01-19T23:08:53.686Z,7.42
2019-01-19T23:11:23.143Z,6.25
2019-01-19T23:13:52.783Z,5.67
2019-01-19T23:16:22.224Z,6.92
2019-01-19T23:18:51.705Z,9.40
2019-01-19T23:21:21.143Z,8.48
2019-01-19T23:23:50.606Z,6.90
2019-01-19T23:26:20.264Z,6.90
2019-01-19T23:28:49.699Z,6.20
2019-01-19T23:31:19.171Z,5.78
2019-01-19T23:33:48.611Z,5.87
2019-01-19T23:36:18.167Z,5.15
2019-01-19T23:38:47.597Z,5.28
2019-01-19T23:41:17.037Z,4.78
2019-01-19T23:43:46.499Z,6.87
2019-01-19T23:46:15.943Z,5.85
2019-01-19T23:48:45.409Z,7.90
2019-01-19T23:51:14.850Z,5.50
2019-01-19T23:53:44.502Z,7.03
2019-01-19T23:56:13.952Z,8.53
2019-01-19T23:58:43.417Z,6.28
