createdAt,value
2023-02-18T00:00:06.481Z,99.90
2023-02-18T00:02:37.321Z,99.90
2023-02-18T00:05:08.873Z,99.90
2023-02-18T00:07:41.388Z,99.90
2023-02-18T00:10:15.568Z,99.90
2023-02-18T00:12:46.528Z,99.90
2023-02-18T00:15:17.572Z,99.90
2023-02-18T00:17:48.441Z,99.90
2023-02-18T00:20:19.635Z,99.90
2023-02-18T00:22:50.652Z,99.90
2023-02-18T00:25:21.528Z,99.90
2023-02-18T00:27:52.491Z,99.90
2023-02-18T00:30:23.612Z,99.90
2023-02-18T00:32:54.807Z,99.90
2023-02-18T00:35:25.634Z,99.90
2023-02-18T00:37:56.664Z,99.90
2023-02-18T00:40:27.915Z,99.90
2023-02-18T00:43:03.063Z,99.90
2023-02-18T00:45:34.737Z,99.90
2023-02-18T00:48:06.722Z,99.90
2023-02-18T00:50:37.777Z,99.90
2023-02-18T00:53:08.799Z,99.90
2023-02-18T00:55:49.485Z,99.90
2023-02-18T00:58:21.764Z,99.90
2023-02-18T01:00:53.332Z,99.90
2023-02-18T01:03:25.395Z,99.90
2023-02-18T01:05:56.428Z,99.90
2023-02-18T01:08:27.576Z,99.90
2023-02-18T01:11:00.974Z,99.90
2023-02-18T01:13:32.526Z,99.90
2023-02-18T01:16:04.329Z,99.90
2023-02-18T01:18:36.084Z,99.90
2023-02-18T01:21:12.740Z,99.90
2023-02-18T01:23:44.756Z,99.90
2023-02-18T01:26:19.625Z,99.90
2023-02-18T01:28:50.955Z,99.90
2023-02-18T01:31:22.072Z,99.90
2023-02-18T01:33:52.923Z,99.90
2023-02-18T01:36:24.465Z,99.90
2023-02-18T01:39:00.087Z,99.90
2023-02-18T01:41:31.161Z,99.90
2023-02-18T01:44:32.688Z,99.90
2023-02-18T01:47:03.973Z,99.90
2023-02-18T01:49:38.093Z,99.90
2023-02-18T01:52:21.356Z,99.90
2023-02-18T01:54:55.463Z,99.90
2023-02-18T01:57:36.991Z,99.90
2023-02-18T02:00:13.807Z,99.90
2023-02-18T02:02:54.239Z,99.90
2023-02-18T02:05:25.496Z,99.90
2023-02-18T02:07:58.668Z,99.90
2023-02-18T02:10:45.316Z,99.90
2023-02-18T02:13:55.346Z,99.90
2023-02-18T02:16:31.085Z,99.90
2023-02-18T02:23:05.149Z,99.90
2023-02-18T02:25:42.121Z,99.90
2023-02-18T02:28:43.103Z,99.90
2023-02-18T02:31:51.797Z,99.90
2023-02-18T02:34:57.198Z,99.90
2023-02-18T02:38:06.657Z,99.90
2023-02-18T02:40:54.958Z,99.90
2023-02-18T02:43:44.770Z,99.90
2023-02-18T02:46:33.830Z,99.90
2023-02-18T02:49:35.968Z,99.90
2023-02-18T02:52:34.052Z,99.90
2023-02-18T02:55:11.560Z,99.90
2023-02-18T02:57:56.720Z,99.90
2023-02-18T03:00:41.298Z,99.90
2023-02-18T03:03:56.588Z,99.90
2023-02-18T03:06:32.775Z,99.90
2023-02-18T03:09:25.154Z,99.90
2023-02-18T03:12:05.322Z,99.90
2023-02-18T03:14:51.442Z,99.90
2023-02-18T03:17:30.124Z,99.90
2023-02-18T03:20:22.209Z,99.90
2023-02-18T03:22:55.664Z,99.90
2023-02-18T03:25:27.877Z,99.90
2023-02-18T03:28:03.649Z,99.90
2023-02-18T03:30:53.990Z,99.90
2023-02-18T03:33:49.991Z,99.90
2023-02-18T03:36:23.925Z,99.90
2023-02-18T03:39:08.865Z,99.90
2023-02-18T03:41:44.319Z,99.90
2023-02-18T03:44:17.791Z,99.90
2023-02-18T03:46:51.039Z,99.90
2023-02-18T03:49:23.348Z,99.90
2023-02-18T03:52:14.193Z,99.90
2023-02-18T03:54:45.552Z,99.90
2023-02-18T03:57:16.775Z,99.90
2023-02-18T03:59:55.585Z,99.90
2023-02-18T04:02:26.841Z,99.90
2023-02-18T04:04:58.215Z,99.90
2023-02-18T04:07:51.362Z,99.90
2023-02-18T04:10:24.403Z,99.90
2023-02-18T04:12:55.492Z,99.90
2023-02-18T04:15:26.761Z,99.90
2023-02-18T04:17:59.527Z,99.90
2023-02-18T04:20:50.815Z,99.90
2023-02-18T04:23:21.986Z,99.90
2023-02-18T04:25:54.206Z,99.90
2023-02-18T04:28:26.637Z,99.90
2023-02-18T04:30:58.049Z,99.90
2023-02-18T04:33:29.207Z,99.90
2023-02-18T04:36:00.487Z,99.90
2023-02-18T04:38:31.962Z,99.90
2023-02-18T04:41:04.165Z,99.90
2023-02-18T04:43:35.393Z,99.90
2023-02-18T04:48:50.224Z,99.90
2023-02-18T04:51:21.604Z,99.90
2023-02-18T04:53:54.086Z,99.90
2023-02-18T04:56:25.220Z,99.90
2023-02-18T04:58:56.439Z,99.90
2023-02-18T05:01:30.451Z,99.90
2023-02-18T05:04:10.870Z,99.90
2023-02-18T05:06:44.689Z,99.90
2023-02-18T05:09:19.850Z,99.90
2023-02-18T05:11:51.433Z,99.90
2023-02-18T05:14:24.527Z,99.90
2023-02-18T05:16:57.183Z,99.90
2023-02-18T05:19:28.641Z,99.90
2023-02-18T05:21:59.912Z,99.90
2023-02-18T05:24:31.053Z,99.70
2023-02-18T05:27:02.320Z,99.40
2023-02-18T05:29:33.822Z,99.00
2023-02-18T05:32:10.608Z,98.30
2023-02-18T05:34:41.893Z,98.50
2023-02-18T05:37:15.140Z,98.20
2023-02-18T05:40:07.208Z,98.20
2023-02-18T05:42:58.127Z,97.90
2023-02-18T05:45:29.372Z,97.60
2023-02-18T05:48:00.641Z,97.30
2023-02-18T05:50:31.950Z,97.00
2023-02-18T05:53:03.194Z,96.90
2023-02-18T05:55:40.618Z,96.70
2023-02-18T06:00:55.877Z,96.40
2023-02-18T06:03:27.839Z,96.40
2023-02-18T06:06:21.517Z,95.50
2023-02-18T06:08:52.932Z,96.10
2023-02-18T06:11:25.034Z,96.40
2023-02-18T06:13:56.285Z,96.20
2023-02-18T06:16:28.207Z,96.20
2023-02-18T06:18:59.867Z,95.80
2023-02-18T06:21:31.371Z,95.30
2023-02-18T06:24:02.748Z,95.70
2023-02-18T06:26:33.880Z,92.80
2023-02-18T06:29:05.098Z,96.10
2023-02-18T06:31:55.942Z,95.40
2023-02-18T06:34:48.007Z,95.20
2023-02-18T06:37:20.409Z,95.30
2023-02-18T06:39:53.793Z,94.90
2023-02-18T06:42:27.649Z,95.00
2023-02-18T06:44:58.842Z,95.00
2023-02-18T06:47:29.802Z,94.80
2023-02-18T06:50:28.655Z,94.70
2023-02-18T06:53:04.024Z,95.00
2023-02-18T06:55:39.886Z,94.70
2023-02-18T06:58:31.154Z,94.20
2023-02-18T07:01:05.719Z,95.20
2023-02-18T07:03:57.026Z,95.80
2023-02-18T07:06:28.482Z,96.40
2023-02-18T07:09:02.344Z,96.50
2023-02-18T07:11:32.988Z,96.70
2023-02-18T07:14:04.365Z,96.20
2023-02-18T07:16:36.596Z,97.00
2023-02-18T07:19:07.923Z,96.90
2023-02-18T07:21:42.309Z,97.40
2023-02-18T07:24:33.136Z,97.30
2023-02-18T07:27:04.571Z,96.60
2023-02-18T07:29:36.359Z,97.50
2023-02-18T07:32:09.102Z,98.40
2023-02-18T07:34:40.389Z,98.10
2023-02-18T07:37:31.016Z,95.90
2023-02-18T07:40:03.336Z,96.20
2023-02-18T07:42:55.403Z,95.30
2023-02-18T07:45:30.592Z,97.30
2023-02-18T07:48:05.518Z,96.90
2023-02-18T07:50:57.470Z,95.50
2023-02-18T07:53:28.906Z,96.30
2023-02-18T07:56:06.828Z,97.00
2023-02-18T07:58:40.335Z,96.40
2023-02-18T08:01:14.260Z,95.90
2023-02-18T08:03:46.118Z,97.10
2023-02-18T08:06:29.004Z,97.40
2023-02-18T08:09:00.326Z,97.70
2023-02-18T08:11:31.465Z,98.30
2023-02-18T08:14:02.777Z,98.30
2023-02-18T08:16:34.514Z,98.30
2023-02-18T08:19:06.253Z,98.50
2023-02-18T08:21:56.973Z,98.60
2023-02-18T08:24:55.527Z,97.00
2023-02-18T08:27:30.372Z,98.70
2023-02-18T08:30:01.804Z,97.30
2023-02-18T08:32:33.171Z,97.30
2023-02-18T08:35:04.872Z,98.40
2023-02-18T08:37:52.775Z,98.00
2023-02-18T08:40:25.884Z,98.20
2023-02-18T08:42:57.350Z,99.20
2023-02-18T08:45:28.794Z,99.40
2023-02-18T08:48:17.446Z,99.60
2023-02-18T08:50:55.817Z,97.60
2023-02-18T08:53:27.727Z,99.00
2023-02-18T08:55:59.160Z,99.30
2023-02-18T08:58:32.653Z,98.90
2023-02-18T09:01:06.978Z,99.10
2023-02-18T09:04:00.782Z,98.90
2023-02-18T09:06:31.559Z,98.60
2023-02-18T09:09:09.528Z,99.70
2023-02-18T09:11:43.383Z,99.90
2023-02-18T09:14:15.328Z,99.90
2023-02-18T09:16:47.644Z,99.90
2023-02-18T09:19:19.988Z,99.90
2023-02-18T09:21:51.384Z,99.90
2023-02-18T09:24:29.347Z,99.90
2023-02-18T09:27:00.339Z,99.90
2023-02-18T09:29:34.918Z,99.90
2023-02-18T09:32:11.464Z,99.90
2023-02-18T09:34:42.822Z,99.90
2023-02-18T09:37:34.877Z,99.90
2023-02-18T09:40:06.274Z,99.90
2023-02-18T09:42:39.273Z,99.90
2023-02-18T09:45:15.779Z,99.90
2023-02-18T09:47:49.098Z,99.90
2023-02-18T09:50:35.827Z,99.90
2023-02-18T09:53:07.500Z,99.90
2023-02-18T09:55:44.848Z,99.90
2023-02-18T09:58:26.685Z,99.90
2023-02-18T10:01:03.529Z,99.90
2023-02-18T10:03:34.102Z,99.90
2023-02-18T10:06:10.161Z,99.90
2023-02-18T10:08:47.673Z,99.90
2023-02-18T10:11:32.299Z,99.90
2023-02-18T10:14:06.409Z,99.90
2023-02-18T10:16:38.715Z,99.90
2023-02-18T10:19:38.629Z,99.90
2023-02-18T10:22:13.432Z,99.90
2023-02-18T10:24:51.882Z,99.90
2023-02-18T10:27:40.149Z,99.90
2023-02-18T10:30:47.126Z,99.90
2023-02-18T10:33:33.450Z,99.90
2023-02-18T10:36:27.441Z,99.90
2023-02-18T10:39:22.266Z,99.90
2023-02-18T10:42:17.852Z,99.90
2023-02-18T10:45:25.973Z,99.90
2023-02-18T10:48:42.416Z,99.90
2023-02-18T10:51:30.311Z,99.90
2023-02-18T10:54:25.688Z,99.90
2023-02-18T10:57:05.654Z,99.90
2023-02-18T10:59:36.920Z,99.90
2023-02-18T11:02:31.200Z,99.90
2023-02-18T11:05:08.341Z,99.90
2023-02-18T11:07:41.784Z,99.90
2023-02-18T11:10:38.721Z,99.90
2023-02-18T11:13:14.604Z,99.90
2023-02-18T11:16:01.715Z,99.90
2023-02-18T11:18:50.870Z,99.90
2023-02-18T11:21:37.038Z,99.90
2023-02-18T11:24:19.723Z,99.90
2023-02-18T11:26:52.144Z,99.90
2023-02-18T11:29:26.626Z,99.90
2023-02-18T11:31:59.989Z,99.90
2023-02-18T11:34:42.679Z,99.90
2023-02-18T11:37:20.726Z,99.90
2023-02-18T11:39:56.484Z,99.90
2023-02-18T11:42:29.278Z,99.90
2023-02-18T11:45:03.876Z,99.90
2023-02-18T11:47:39.157Z,99.90
2023-02-18T11:50:17.781Z,99.90
2023-02-18T11:52:51.377Z,99.90
2023-02-18T11:55:31.897Z,99.90
2023-02-18T11:58:12.742Z,99.90
2023-02-18T12:00:55.375Z,99.90
2023-02-18T12:04:09.069Z,99.90
2023-02-18T12:06:51.629Z,99.90
2023-02-18T12:09:27.585Z,99.90
2023-02-18T12:12:29.867Z,99.90
2023-02-18T12:15:02.487Z,99.90
2023-02-18T12:17:40.845Z,99.90
2023-02-18T12:20:35.808Z,99.90
2023-02-18T12:23:29.728Z,99.90
2023-02-18T12:26:30.657Z,99.90
2023-02-18T12:29:24.502Z,99.90
2023-02-18T12:32:34.360Z,99.90
2023-02-18T12:35:14.719Z,99.90
2023-02-18T12:38:22.481Z,99.90
2023-02-18T12:41:01.269Z,99.90
2023-02-18T12:43:55.455Z,99.90
2023-02-18T12:46:59.064Z,99.90
2023-02-18T12:50:15.935Z,99.90
2023-02-18T12:53:01.635Z,99.90
2023-02-18T12:55:58.268Z,99.90
2023-02-18T12:58:39.918Z,99.90
2023-02-18T13:01:52.051Z,99.90
2023-02-18T13:05:01.149Z,99.90
2023-02-18T13:08:03.662Z,99.90
2023-02-18T13:10:46.394Z,99.90
2023-02-18T13:13:35.296Z,99.90
2023-02-18T13:16:18.976Z,99.90
2023-02-18T13:18:55.961Z,99.90
2023-02-18T13:21:27.551Z,99.90
2023-02-18T13:24:11.946Z,99.90
2023-02-18T13:26:48.796Z,99.90
2023-02-18T13:29:40.797Z,99.90
2023-02-18T13:32:32.812Z,99.90
2023-02-18T13:35:06.338Z,99.90
2023-02-18T13:38:34.039Z,99.90
2023-02-18T13:41:09.014Z,99.90
2023-02-18T13:46:31.717Z,99.90
2023-02-18T13:49:03.533Z,99.90
2023-02-18T13:51:48.010Z,99.90
2023-02-18T13:54:50.020Z,99.90
2023-02-18T13:57:28.134Z,99.90
2023-02-18T14:00:09.278Z,99.90
2023-02-18T14:03:04.844Z,99.90
2023-02-18T14:05:45.374Z,99.90
2023-02-18T14:08:39.945Z,99.90
2023-02-18T14:11:15.253Z,99.90
2023-02-18T14:14:39.715Z,99.90
2023-02-18T14:17:41.131Z,99.90
2023-02-18T14:20:12.924Z,99.90
2023-02-18T14:22:50.813Z,99.90
2023-02-18T14:25:35.176Z,99.90
2023-02-18T14:28:24.794Z,99.90
2023-02-18T14:30:56.848Z,99.90
2023-02-18T14:33:28.742Z,99.90
2023-02-18T14:36:25.989Z,99.90
2023-02-18T14:39:40.929Z,99.90
2023-02-18T14:42:39.760Z,99.90
2023-02-18T14:45:19.111Z,99.90
2023-02-18T14:48:16.599Z,99.90
2023-02-18T14:50:51.889Z,99.90
2023-02-18T14:53:46.702Z,99.90
2023-02-18T14:56:25.056Z,99.90
2023-02-18T14:59:03.718Z,99.90
2023-02-18T15:01:37.404Z,99.90
2023-02-18T15:04:08.254Z,99.90
2023-02-18T15:06:41.457Z,99.90
2023-02-18T15:09:33.452Z,99.90
2023-02-18T15:12:12.469Z,99.90
2023-02-18T15:14:45.950Z,99.90
2023-02-18T15:17:23.896Z,99.90
2023-02-18T15:20:13.144Z,99.90
2023-02-18T15:22:45.320Z,99.90
2023-02-18T15:25:17.574Z,99.90
2023-02-18T15:27:48.971Z,99.90
2023-02-18T15:30:31.252Z,99.90
2023-02-18T15:33:04.664Z,99.90
2023-02-18T15:35:36.474Z,99.90
2023-02-18T15:38:24.173Z,99.90
2023-02-18T15:40:58.421Z,99.90
2023-02-18T15:43:29.934Z,99.90
2023-02-18T15:46:21.320Z,99.90
2023-02-18T15:48:54.673Z,99.90
2023-02-18T15:51:32.588Z,99.90
2023-02-18T15:54:07.210Z,99.90
2023-02-18T15:57:03.105Z,99.90
2023-02-18T15:59:44.909Z,99.90
2023-02-18T16:05:17.331Z,99.90
2023-02-18T16:08:00.177Z,99.90
2023-02-18T16:10:38.470Z,99.90
2023-02-18T16:13:09.897Z,99.90
2023-02-18T16:15:47.252Z,99.90
2023-02-18T16:18:44.523Z,99.90
2023-02-18T16:21:24.020Z,99.90
2023-02-18T16:27:16.620Z,99.90
2023-02-18T16:29:48.047Z,99.90
2023-02-18T16:32:31.057Z,99.90
2023-02-18T16:35:06.621Z,99.90
2023-02-18T16:37:41.698Z,99.90
2023-02-18T16:40:27.279Z,99.90
2023-02-18T16:43:22.314Z,99.90
2023-02-18T16:48:52.158Z,99.90
2023-02-18T16:51:36.554Z,99.90
2023-02-18T16:54:07.926Z,99.90
2023-02-18T16:56:39.567Z,99.90
2023-02-18T16:59:11.169Z,99.90
2023-02-18T17:01:51.614Z,99.90
2023-02-18T17:04:31.365Z,99.90
2023-02-18T17:07:06.822Z,99.90
2023-02-18T17:09:38.187Z,99.90
2023-02-18T17:12:09.519Z,99.90
2023-02-18T17:14:41.961Z,99.90
2023-02-18T17:17:16.453Z,99.90
2023-02-18T17:19:47.468Z,99.90
2023-02-18T17:22:18.892Z,99.90
2023-02-18T17:24:49.758Z,99.90
2023-02-18T17:27:20.990Z,99.90
2023-02-18T17:32:36.799Z,99.90
2023-02-18T17:35:08.164Z,99.90
2023-02-18T17:37:39.437Z,99.90
2023-02-18T17:40:19.997Z,99.90
2023-02-18T17:42:51.965Z,99.90
2023-02-18T17:45:30.612Z,99.90
2023-02-18T17:48:03.981Z,99.90
2023-02-18T17:50:36.005Z,99.90
2023-02-18T17:53:08.674Z,99.90
2023-02-18T17:55:41.932Z,99.90
2023-02-18T17:58:14.757Z,99.90
2023-02-18T18:00:51.492Z,99.90
2023-02-18T18:03:23.620Z,99.90
2023-02-18T18:05:57.638Z,99.90
2023-02-18T18:08:29.927Z,99.90
2023-02-18T18:11:03.096Z,99.90
2023-02-18T18:13:34.833Z,99.90
2023-02-18T18:16:06.160Z,99.90
2023-02-18T18:18:38.433Z,99.90
2023-02-18T18:21:17.148Z,99.90
2023-02-18T18:23:48.415Z,99.90
2023-02-18T18:26:20.472Z,99.90
2023-02-18T18:28:51.687Z,99.90
2023-02-18T18:31:23.478Z,99.90
2023-02-18T18:33:54.871Z,99.90
2023-02-18T18:36:26.025Z,99.90
2023-02-18T18:38:57.199Z,99.90
2023-02-18T18:41:28.506Z,99.90
2023-02-18T18:43:59.548Z,99.90
2023-02-18T18:46:30.697Z,99.90
2023-02-18T18:49:01.933Z,99.90
2023-02-18T18:51:34.534Z,99.90
2023-02-18T18:54:05.788Z,99.90
2023-02-18T18:56:39.088Z,99.90
2023-02-18T18:59:11.803Z,99.90
2023-02-18T19:01:43.068Z,99.90
2023-02-18T19:04:14.336Z,99.90
2023-02-18T19:06:45.302Z,99.90
2023-02-18T19:09:16.331Z,99.90
2023-02-18T19:11:47.486Z,99.90
2023-02-18T19:14:18.302Z,99.90
2023-02-18T19:16:49.362Z,99.90
2023-02-18T19:19:22.563Z,99.90
2023-02-18T19:21:54.894Z,99.90
2023-02-18T19:24:25.909Z,99.90
2023-02-18T19:26:57.121Z,99.90
2023-02-18T19:29:29.474Z,99.90
2023-02-18T19:32:20.204Z,99.90
2023-02-18T19:34:51.194Z,99.90
2023-02-18T19:37:23.435Z,99.90
2023-02-18T19:39:54.858Z,99.90
2023-02-18T19:42:28.067Z,99.90
2023-02-18T19:44:59.348Z,99.90
2023-02-18T19:47:30.772Z,99.90
2023-02-18T19:50:23.639Z,99.90
2023-02-18T19:52:59.801Z,99.90
2023-02-18T19:55:32.640Z,99.90
2023-02-18T19:58:07.754Z,99.90
2023-02-18T20:00:40.109Z,99.90
2023-02-18T20:03:10.813Z,99.90
2023-02-18T20:05:54.023Z,99.90
2023-02-18T20:08:26.155Z,99.90
2023-02-18T20:14:41.621Z,99.90
2023-02-18T20:17:13.150Z,99.90
2023-02-18T20:19:44.236Z,99.90
2023-02-18T20:22:15.348Z,99.90
2023-02-18T20:24:46.210Z,99.90
2023-02-18T20:27:18.015Z,99.90
2023-02-18T20:29:48.922Z,99.90
2023-02-18T20:32:20.625Z,99.90
2023-02-18T20:34:51.571Z,99.90
2023-02-18T20:37:23.195Z,99.90
2023-02-18T20:39:54.000Z,99.90
2023-02-18T20:42:24.916Z,99.90
2023-02-18T20:44:55.866Z,99.90
2023-02-18T20:47:27.031Z,99.90
2023-02-18T20:50:00.560Z,99.90
2023-02-18T20:52:33.617Z,99.90
2023-02-18T20:55:04.959Z,99.90
2023-02-18T20:57:36.064Z,99.90
2023-02-18T21:00:07.896Z,99.90
2023-02-18T21:02:39.066Z,99.90
2023-02-18T21:05:10.678Z,99.90
2023-02-18T21:07:41.528Z,99.90
2023-02-18T21:10:12.330Z,99.90
2023-02-18T21:12:44.412Z,99.90
2023-02-18T21:15:15.610Z,99.90
2023-02-18T21:17:46.352Z,99.90
2023-02-18T21:20:17.076Z,99.90
2023-02-18T21:22:47.709Z,99.90
2023-02-18T21:25:18.729Z,99.90
2023-02-18T21:27:49.727Z,99.90
2023-02-18T21:30:43.984Z,99.90
2023-02-18T21:33:15.792Z,99.90
2023-02-18T21:35:46.944Z,99.90
2023-02-18T21:38:18.000Z,99.90
2023-02-18T21:40:49.101Z,99.90
2023-02-18T21:43:20.149Z,99.90
2023-02-18T21:45:50.930Z,99.90
2023-02-18T21:48:39.743Z,99.90
2023-02-18T21:51:30.522Z,99.90
2023-02-18T21:54:01.590Z,99.90
2023-02-18T21:56:32.366Z,99.90
2023-02-18T21:59:03.243Z,99.90
2023-02-18T22:01:34.204Z,99.90
2023-02-18T22:04:05.164Z,99.90
2023-02-18T22:06:36.605Z,99.90
2023-02-18T22:09:09.062Z,99.90
2023-02-18T22:11:41.270Z,99.90
2023-02-18T22:14:16.170Z,99.90
2023-02-18T22:16:47.038Z,99.90
2023-02-18T22:19:18.099Z,99.90
2023-02-18T22:21:49.274Z,99.90
2023-02-18T22:24:21.481Z,99.90
2023-02-18T22:26:52.864Z,99.90
2023-02-18T22:29:24.298Z,99.90
2023-02-18T22:31:55.642Z,99.90
2023-02-18T22:34:27.056Z,99.90
2023-02-18T22:36:57.989Z,99.90
2023-02-18T22:39:29.942Z,99.90
2023-02-18T22:42:00.968Z,99.90
2023-02-18T22:44:32.083Z,99.90
2023-02-18T22:47:03.196Z,99.90
2023-02-18T22:49:34.153Z,99.90
2023-02-18T22:52:05.339Z,99.90
2023-02-18T22:54:36.294Z,99.90
2023-02-18T22:57:06.952Z,99.90
2023-02-18T22:59:38.000Z,99.90
2023-02-18T23:02:09.248Z,99.90
2023-02-18T23:04:43.294Z,99.90
2023-02-18T23:07:14.578Z,99.90
2023-02-18T23:09:45.697Z,99.90
2023-02-18T23:12:16.977Z,99.90
2023-02-18T23:14:47.779Z,99.90
2023-02-18T23:17:19.354Z,99.90
2023-02-18T23:19:52.917Z,99.90
2023-02-18T23:22:34.873Z,99.90
2023-02-18T23:25:06.157Z,99.90
2023-02-18T23:27:37.170Z,99.90
2023-02-18T23:30:08.426Z,99.90
2023-02-18T23:32:39.376Z,99.90
2023-02-18T23:35:12.670Z,99.90
2023-02-18T23:38:01.751Z,99.90
2023-02-18T23:40:32.638Z,99.90
2023-02-18T23:43:03.594Z,99.90
2023-02-18T23:45:34.417Z,99.90
2023-02-18T23:48:05.506Z,99.90
2023-02-18T23:50:36.210Z,99.90
2023-02-18T23:53:07.065Z,99.90
2023-02-18T23:55:37.848Z,99.90
2023-02-18T23:58:09.066Z,99.90
