createdAt,value
2023-05-22T00:02:08.108Z,100.00
2023-05-22T00:04:54.725Z,100.00
2023-05-22T00:07:41.878Z,100.00
2023-05-22T00:10:28.035Z,100.00
2023-05-22T00:13:13.937Z,100.00
2023-05-22T00:15:59.764Z,100.00
2023-05-22T00:18:47.506Z,100.00
2023-05-22T00:21:34.912Z,100.00
2023-05-22T00:24:21.634Z,100.00
2023-05-22T00:27:07.529Z,100.00
2023-05-22T00:29:53.416Z,100.00
2023-05-22T00:32:39.941Z,100.00
2023-05-22T00:35:27.405Z,100.00
2023-05-22T00:38:29.181Z,100.00
2023-05-22T00:41:15.281Z,100.00
2023-05-22T00:44:01.292Z,100.00
2023-05-22T00:46:47.496Z,100.00
2023-05-22T00:49:34.043Z,100.00
2023-05-22T00:52:22.113Z,100.00
2023-05-22T00:55:09.741Z,100.00
2023-05-22T00:57:56.100Z,100.00
2023-05-22T01:00:43.045Z,100.00
2023-05-22T01:03:29.907Z,100.00
2023-05-22T01:06:17.881Z,100.00
2023-05-22T01:09:06.438Z,100.00
2023-05-22T01:11:56.944Z,100.00
2023-05-22T01:14:48.453Z,100.00
2023-05-22T01:17:41.061Z,100.00
2023-05-22T01:20:32.141Z,100.00
2023-05-22T01:23:41.963Z,100.00
2023-05-22T01:27:00.681Z,100.00
2023-05-22T01:29:49.328Z,100.00
2023-05-22T01:32:38.270Z,100.00
2023-05-22T01:35:25.204Z,100.00
2023-05-22T01:38:11.898Z,100.00
2023-05-22T01:40:58.097Z,100.00
2023-05-22T01:43:46.790Z,100.00
2023-05-22T01:46:33.671Z,100.00
2023-05-22T01:49:21.115Z,100.00
2023-05-22T01:52:13.230Z,100.00
2023-05-22T01:55:03.638Z,100.00
2023-05-22T01:57:53.875Z,100.00
2023-05-22T02:00:41.530Z,100.00
2023-05-22T02:03:31.373Z,100.00
2023-05-22T02:06:19.858Z,100.00
2023-05-22T02:09:06.361Z,100.00
2023-05-22T02:11:53.119Z,100.00
2023-05-22T02:14:39.176Z,100.00
2023-05-22T02:17:25.999Z,100.00
2023-05-22T02:20:14.359Z,100.00
2023-05-22T02:23:03.842Z,100.00
2023-05-22T02:25:49.719Z,100.00
2023-05-22T02:28:35.900Z,100.00
2023-05-22T02:31:21.817Z,100.00
2023-05-22T02:34:08.222Z,100.00
2023-05-22T02:36:54.225Z,100.00
2023-05-22T02:39:41.762Z,100.00
2023-05-22T02:42:27.648Z,100.00
2023-05-22T02:45:13.925Z,100.00
2023-05-22T02:48:02.074Z,100.00
2023-05-22T02:50:48.732Z,100.00
2023-05-22T02:53:35.353Z,100.00
2023-05-22T02:56:24.004Z,100.00
2023-05-22T02:59:10.134Z,100.00
2023-05-22T03:01:56.138Z,100.00
2023-05-22T03:04:43.191Z,100.00
2023-05-22T03:07:29.978Z,100.00
2023-05-22T03:10:16.699Z,100.00
2023-05-22T03:13:03.966Z,100.00
2023-05-22T03:15:50.064Z,100.00
2023-05-22T03:18:37.201Z,100.00
2023-05-22T03:21:23.240Z,100.00
2023-05-22T03:24:09.891Z,100.00
2023-05-22T03:26:55.956Z,100.00
2023-05-22T03:29:55.375Z,100.00
2023-05-22T03:32:42.471Z,100.00
2023-05-22T03:35:28.828Z,100.00
2023-05-22T03:38:15.430Z,100.00
2023-05-22T03:41:01.710Z,100.00
2023-05-22T03:43:48.123Z,100.00
2023-05-22T03:46:35.800Z,100.00
2023-05-22T03:49:21.784Z,100.00
2023-05-22T03:52:10.300Z,100.00
2023-05-22T03:54:57.002Z,100.00
2023-05-22T03:57:42.911Z,100.00
2023-05-22T04:00:28.742Z,100.00
2023-05-22T04:03:19.764Z,100.00
2023-05-22T04:06:07.402Z,100.00
2023-05-22T04:08:53.587Z,100.00
2023-05-22T04:11:40.512Z,100.00
2023-05-22T04:14:26.746Z,100.00
2023-05-22T04:17:13.005Z,100.00
2023-05-22T04:20:00.389Z,100.00
2023-05-22T04:22:48.769Z,100.00
2023-05-22T04:25:36.348Z,100.00
2023-05-22T04:28:23.088Z,100.00
2023-05-22T04:31:09.129Z,100.00
2023-05-22T04:33:56.024Z,100.00
2023-05-22T04:36:44.920Z,100.00
2023-05-22T04:39:31.164Z,100.00
2023-05-22T04:42:17.598Z,100.00
2023-05-22T04:45:03.465Z,100.00
2023-05-22T04:47:49.425Z,100.00
2023-05-22T04:50:35.989Z,100.00
2023-05-22T04:53:23.674Z,100.00
2023-05-22T04:56:09.796Z,100.00
2023-05-22T04:58:56.320Z,100.00
2023-05-22T05:01:45.326Z,100.00
2023-05-22T05:04:31.773Z,100.00
2023-05-22T05:07:17.601Z,100.00
2023-05-22T05:10:06.162Z,100.00
2023-05-22T05:12:52.626Z,100.00
2023-05-22T05:15:39.247Z,100.00
2023-05-22T05:18:25.526Z,100.00
2023-05-22T05:21:11.464Z,100.00
2023-05-22T05:23:57.907Z,100.00
2023-05-22T05:26:45.970Z,100.00
2023-05-22T05:29:32.166Z,100.00
2023-05-22T05:32:42.877Z,100.00
2023-05-22T05:35:45.798Z,100.00
2023-05-22T05:38:33.046Z,100.00
2023-05-22T05:41:19.088Z,100.00
2023-05-22T05:44:08.853Z,100.00
2023-05-22T05:46:55.380Z,100.00
2023-05-22T05:49:42.019Z,100.00
2023-05-22T05:52:32.419Z,100.00
2023-05-22T05:55:20.222Z,100.00
2023-05-22T05:58:07.700Z,100.00
2023-05-22T06:01:04.114Z,100.00
2023-05-22T06:03:50.612Z,100.00
2023-05-22T06:06:44.521Z,100.00
2023-05-22T06:09:30.343Z,100.00
2023-05-22T06:12:28.377Z,100.00
2023-05-22T06:15:14.462Z,100.00
2023-05-22T06:18:03.250Z,100.00
2023-05-22T06:20:49.460Z,100.00
2023-05-22T06:23:35.797Z,100.00
2023-05-22T06:26:23.397Z,100.00
2023-05-22T06:29:10.782Z,100.00
2023-05-22T06:31:57.526Z,100.00
2023-05-22T06:34:48.341Z,100.00
2023-05-22T06:37:36.730Z,100.00
2023-05-22T06:40:24.144Z,100.00
2023-05-22T06:43:13.954Z,100.00
2023-05-22T06:46:10.572Z,100.00
2023-05-22T06:49:08.867Z,100.00
2023-05-22T06:52:06.170Z,100.00
2023-05-22T06:54:54.113Z,100.00
2023-05-22T06:57:41.225Z,100.00
2023-05-22T07:00:27.170Z,100.00
2023-05-22T07:03:24.895Z,100.00
2023-05-22T07:06:48.499Z,100.00
2023-05-22T07:09:35.922Z,100.00
2023-05-22T07:12:26.123Z,100.00
2023-05-22T07:15:14.432Z,100.00
2023-05-22T07:18:06.354Z,100.00
2023-05-22T07:20:52.933Z,100.00
2023-05-22T07:23:41.906Z,100.00
2023-05-22T07:26:29.965Z,100.00
2023-05-22T07:29:23.514Z,100.00
2023-05-22T07:32:12.418Z,100.00
2023-05-22T07:34:58.386Z,100.00
2023-05-22T07:37:44.963Z,100.00
2023-05-22T07:40:31.217Z,100.00
2023-05-22T07:43:18.687Z,100.00
2023-05-22T07:46:06.093Z,100.00
2023-05-22T07:48:58.203Z,100.00
2023-05-22T07:51:44.380Z,100.00
2023-05-22T07:54:30.885Z,100.00
2023-05-22T07:57:18.094Z,100.00
2023-05-22T08:00:14.293Z,100.00
2023-05-22T08:03:00.710Z,100.00
2023-05-22T08:05:47.380Z,100.00
2023-05-22T08:08:34.530Z,100.00
2023-05-22T08:11:21.192Z,100.00
2023-05-22T08:14:07.690Z,100.00
2023-05-22T08:16:56.943Z,100.00
2023-05-22T08:19:43.355Z,100.00
2023-05-22T08:22:30.940Z,100.00
2023-05-22T08:25:17.211Z,100.00
2023-05-22T08:28:03.647Z,100.00
2023-05-22T08:30:51.237Z,100.00
2023-05-22T08:33:39.731Z,100.00
2023-05-22T08:36:27.676Z,100.00
2023-05-22T08:39:14.420Z,100.00
2023-05-22T08:42:00.607Z,100.00
2023-05-22T08:44:48.807Z,100.00
2023-05-22T08:47:36.755Z,100.00
2023-05-22T08:50:26.027Z,100.00
2023-05-22T08:53:14.341Z,100.00
2023-05-22T08:56:00.793Z,100.00
2023-05-22T08:58:47.673Z,100.00
2023-05-22T09:01:33.990Z,100.00
2023-05-22T09:04:23.570Z,100.00
2023-05-22T09:07:11.170Z,100.00
2023-05-22T09:09:57.477Z,100.00
2023-05-22T09:13:01.374Z,100.00
2023-05-22T09:15:47.660Z,100.00
2023-05-22T09:18:34.009Z,100.00
2023-05-22T09:21:29.403Z,100.00
2023-05-22T09:24:17.781Z,100.00
2023-05-22T09:27:05.090Z,100.00
2023-05-22T09:29:52.527Z,100.00
2023-05-22T09:32:39.263Z,100.00
2023-05-22T09:35:27.702Z,100.00
2023-05-22T09:38:14.499Z,100.00
2023-05-22T09:41:02.425Z,100.00
2023-05-22T09:43:51.270Z,100.00
2023-05-22T09:46:41.604Z,100.00
2023-05-22T09:49:28.160Z,100.00
2023-05-22T09:52:15.075Z,100.00
2023-05-22T09:55:04.672Z,100.00
2023-05-22T09:57:53.226Z,100.00
2023-05-22T10:00:39.778Z,100.00
2023-05-22T10:03:27.803Z,100.00
2023-05-22T10:06:16.036Z,100.00
2023-05-22T10:09:05.708Z,100.00
2023-05-22T10:11:54.688Z,100.00
2023-05-22T10:14:41.941Z,100.00
2023-05-22T10:17:28.631Z,100.00
2023-05-22T10:20:15.942Z,100.00
2023-05-22T10:23:03.858Z,100.00
2023-05-22T10:25:50.654Z,100.00
2023-05-22T10:28:39.679Z,100.00
2023-05-22T10:31:30.854Z,100.00
2023-05-22T10:34:50.933Z,100.00
2023-05-22T10:37:43.917Z,100.00
2023-05-22T10:40:31.354Z,100.00
2023-05-22T10:43:17.260Z,100.00
2023-05-22T10:46:04.894Z,100.00
2023-05-22T10:48:56.277Z,100.00
2023-05-22T10:51:44.609Z,100.00
2023-05-22T10:54:41.882Z,100.00
2023-05-22T10:57:28.677Z,100.00
2023-05-22T11:00:18.732Z,100.00
2023-05-22T11:03:17.943Z,100.00
2023-05-22T11:06:07.757Z,100.00
2023-05-22T11:08:56.824Z,100.00
2023-05-22T11:11:43.245Z,100.00
2023-05-22T11:14:30.259Z,100.00
2023-05-22T11:17:18.804Z,100.00
2023-05-22T11:20:08.022Z,100.00
2023-05-22T11:23:00.149Z,100.00
2023-05-22T11:25:46.657Z,100.00
2023-05-22T11:28:33.319Z,100.00
2023-05-22T11:31:20.665Z,100.00
2023-05-22T11:34:07.166Z,100.00
2023-05-22T11:36:53.756Z,93.58
2023-05-22T11:39:41.335Z,98.03
2023-05-22T11:42:27.538Z,94.58
2023-05-22T11:45:13.748Z,92.90
2023-05-22T11:48:00.140Z,93.74
2023-05-22T11:50:46.445Z,99.08
2023-05-22T11:53:33.057Z,91.24
2023-05-22T11:56:23.194Z,86.37
2023-05-22T11:59:09.053Z,89.46
2023-05-22T12:01:55.261Z,91.96
2023-05-22T12:04:41.873Z,97.72
2023-05-22T12:07:28.600Z,88.42
2023-05-22T12:10:15.114Z,92.25
2023-05-22T12:13:02.661Z,97.41
2023-05-22T12:15:48.503Z,90.16
2023-05-22T12:18:37.357Z,96.38
2023-05-22T12:21:23.896Z,91.78
2023-05-22T12:24:09.861Z,97.89
2023-05-22T12:26:56.657Z,100.00
2023-05-22T12:29:44.249Z,100.00
2023-05-22T12:32:30.421Z,100.00
2023-05-22T12:35:17.253Z,100.00
2023-05-22T12:38:03.693Z,100.00
2023-05-22T12:40:50.669Z,100.00
2023-05-22T12:43:37.296Z,100.00
2023-05-22T12:46:25.125Z,100.00
2023-05-22T12:49:11.894Z,100.00
2023-05-22T12:51:57.894Z,100.00
2023-05-22T12:54:44.787Z,100.00
2023-05-22T12:57:30.981Z,100.00
2023-05-22T13:00:17.830Z,100.00
2023-05-22T13:03:06.375Z,100.00
2023-05-22T13:05:52.697Z,100.00
2023-05-22T13:08:39.114Z,100.00
2023-05-22T13:11:26.544Z,100.00
2023-05-22T13:14:13.068Z,100.00
2023-05-22T13:16:59.098Z,100.00
2023-05-22T13:19:46.355Z,100.00
2023-05-22T13:22:32.583Z,100.00
2023-05-22T13:25:19.737Z,100.00
2023-05-22T13:28:05.903Z,100.00
2023-05-22T13:30:52.370Z,100.00
2023-05-22T13:33:38.354Z,100.00
2023-05-22T13:36:26.071Z,100.00
2023-05-22T13:39:12.251Z,100.00
2023-05-22T13:41:58.263Z,100.00
2023-05-22T13:44:44.562Z,100.00
2023-05-22T13:47:30.973Z,100.00
2023-05-22T13:50:17.185Z,100.00
2023-05-22T13:53:04.844Z,100.00
2023-05-22T13:55:51.003Z,100.00
2023-05-22T13:58:37.303Z,100.00
2023-05-22T14:01:24.006Z,100.00
2023-05-22T14:04:10.443Z,100.00
2023-05-22T14:06:56.387Z,100.00
2023-05-22T14:09:43.763Z,100.00
2023-05-22T14:12:29.831Z,100.00
2023-05-22T14:15:17.399Z,100.00
2023-05-22T14:18:04.729Z,100.00
2023-05-22T14:20:50.957Z,100.00
2023-05-22T14:23:36.750Z,100.00
2023-05-22T14:26:24.830Z,100.00
2023-05-22T14:29:11.558Z,100.00
2023-05-22T14:32:04.008Z,100.00
2023-05-22T14:34:50.298Z,100.00
2023-05-22T14:37:38.217Z,100.00
2023-05-22T14:40:24.286Z,100.00
2023-05-22T14:43:12.136Z,100.00
2023-05-22T14:45:59.212Z,100.00
2023-05-22T14:48:45.692Z,100.00
2023-05-22T14:51:31.582Z,100.00
2023-05-22T14:54:19.135Z,100.00
2023-05-22T14:57:05.860Z,100.00
2023-05-22T14:59:53.353Z,100.00
2023-05-22T15:02:39.366Z,100.00
2023-05-22T15:05:26.606Z,100.00
2023-05-22T15:08:12.699Z,100.00
2023-05-22T15:10:58.511Z,100.00
2023-05-22T15:13:44.760Z,100.00
2023-05-22T15:16:32.033Z,100.00
2023-05-22T15:19:18.664Z,100.00
2023-05-22T15:22:18.262Z,100.00
2023-05-22T15:25:07.239Z,100.00
2023-05-22T15:27:53.737Z,100.00
2023-05-22T15:30:41.793Z,100.00
2023-05-22T15:33:29.235Z,100.00
2023-05-22T15:36:15.063Z,100.00
2023-05-22T15:39:01.050Z,100.00
2023-05-22T15:41:58.290Z,100.00
2023-05-22T15:44:52.159Z,100.00
2023-05-22T15:47:38.560Z,100.00
2023-05-22T15:50:26.436Z,100.00
2023-05-22T15:53:12.672Z,100.00
2023-05-22T15:55:58.711Z,100.00
2023-05-22T15:58:44.825Z,100.00
2023-05-22T16:01:31.100Z,100.00
2023-05-22T16:04:17.444Z,100.00
2023-05-22T16:07:05.729Z,100.00
2023-05-22T16:09:52.009Z,100.00
2023-05-22T16:12:40.479Z,100.00
2023-05-22T16:15:26.577Z,100.00
2023-05-22T16:18:12.828Z,100.00
2023-05-22T16:20:59.261Z,100.00
2023-05-22T16:23:46.620Z,100.00
2023-05-22T16:26:32.826Z,100.00
2023-05-22T16:29:20.595Z,100.00
2023-05-22T16:32:08.245Z,100.00
2023-05-22T16:34:54.288Z,100.00
2023-05-22T16:37:40.673Z,100.00
2023-05-22T16:40:28.137Z,100.00
2023-05-22T16:43:14.803Z,100.00
2023-05-22T16:46:00.997Z,100.00
2023-05-22T16:48:47.044Z,100.00
2023-05-22T16:51:32.894Z,100.00
2023-05-22T16:54:19.084Z,100.00
2023-05-22T16:57:07.498Z,100.00
2023-05-22T16:59:54.902Z,100.00
2023-05-22T17:02:42.872Z,100.00
2023-05-22T17:05:29.194Z,100.00
2023-05-22T17:08:15.364Z,100.00
2023-05-22T17:11:01.300Z,100.00
2023-05-22T17:13:48.412Z,100.00
2023-05-22T17:16:34.311Z,100.00
2023-05-22T17:19:20.942Z,100.00
2023-05-22T17:22:07.281Z,100.00
2023-05-22T17:24:53.126Z,100.00
2023-05-22T17:27:39.410Z,100.00
2023-05-22T17:30:26.851Z,100.00
2023-05-22T17:33:13.843Z,100.00
2023-05-22T17:36:00.522Z,100.00
2023-05-22T17:38:46.678Z,100.00
2023-05-22T17:41:32.555Z,100.00
2023-05-22T17:44:18.628Z,100.00
2023-05-22T17:47:06.588Z,100.00
2023-05-22T17:49:52.392Z,100.00
2023-05-22T17:52:38.416Z,100.00
2023-05-22T17:55:24.516Z,100.00
2023-05-22T17:58:10.849Z,100.00
2023-05-22T18:00:56.793Z,100.00
2023-05-22T18:03:44.582Z,100.00
2023-05-22T18:06:30.945Z,100.00
2023-05-22T18:09:17.189Z,100.00
2023-05-22T18:12:03.642Z,100.00
2023-05-22T18:14:50.010Z,100.00
2023-05-22T18:17:36.218Z,100.00
2023-05-22T18:20:24.134Z,100.00
2023-05-22T18:23:10.355Z,100.00
2023-05-22T18:25:57.189Z,100.00
2023-05-22T18:28:43.411Z,100.00
2023-05-22T18:31:33.534Z,100.00
2023-05-22T18:34:19.931Z,100.00
2023-05-22T18:37:07.322Z,100.00
2023-05-22T18:39:53.517Z,100.00
2023-05-22T18:42:40.017Z,100.00
2023-05-22T18:45:26.212Z,100.00
2023-05-22T18:48:12.166Z,100.00
2023-05-22T18:50:58.777Z,100.00
2023-05-22T18:53:46.935Z,100.00
2023-05-22T18:56:32.778Z,100.00
2023-05-22T18:59:18.821Z,100.00
2023-05-22T19:02:05.126Z,100.00
2023-05-22T19:04:51.760Z,100.00
2023-05-22T19:07:37.825Z,100.00
2023-05-22T19:10:25.700Z,100.00
2023-05-22T19:13:11.971Z,100.00
2023-05-22T19:15:58.130Z,100.00
2023-05-22T19:18:44.248Z,100.00
2023-05-22T19:21:30.985Z,100.00
2023-05-22T19:24:17.536Z,100.00
2023-05-22T19:27:05.088Z,100.00
2023-05-22T19:29:51.158Z,100.00
2023-05-22T19:32:37.916Z,100.00
2023-05-22T19:35:24.084Z,100.00
2023-05-22T19:38:10.167Z,100.00
2023-05-22T19:40:56.584Z,100.00
2023-05-22T19:43:44.386Z,100.00
2023-05-22T19:46:30.585Z,100.00
2023-05-22T19:49:17.125Z,100.00
2023-05-22T19:52:03.293Z,100.00
2023-05-22T19:54:49.498Z,100.00
2023-05-22T19:57:36.029Z,100.00
2023-05-22T20:00:28.238Z,100.00
2023-05-22T20:03:14.285Z,100.00
2023-05-22T20:06:00.814Z,100.00
2023-05-22T20:08:47.324Z,100.00
2023-05-22T20:11:33.461Z,100.00
2023-05-22T20:14:19.480Z,100.00
2023-05-22T20:17:07.970Z,100.00
2023-05-22T20:19:54.256Z,100.00
2023-05-22T20:22:40.226Z,100.00
2023-05-22T20:25:26.288Z,100.00
2023-05-22T20:28:12.142Z,100.00
2023-05-22T20:30:58.131Z,100.00
2023-05-22T20:33:45.508Z,100.00
2023-05-22T20:36:32.363Z,100.00
2023-05-22T20:39:18.943Z,100.00
2023-05-22T20:42:06.356Z,100.00
2023-05-22T20:44:53.091Z,100.00
2023-05-22T20:47:40.222Z,100.00
2023-05-22T20:50:28.060Z,100.00
2023-05-22T20:53:14.266Z,100.00
2023-05-22T20:56:00.194Z,100.00
2023-05-22T20:58:46.372Z,100.00
2023-05-22T21:01:32.439Z,100.00
2023-05-22T21:04:19.020Z,100.00
2023-05-22T21:07:06.837Z,100.00
2023-05-22T21:09:52.798Z,100.00
2023-05-22T21:12:38.877Z,100.00
2023-05-22T21:15:24.923Z,100.00
2023-05-22T21:18:11.858Z,100.00
2023-05-22T21:20:58.160Z,100.00
2023-05-22T21:23:45.899Z,100.00
2023-05-22T21:26:31.717Z,100.00
2023-05-22T21:29:18.265Z,100.00
2023-05-22T21:32:04.313Z,100.00
2023-05-22T21:34:50.546Z,100.00
2023-05-22T21:37:36.664Z,100.00
2023-05-22T21:40:24.631Z,100.00
2023-05-22T21:43:10.951Z,100.00
2023-05-22T21:45:57.157Z,100.00
2023-05-22T21:48:43.203Z,100.00
2023-05-22T21:51:29.584Z,100.00
2023-05-22T21:54:15.853Z,100.00
2023-05-22T21:57:03.149Z,100.00
2023-05-22T21:59:50.728Z,100.00
2023-05-22T22:02:36.899Z,100.00
2023-05-22T22:05:24.354Z,100.00
2023-05-22T22:08:10.426Z,100.00
2023-05-22T22:10:58.297Z,100.00
2023-05-22T22:13:45.958Z,100.00
2023-05-22T22:16:35.389Z,100.00
2023-05-22T22:19:22.360Z,100.00
2023-05-22T22:22:08.945Z,100.00
2023-05-22T22:24:55.093Z,100.00
2023-05-22T22:27:41.088Z,100.00
2023-05-22T22:30:28.500Z,100.00
2023-05-22T22:33:14.586Z,100.00
2023-05-22T22:36:00.498Z,100.00
2023-05-22T22:38:46.409Z,100.00
2023-05-22T22:41:32.293Z,100.00
2023-05-22T22:44:18.368Z,100.00
2023-05-22T22:47:07.645Z,100.00
2023-05-22T22:49:56.997Z,100.00
2023-05-22T22:52:46.080Z,100.00
2023-05-22T22:55:32.565Z,100.00
2023-05-22T22:58:19.585Z,100.00
2023-05-22T23:01:05.933Z,100.00
2023-05-22T23:03:53.639Z,100.00
2023-05-22T23:06:41.681Z,100.00
2023-05-22T23:09:27.667Z,100.00
2023-05-22T23:12:13.598Z,100.00
2023-05-22T23:14:59.713Z,100.00
2023-05-22T23:17:45.740Z,100.00
2023-05-22T23:20:33.157Z,100.00
2023-05-22T23:23:19.621Z,100.00
2023-05-22T23:26:06.108Z,100.00
2023-05-22T23:28:52.281Z,100.00
2023-05-22T23:31:40.190Z,100.00
2023-05-22T23:34:26.478Z,100.00
2023-05-22T23:37:13.969Z,100.00
2023-05-22T23:40:00.006Z,100.00
2023-05-22T23:42:46.700Z,100.00
2023-05-22T23:45:32.977Z,100.00
2023-05-22T23:48:18.882Z,100.00
2023-05-22T23:51:05.169Z,100.00
2023-05-22T23:53:52.309Z,100.00
2023-05-22T23:56:38.596Z,100.00
2023-05-22T23:59:24.409Z,100.00
