createdAt,value
2022-12-27T00:00:28.012Z,100.00
2022-12-27T00:03:30.630Z,100.00
2022-12-27T00:06:32.974Z,100.00
2022-12-27T00:09:35.603Z,100.00
2022-12-27T00:12:37.806Z,100.00
2022-12-27T00:15:40.316Z,100.00
2022-12-27T00:18:43.034Z,100.00
2022-12-27T00:21:45.569Z,100.00
2022-12-27T00:24:47.891Z,100.00
2022-12-27T00:27:50.452Z,100.00
2022-12-27T00:30:56.219Z,100.00
2022-12-27T00:34:03.004Z,100.00
2022-12-27T00:37:05.182Z,100.00
2022-12-27T00:40:08.325Z,100.00
2022-12-27T00:43:10.604Z,100.00
2022-12-27T00:46:13.639Z,100.00
2022-12-27T00:49:15.828Z,100.00
2022-12-27T00:52:18.362Z,100.00
2022-12-27T00:55:20.719Z,100.00
2022-12-27T00:58:23.347Z,100.00
2022-12-27T01:01:27.423Z,100.00
2022-12-27T01:04:30.118Z,100.00
2022-12-27T01:07:32.557Z,100.00
2022-12-27T01:10:35.314Z,100.00
2022-12-27T01:13:38.886Z,100.00
2022-12-27T01:16:41.435Z,100.00
2022-12-27T01:19:43.728Z,100.00
2022-12-27T01:22:46.268Z,100.00
2022-12-27T01:25:48.731Z,100.00
2022-12-27T01:28:52.551Z,100.00
2022-12-27T01:31:54.719Z,100.00
2022-12-27T01:34:57.222Z,100.00
2022-12-27T01:37:59.363Z,100.00
2022-12-27T01:41:21.792Z,100.00
2022-12-27T01:44:54.309Z,100.00
2022-12-27T01:48:05.627Z,100.00
2022-12-27T01:51:08.640Z,100.00
2022-12-27T01:54:11.194Z,100.00
2022-12-27T01:57:13.489Z,100.00
2022-12-27T02:00:17.497Z,100.00
2022-12-27T02:03:35.238Z,100.00
2022-12-27T02:06:39.637Z,100.00
2022-12-27T02:09:48.137Z,100.00
2022-12-27T02:12:50.957Z,100.00
2022-12-27T02:15:53.153Z,100.00
2022-12-27T02:18:55.635Z,100.00
2022-12-27T02:22:12.982Z,100.00
2022-12-27T02:26:02.895Z,100.00
2022-12-27T02:29:20.373Z,100.00
2022-12-27T02:32:29.570Z,100.00
2022-12-27T02:35:54.285Z,100.00
2022-12-27T02:38:59.829Z,100.00
2022-12-27T02:42:21.687Z,100.00
2022-12-27T02:45:48.305Z,100.00
2022-12-27T02:49:14.296Z,100.00
2022-12-27T02:53:00.232Z,100.00
2022-12-27T02:56:45.564Z,100.00
2022-12-27T03:00:27.574Z,100.00
2022-12-27T03:03:44.256Z,100.00
2022-12-27T03:07:19.651Z,100.00
2022-12-27T03:10:46.730Z,100.00
2022-12-27T03:14:35.572Z,100.00
2022-12-27T03:17:49.012Z,100.00
2022-12-27T03:21:10.938Z,100.00
2022-12-27T03:24:35.889Z,100.00
2022-12-27T03:27:42.163Z,100.00
2022-12-27T03:31:05.997Z,100.00
2022-12-27T03:34:31.129Z,100.00
2022-12-27T03:37:56.405Z,100.00
2022-12-27T03:41:20.776Z,100.00
2022-12-27T03:44:24.542Z,100.00
2022-12-27T03:47:47.296Z,100.00
2022-12-27T03:51:04.993Z,100.00
2022-12-27T03:54:15.607Z,100.00
2022-12-27T03:57:20.843Z,100.00
2022-12-27T04:00:23.343Z,100.00
2022-12-27T04:03:26.214Z,100.00
2022-12-27T04:06:28.439Z,100.00
2022-12-27T04:09:49.704Z,100.00
2022-12-27T04:13:10.340Z,100.00
2022-12-27T04:16:31.163Z,100.00
2022-12-27T04:19:51.944Z,100.00
2022-12-27T04:23:12.876Z,100.00
2022-12-27T04:26:33.881Z,100.00
2022-12-27T04:29:54.768Z,100.00
2022-12-27T04:33:15.552Z,100.00
2022-12-27T04:36:17.991Z,100.00
2022-12-27T04:39:20.187Z,100.00
2022-12-27T04:42:41.251Z,100.00
2022-12-27T04:46:02.188Z,100.00
2022-12-27T04:49:26.971Z,100.00
2022-12-27T04:52:47.899Z,100.00
2022-12-27T04:55:50.368Z,100.00
2022-12-27T04:59:11.121Z,100.00
2022-12-27T05:02:14.598Z,100.00
2022-12-27T05:05:17.068Z,100.00
2022-12-27T05:08:39.559Z,100.00
2022-12-27T05:12:20.188Z,100.00
2022-12-27T05:15:22.844Z,100.00
2022-12-27T05:18:25.093Z,100.00
2022-12-27T05:21:27.927Z,100.00
2022-12-27T05:24:49.720Z,100.00
2022-12-27T05:27:52.250Z,100.00
2022-12-27T05:30:54.633Z,100.00
2022-12-27T05:33:58.100Z,100.00
2022-12-27T05:37:00.289Z,100.00
2022-12-27T05:40:02.799Z,100.00
2022-12-27T05:43:05.040Z,100.00
2022-12-27T05:46:10.325Z,100.00
2022-12-27T05:49:12.632Z,100.00
2022-12-27T05:52:15.105Z,100.00
2022-12-27T05:55:17.671Z,100.00
2022-12-27T05:58:20.104Z,100.00
2022-12-27T06:01:22.409Z,100.00
2022-12-27T06:04:25.026Z,100.00
2022-12-27T06:07:27.258Z,100.00
2022-12-27T06:10:29.738Z,100.00
2022-12-27T06:13:32.085Z,100.00
2022-12-27T06:16:34.605Z,100.00
2022-12-27T06:19:36.795Z,100.00
2022-12-27T06:22:40.991Z,100.00
2022-12-27T06:25:43.242Z,100.00
2022-12-27T06:28:45.861Z,100.00
2022-12-27T06:31:48.097Z,100.00
2022-12-27T06:34:50.666Z,100.00
2022-12-27T06:37:52.884Z,100.00
2022-12-27T06:41:01.305Z,100.00
2022-12-27T06:44:05.314Z,100.00
2022-12-27T06:47:07.889Z,100.00
2022-12-27T06:50:10.419Z,100.00
2022-12-27T06:53:12.918Z,100.00
2022-12-27T06:56:20.825Z,100.00
2022-12-27T06:59:24.045Z,100.00
2022-12-27T07:02:26.370Z,100.00
2022-12-27T07:05:28.891Z,99.12
2022-12-27T07:08:31.095Z,97.93
2022-12-27T07:11:35.720Z,97.47
2022-12-27T07:14:37.977Z,96.21
2022-12-27T07:17:40.468Z,96.55
2022-12-27T07:20:43.335Z,96.02
2022-12-27T07:23:45.909Z,95.74
2022-12-27T07:26:48.048Z,93.83
2022-12-27T07:29:50.679Z,93.71
2022-12-27T07:32:52.834Z,92.14
2022-12-27T07:36:00.459Z,88.50
2022-12-27T07:39:04.076Z,87.10
2022-12-27T07:42:08.716Z,82.06
2022-12-27T07:45:12.595Z,81.34
2022-12-27T07:48:15.064Z,78.68
2022-12-27T07:51:17.932Z,78.05
2022-12-27T07:54:20.469Z,77.00
2022-12-27T07:57:22.650Z,78.52
2022-12-27T08:00:25.137Z,75.64
2022-12-27T08:03:27.581Z,75.28
2022-12-27T08:06:34.514Z,74.58
2022-12-27T08:09:40.606Z,74.30
2022-12-27T08:12:43.175Z,74.73
2022-12-27T08:15:46.367Z,75.42
2022-12-27T08:18:48.720Z,75.65
2022-12-27T08:21:51.215Z,75.23
2022-12-27T08:24:53.537Z,75.62
2022-12-27T08:28:06.927Z,75.98
2022-12-27T08:31:11.307Z,76.69
2022-12-27T08:34:13.950Z,77.51
2022-12-27T08:37:16.258Z,78.11
2022-12-27T08:40:18.866Z,77.89
2022-12-27T08:43:21.135Z,78.70
2022-12-27T08:46:23.600Z,78.33
2022-12-27T08:49:25.818Z,78.38
2022-12-27T08:52:28.509Z,78.47
2022-12-27T08:55:31.767Z,78.71
2022-12-27T08:58:34.263Z,78.54
2022-12-27T09:01:36.676Z,76.74
2022-12-27T09:04:39.244Z,76.47
2022-12-27T09:07:41.876Z,74.87
2022-12-27T09:10:44.358Z,73.64
2022-12-27T09:13:46.838Z,73.18
2022-12-27T09:16:49.407Z,73.28
2022-12-27T09:19:51.871Z,71.84
2022-12-27T09:22:54.335Z,71.37
2022-12-27T09:25:56.607Z,68.34
2022-12-27T09:28:59.885Z,64.51
2022-12-27T09:32:02.092Z,63.48
2022-12-27T09:35:05.209Z,62.88
2022-12-27T09:38:07.378Z,60.66
2022-12-27T09:42:44.521Z,60.21
2022-12-27T09:45:08.768Z,58.37
2022-12-27T09:48:13.473Z,57.60
2022-12-27T09:51:23.545Z,59.87
2022-12-27T09:54:31.379Z,58.44
2022-12-27T09:57:40.853Z,57.29
2022-12-27T10:00:46.477Z,56.76
2022-12-27T10:03:49.935Z,57.00
2022-12-27T10:07:17.139Z,57.45
2022-12-27T10:10:41.454Z,57.41
2022-12-27T10:13:54.327Z,57.73
2022-12-27T10:17:11.790Z,55.10
2022-12-27T10:20:22.472Z,55.38
2022-12-27T10:23:30.129Z,57.61
2022-12-27T10:26:33.101Z,60.08
2022-12-27T10:29:36.675Z,58.96
2022-12-27T10:32:39.356Z,59.71
2022-12-27T10:35:41.879Z,58.19
2022-12-27T10:38:44.243Z,57.48
2022-12-27T10:42:17.661Z,56.19
2022-12-27T10:45:36.284Z,56.32
2022-12-27T10:49:11.295Z,56.25
2022-12-27T10:52:19.831Z,57.39
2022-12-27T10:55:34.384Z,57.30
2022-12-27T10:58:41.358Z,58.05
2022-12-27T11:01:47.742Z,57.49
2022-12-27T11:04:59.443Z,57.71
2022-12-27T11:08:19.756Z,58.29
2022-12-27T11:11:24.734Z,57.96
2022-12-27T11:14:27.165Z,59.60
2022-12-27T11:17:42.289Z,60.39
2022-12-27T11:20:48.898Z,61.09
2022-12-27T11:23:56.769Z,61.14
2022-12-27T11:27:00.188Z,61.63
2022-12-27T11:30:03.409Z,61.43
2022-12-27T11:33:24.645Z,62.06
2022-12-27T11:36:31.986Z,60.51
2022-12-27T11:39:40.872Z,60.66
2022-12-27T11:42:51.331Z,59.85
2022-12-27T11:45:55.804Z,55.65
2022-12-27T11:48:59.030Z,52.70
2022-12-27T11:52:19.569Z,51.69
2022-12-27T11:55:50.672Z,50.64
2022-12-27T11:59:30.763Z,50.88
2022-12-27T12:02:54.567Z,49.77
2022-12-27T12:06:15.828Z,48.00
2022-12-27T12:09:45.866Z,47.17
2022-12-27T12:13:11.613Z,48.21
2022-12-27T12:16:29.479Z,49.40
2022-12-27T12:20:07.513Z,51.80
2022-12-27T12:23:24.529Z,53.75
2022-12-27T12:26:36.957Z,53.92
2022-12-27T12:29:54.071Z,52.89
2022-12-27T12:33:06.776Z,53.30
2022-12-27T12:36:30.621Z,54.39
2022-12-27T12:39:36.003Z,55.30
2022-12-27T12:42:46.563Z,53.93
2022-12-27T12:46:02.984Z,54.00
2022-12-27T12:49:31.775Z,52.38
2022-12-27T12:53:05.729Z,50.18
2022-12-27T12:56:43.353Z,49.83
2022-12-27T12:59:54.659Z,50.96
2022-12-27T13:03:21.887Z,51.46
2022-12-27T13:06:56.234Z,53.33
2022-12-27T13:10:17.069Z,53.32
2022-12-27T13:13:39.491Z,52.57
2022-12-27T13:17:18.947Z,52.69
2022-12-27T13:20:45.857Z,53.11
2022-12-27T13:24:17.561Z,53.83
2022-12-27T13:27:40.702Z,54.66
2022-12-27T13:30:53.059Z,54.17
2022-12-27T13:34:39.444Z,52.88
2022-12-27T13:38:03.657Z,52.61
2022-12-27T13:41:36.952Z,52.50
2022-12-27T13:45:04.435Z,52.65
2022-12-27T13:48:28.957Z,53.42
2022-12-27T13:51:35.285Z,53.71
2022-12-27T13:55:16.215Z,54.41
2022-12-27T13:58:33.381Z,54.60
2022-12-27T14:02:00.972Z,54.82
2022-12-27T14:05:40.911Z,55.73
2022-12-27T14:09:04.939Z,56.68
2022-12-27T14:12:27.469Z,57.25
2022-12-27T14:16:12.234Z,57.75
2022-12-27T14:19:31.469Z,57.94
2022-12-27T14:22:42.879Z,57.56
2022-12-27T14:25:45.250Z,59.37
2022-12-27T14:29:18.247Z,58.60
2022-12-27T14:32:49.032Z,59.84
2022-12-27T14:36:00.361Z,59.11
2022-12-27T14:39:18.986Z,60.57
2022-12-27T14:43:06.430Z,60.75
2022-12-27T14:46:12.176Z,60.22
2022-12-27T14:49:32.889Z,60.38
2022-12-27T14:52:51.579Z,59.46
2022-12-27T14:55:53.679Z,59.21
2022-12-27T14:59:05.385Z,60.51
2022-12-27T15:02:45.448Z,60.72
2022-12-27T15:05:58.690Z,62.01
2022-12-27T15:09:29.873Z,61.90
2022-12-27T15:12:43.611Z,62.69
2022-12-27T15:15:57.817Z,63.12
2022-12-27T15:19:16.219Z,64.05
2022-12-27T15:22:33.922Z,63.33
2022-12-27T15:25:52.974Z,62.41
2022-12-27T15:29:04.499Z,63.55
2022-12-27T15:32:25.124Z,64.04
2022-12-27T15:35:56.096Z,62.31
2022-12-27T15:38:58.823Z,63.08
2022-12-27T15:42:16.159Z,64.64
2022-12-27T15:45:36.417Z,64.47
2022-12-27T15:49:04.822Z,63.20
2022-12-27T15:52:13.314Z,63.41
2022-12-27T15:55:33.973Z,63.23
2022-12-27T15:58:36.898Z,62.59
2022-12-27T16:01:39.429Z,65.29
2022-12-27T16:04:47.922Z,65.29
2022-12-27T16:07:51.592Z,65.05
2022-12-27T16:10:55.455Z,63.16
2022-12-27T16:14:26.834Z,64.12
2022-12-27T16:17:44.972Z,64.16
2022-12-27T16:21:12.479Z,65.00
2022-12-27T16:24:25.276Z,65.99
2022-12-27T16:27:32.473Z,65.70
2022-12-27T16:30:47.710Z,66.81
2022-12-27T16:33:51.100Z,66.75
2022-12-27T16:36:54.759Z,64.21
2022-12-27T16:39:59.546Z,63.93
2022-12-27T16:43:04.916Z,63.79
2022-12-27T16:46:33.400Z,62.68
2022-12-27T16:49:54.310Z,63.21
2022-12-27T16:53:14.656Z,62.83
2022-12-27T16:56:27.679Z,62.70
2022-12-27T17:00:07.405Z,63.42
2022-12-27T17:03:22.354Z,62.72
2022-12-27T17:06:32.375Z,62.93
2022-12-27T17:09:41.426Z,62.31
2022-12-27T17:12:51.901Z,62.85
2022-12-27T17:16:12.976Z,62.38
2022-12-27T17:19:24.589Z,61.67
2022-12-27T17:22:34.253Z,62.21
2022-12-27T17:25:48.536Z,62.72
2022-12-27T17:29:12.855Z,61.56
2022-12-27T17:32:30.386Z,61.94
2022-12-27T17:36:27.665Z,63.17
2022-12-27T17:40:01.366Z,63.48
2022-12-27T17:43:39.584Z,64.62
2022-12-27T17:47:15.605Z,65.05
2022-12-27T17:50:24.160Z,66.27
2022-12-27T17:53:45.206Z,66.64
2022-12-27T17:57:15.152Z,67.22
2022-12-27T18:00:26.716Z,67.31
2022-12-27T18:03:48.219Z,66.87
2022-12-27T18:06:56.207Z,66.25
2022-12-27T18:10:01.472Z,66.66
2022-12-27T18:13:06.783Z,66.38
2022-12-27T18:16:17.121Z,66.32
2022-12-27T18:19:20.510Z,67.38
2022-12-27T18:22:22.878Z,68.93
2022-12-27T18:25:55.818Z,69.77
2022-12-27T18:28:58.365Z,69.85
2022-12-27T18:32:07.959Z,71.59
2022-12-27T18:35:24.146Z,70.30
2022-12-27T18:38:37.712Z,69.54
2022-12-27T18:41:47.766Z,69.02
2022-12-27T18:44:54.650Z,69.59
2022-12-27T18:48:00.252Z,68.72
2022-12-27T18:51:03.148Z,68.79
2022-12-27T18:54:33.097Z,68.31
2022-12-27T18:57:37.243Z,67.36
2022-12-27T19:01:10.172Z,67.27
2022-12-27T19:04:15.103Z,67.23
2022-12-27T19:07:17.781Z,66.94
2022-12-27T19:10:23.704Z,66.79
2022-12-27T19:13:52.708Z,66.54
2022-12-27T19:16:58.396Z,66.63
2022-12-27T19:20:05.381Z,65.83
2022-12-27T19:23:49.114Z,65.71
2022-12-27T19:26:51.780Z,66.85
2022-12-27T19:29:54.038Z,68.17
2022-12-27T19:32:56.613Z,67.82
2022-12-27T19:36:00.406Z,68.37
2022-12-27T19:39:04.585Z,68.34
2022-12-27T19:42:14.916Z,69.29
2022-12-27T19:45:19.252Z,70.32
2022-12-27T19:48:21.653Z,70.57
2022-12-27T19:51:24.181Z,71.86
2022-12-27T19:54:26.451Z,72.00
2022-12-27T19:57:28.981Z,73.31
2022-12-27T20:00:31.208Z,72.68
2022-12-27T20:03:33.735Z,73.66
2022-12-27T20:06:35.968Z,74.27
2022-12-27T20:09:38.714Z,73.61
2022-12-27T20:12:41.449Z,73.34
2022-12-27T20:15:44.152Z,73.86
2022-12-27T20:18:46.824Z,73.53
2022-12-27T20:21:49.274Z,74.11
2022-12-27T20:24:51.405Z,74.95
2022-12-27T20:27:53.899Z,75.38
2022-12-27T20:30:56.102Z,76.20
2022-12-27T20:33:58.528Z,77.01
2022-12-27T20:37:00.847Z,77.61
2022-12-27T20:40:03.680Z,77.63
2022-12-27T20:43:05.926Z,77.14
2022-12-27T20:46:11.165Z,76.69
2022-12-27T20:49:13.271Z,78.31
2022-12-27T20:52:15.784Z,78.97
2022-12-27T20:55:18.063Z,80.04
2022-12-27T20:58:20.576Z,80.53
2022-12-27T21:01:25.470Z,80.96
2022-12-27T21:04:28.057Z,81.97
2022-12-27T21:07:30.256Z,81.32
2022-12-27T21:10:32.798Z,81.09
2022-12-27T21:13:39.803Z,80.52
2022-12-27T21:16:42.332Z,80.95
2022-12-27T21:19:44.615Z,82.59
2022-12-27T21:22:47.612Z,82.40
2022-12-27T21:25:49.779Z,82.22
2022-12-27T21:28:52.649Z,82.01
2022-12-27T21:31:54.832Z,82.47
2022-12-27T21:34:57.303Z,84.22
2022-12-27T21:37:59.498Z,84.02
2022-12-27T21:41:08.383Z,84.60
2022-12-27T21:44:10.591Z,82.82
2022-12-27T21:47:13.338Z,82.40
2022-12-27T21:50:15.558Z,82.28
2022-12-27T21:53:19.079Z,81.59
2022-12-27T21:56:22.134Z,82.26
2022-12-27T21:59:24.569Z,82.48
2022-12-27T22:02:26.926Z,83.11
2022-12-27T22:05:29.678Z,83.54
2022-12-27T22:08:31.808Z,84.46
2022-12-27T22:11:35.787Z,84.46
2022-12-27T22:14:37.901Z,84.17
2022-12-27T22:17:40.277Z,83.38
2022-12-27T22:20:46.888Z,83.80
2022-12-27T22:23:51.428Z,83.04
2022-12-27T22:26:53.596Z,83.16
2022-12-27T22:29:56.071Z,82.90
2022-12-27T22:32:58.230Z,83.04
2022-12-27T22:36:18.945Z,82.86
2022-12-27T22:39:21.075Z,83.29
2022-12-27T22:42:23.616Z,84.59
2022-12-27T22:45:25.875Z,84.32
2022-12-27T22:48:28.292Z,84.61
2022-12-27T22:51:35.991Z,84.58
2022-12-27T22:55:05.688Z,83.83
2022-12-27T22:58:00.574Z,84.68
2022-12-27T23:01:03.056Z,83.93
2022-12-27T23:04:06.898Z,85.56
2022-12-27T23:07:09.604Z,84.41
2022-12-27T23:10:11.997Z,84.54
2022-12-27T23:13:15.205Z,84.00
2022-12-27T23:16:17.368Z,84.20
2022-12-27T23:19:21.912Z,84.49
2022-12-27T23:22:24.166Z,84.80
2022-12-27T23:25:26.674Z,85.47
2022-12-27T23:28:28.898Z,86.02
2022-12-27T23:31:31.962Z,86.42
2022-12-27T23:34:34.194Z,86.79
2022-12-27T23:37:36.716Z,86.82
2022-12-27T23:40:38.870Z,86.95
2022-12-27T23:43:52.190Z,87.35
2022-12-27T23:46:55.687Z,88.13
2022-12-27T23:49:58.182Z,89.38
2022-12-27T23:53:00.382Z,89.70
2022-12-27T23:56:09.892Z,90.45
2022-12-27T23:59:12.501Z,90.18
