createdAt,value
2023-04-25T00:03:28.569Z,77.25
2023-04-25T00:08:28.286Z,77.66
2023-04-25T00:13:28.909Z,77.35
2023-04-25T00:18:28.316Z,77.45
2023-04-25T00:23:28.108Z,79.27
2023-04-25T00:28:31.133Z,79.58
2023-04-25T00:33:28.104Z,80.58
2023-04-25T00:38:27.873Z,79.31
2023-04-25T00:43:27.813Z,80.18
2023-04-25T00:48:27.769Z,80.18
2023-04-25T00:53:27.653Z,80.18
2023-04-25T00:58:27.647Z,80.38
2023-04-25T01:03:27.835Z,79.97
2023-04-25T01:08:27.577Z,79.62
2023-04-25T01:13:27.458Z,79.14
2023-04-25T01:18:27.543Z,80.52
2023-04-25T01:23:27.366Z,80.62
2023-04-25T01:28:30.255Z,81.04
2023-04-25T01:33:27.172Z,81.28
2023-04-25T01:38:27.152Z,81.28
2023-04-25T01:43:34.521Z,80.21
2023-04-25T01:48:26.980Z,80.66
2023-04-25T01:53:26.938Z,81.38
2023-04-25T01:58:26.869Z,81.90
2023-04-25T02:03:26.968Z,83.32
2023-04-25T02:08:26.718Z,82.97
2023-04-25T02:13:26.668Z,81.38
2023-04-25T02:18:26.623Z,82.56
2023-04-25T02:23:26.773Z,81.70
2023-04-25T02:28:29.490Z,81.59
2023-04-25T02:33:26.386Z,82.52
2023-04-25T02:38:26.367Z,80.93
2023-04-25T02:44:37.087Z,80.32
2023-04-25T02:49:37.088Z,80.87
2023-04-25T02:54:37.103Z,81.14
2023-04-25T02:59:36.978Z,81.04
2023-04-25T03:04:36.951Z,80.42
2023-04-25T03:09:36.883Z,80.00
2023-04-25T03:14:36.719Z,81.18
2023-04-25T03:19:36.623Z,81.42
2023-04-25T03:24:37.738Z,81.21
2023-04-25T03:29:36.637Z,82.50
2023-04-25T03:34:39.500Z,82.56
2023-04-25T03:39:36.407Z,82.87
2023-04-25T03:44:36.568Z,80.69
2023-04-25T03:49:36.246Z,79.76
2023-04-25T03:54:36.428Z,80.28
2023-04-25T03:59:36.105Z,79.52
2023-04-25T04:04:36.316Z,79.21
2023-04-25T04:09:35.978Z,78.80
2023-04-25T04:14:43.544Z,76.87
2023-04-25T04:19:35.899Z,76.28
2023-04-25T04:24:35.820Z,73.54
2023-04-25T04:29:35.731Z,72.58
2023-04-25T04:34:38.731Z,69.78
2023-04-25T04:39:35.688Z,68.99
2023-04-25T04:44:35.540Z,66.10
2023-04-25T04:49:35.516Z,65.62
2023-04-25T04:54:35.499Z,65.66
2023-04-25T04:59:35.324Z,63.79
2023-04-25T05:04:35.456Z,63.63
2023-04-25T05:09:35.286Z,59.64
2023-04-25T05:14:35.210Z,57.52
2023-04-25T05:19:35.060Z,61.18
2023-04-25T05:24:35.219Z,58.53
2023-04-25T05:29:34.979Z,55.00
2023-04-25T05:34:38.156Z,52.44
2023-04-25T05:39:34.871Z,52.39
2023-04-25T05:44:34.966Z,49.88
2023-04-25T05:49:34.684Z,52.20
2023-04-25T05:54:34.669Z,49.13
2023-04-25T05:59:34.554Z,49.65
2023-04-25T06:04:34.891Z,51.46
2023-04-25T06:09:34.369Z,54.08
2023-04-25T06:14:34.353Z,56.15
2023-04-25T06:19:34.281Z,55.84
2023-04-25T06:24:34.291Z,52.81
2023-04-25T06:29:34.138Z,55.76
2023-04-25T06:34:37.177Z,58.52
2023-04-25T06:39:34.004Z,63.20
2023-04-25T06:44:41.848Z,63.21
2023-04-25T06:49:34.078Z,63.07
2023-04-25T06:54:33.850Z,62.93
2023-04-25T06:59:33.774Z,63.00
2023-04-25T07:04:33.954Z,63.31
2023-04-25T07:09:33.736Z,64.42
2023-04-25T07:14:33.585Z,63.59
2023-04-25T07:19:33.464Z,61.92
2023-04-25T07:24:33.521Z,62.40
2023-04-25T07:29:33.366Z,61.18
2023-04-25T07:34:36.509Z,62.90
2023-04-25T07:39:33.206Z,62.77
2023-04-25T07:44:33.182Z,61.53
2023-04-25T07:49:33.097Z,59.36
2023-04-25T07:54:33.166Z,58.89
2023-04-25T07:59:33.052Z,58.82
2023-04-25T08:04:33.201Z,58.01
2023-04-25T08:09:32.903Z,60.77
2023-04-25T08:14:32.781Z,58.80
2023-04-25T08:19:32.666Z,60.67
2023-04-25T08:24:32.722Z,61.54
2023-04-25T08:29:32.696Z,63.44
2023-04-25T08:34:35.563Z,65.37
2023-04-25T08:39:32.396Z,65.45
2023-04-25T08:44:32.732Z,64.36
2023-04-25T08:49:32.273Z,66.09
2023-04-25T08:54:35.256Z,66.67
2023-04-25T08:59:32.367Z,65.15
2023-04-25T09:04:32.827Z,66.57
2023-04-25T09:09:32.015Z,64.87
2023-04-25T09:14:32.114Z,64.86
2023-04-25T09:19:40.211Z,61.27
2023-04-25T09:24:32.931Z,62.37
2023-04-25T09:29:31.837Z,62.48
2023-04-25T09:34:34.720Z,64.01
2023-04-25T09:39:31.642Z,63.09
2023-04-25T09:44:31.604Z,62.59
2023-04-25T09:49:31.497Z,60.92
2023-04-25T09:54:31.483Z,61.00
2023-04-25T09:59:31.354Z,61.73
2023-04-25T10:04:32.822Z,61.79
2023-04-25T10:09:31.332Z,64.30
2023-04-25T10:14:31.830Z,64.74
2023-04-25T10:19:31.109Z,62.55
2023-04-25T10:24:31.174Z,62.92
2023-04-25T10:29:30.962Z,65.37
2023-04-25T10:34:34.142Z,63.90
2023-04-25T10:39:30.907Z,62.43
2023-04-25T10:44:30.794Z,59.41
2023-04-25T10:49:30.789Z,59.39
2023-04-25T10:54:30.836Z,57.21
2023-04-25T10:59:30.602Z,55.61
2023-04-25T11:04:30.917Z,53.19
2023-04-25T11:09:30.452Z,52.73
2023-04-25T11:14:30.910Z,53.03
2023-04-25T11:19:30.311Z,52.86
2023-04-25T11:24:30.907Z,50.06
2023-04-25T11:29:30.251Z,52.60
2023-04-25T11:34:33.168Z,54.79
2023-04-25T11:39:30.078Z,52.83
2023-04-25T11:44:30.046Z,53.88
2023-04-25T11:49:37.467Z,52.40
2023-04-25T11:54:29.983Z,53.75
2023-04-25T11:59:29.884Z,51.94
2023-04-25T12:04:30.125Z,51.42
2023-04-25T12:09:29.790Z,50.86
2023-04-25T12:14:29.609Z,48.71
2023-04-25T12:19:30.320Z,48.60
2023-04-25T12:24:29.503Z,49.28
2023-04-25T12:29:34.629Z,50.02
2023-04-25T12:34:33.538Z,48.76
2023-04-25T12:39:29.273Z,51.72
2023-04-25T12:44:29.231Z,50.08
2023-04-25T12:49:29.136Z,49.87
2023-04-25T12:54:29.165Z,51.15
2023-04-25T12:59:29.020Z,48.51
2023-04-25T13:04:29.417Z,47.42
2023-04-25T13:09:28.911Z,46.30
2023-04-25T13:14:28.878Z,47.46
2023-04-25T13:19:28.772Z,46.36
2023-04-25T13:24:29.366Z,47.28
2023-04-25T13:29:28.593Z,48.44
2023-04-25T13:34:31.754Z,48.60
2023-04-25T13:39:28.458Z,46.01
2023-04-25T13:44:28.443Z,43.91
2023-04-25T13:49:28.365Z,41.46
2023-04-25T13:54:28.399Z,41.27
2023-04-25T13:59:28.214Z,40.66
2023-04-25T14:04:28.327Z,42.47
2023-04-25T14:09:28.077Z,43.26
2023-04-25T14:14:28.123Z,41.72
2023-04-25T14:19:27.927Z,42.49
2023-04-25T14:24:35.826Z,43.55
2023-04-25T14:29:27.793Z,44.79
2023-04-25T14:34:30.828Z,43.47
2023-04-25T14:39:27.680Z,42.25
2023-04-25T14:44:27.737Z,40.92
2023-04-25T14:49:27.615Z,41.09
2023-04-25T14:54:27.632Z,41.88
2023-04-25T14:59:27.415Z,44.96
2023-04-25T15:04:27.698Z,46.56
2023-04-25T15:09:27.286Z,47.04
2023-04-25T15:14:27.282Z,44.98
2023-04-25T15:19:27.155Z,46.59
2023-04-25T15:24:27.126Z,47.38
2023-04-25T15:29:27.136Z,47.40
2023-04-25T15:34:30.181Z,43.20
2023-04-25T15:39:26.922Z,44.69
2023-04-25T15:44:27.044Z,44.85
2023-04-25T15:49:26.806Z,42.67
2023-04-25T15:54:26.778Z,45.53
2023-04-25T15:59:26.711Z,44.69
2023-04-25T16:04:26.806Z,45.12
2023-04-25T16:09:26.536Z,44.85
2023-04-25T16:14:26.482Z,44.08
2023-04-25T16:19:26.371Z,42.26
2023-04-25T16:24:26.321Z,43.30
2023-04-25T16:29:26.313Z,43.61
2023-04-25T16:34:29.200Z,43.35
2023-04-25T16:39:26.150Z,44.10
2023-04-25T16:44:26.071Z,45.00
2023-04-25T16:49:25.967Z,43.82
2023-04-25T16:54:25.927Z,44.79
2023-04-25T16:59:25.879Z,45.26
2023-04-25T17:04:26.412Z,45.18
2023-04-25T17:09:27.146Z,45.96
2023-04-25T17:14:25.742Z,46.83
2023-04-25T17:19:25.669Z,46.14
2023-04-25T17:24:25.644Z,46.80
2023-04-25T17:29:25.460Z,48.25
2023-04-25T17:34:28.503Z,50.09
2023-04-25T17:39:25.445Z,51.45
2023-04-25T17:44:25.367Z,50.65
2023-04-25T17:49:25.168Z,51.24
2023-04-25T17:54:25.255Z,50.32
2023-04-25T17:59:25.239Z,51.04
2023-04-25T18:04:25.136Z,52.00
2023-04-25T18:09:24.992Z,55.85
2023-04-25T18:14:25.909Z,57.13
2023-04-25T18:19:24.924Z,58.51
2023-04-25T18:24:24.858Z,60.63
2023-04-25T18:29:33.092Z,60.31
2023-04-25T18:34:28.745Z,58.98
2023-04-25T18:39:24.837Z,58.39
2023-04-25T18:44:24.546Z,57.44
2023-04-25T18:49:24.436Z,57.13
2023-04-25T18:54:24.433Z,58.91
2023-04-25T18:59:24.365Z,59.45
2023-04-25T19:04:24.446Z,59.31
2023-04-25T19:09:24.137Z,58.50
2023-04-25T19:14:24.106Z,56.82
2023-04-25T19:19:24.089Z,55.85
2023-04-25T19:25:53.733Z,54.49
2023-04-25T19:30:53.385Z,55.10
2023-04-25T19:35:53.284Z,54.66
2023-04-25T19:40:53.211Z,55.82
2023-04-25T19:45:53.282Z,56.71
2023-04-25T19:50:53.225Z,57.67
2023-04-25T19:55:53.032Z,58.11
2023-04-25T20:00:53.172Z,58.00
2023-04-25T20:05:52.947Z,58.41
2023-04-25T20:10:52.817Z,60.86
2023-04-25T20:15:55.873Z,63.00
2023-04-25T20:20:52.692Z,65.12
2023-04-25T20:25:52.665Z,64.99
2023-04-25T20:30:52.542Z,64.54
2023-04-25T20:35:53.165Z,64.54
2023-04-25T20:40:52.490Z,64.00
2023-04-25T20:45:52.567Z,62.46
2023-04-25T20:50:52.378Z,63.59
2023-04-25T20:55:52.588Z,63.56
2023-04-25T21:00:52.300Z,63.79
2023-04-25T21:05:52.120Z,64.51
2023-04-25T21:11:00.409Z,64.90
2023-04-25T21:16:02.292Z,65.41
2023-04-25T21:20:59.435Z,65.34
2023-04-25T21:26:00.293Z,64.66
2023-04-25T21:30:51.878Z,65.11
2023-04-25T21:35:51.824Z,63.87
2023-04-25T21:40:51.643Z,64.73
2023-04-25T21:50:52.632Z,63.22
2023-04-25T21:55:51.475Z,63.43
2023-04-25T22:00:51.483Z,63.22
2023-04-25T22:05:51.313Z,62.78
2023-04-25T22:10:51.326Z,62.99
2023-04-25T22:15:54.447Z,63.20
2023-04-25T22:20:51.225Z,62.78
2023-04-25T22:25:51.179Z,63.57
2023-04-25T22:30:51.074Z,63.29
2023-04-25T22:35:51.035Z,63.09
2023-04-25T22:40:50.877Z,64.01
2023-04-25T22:45:50.899Z,64.19
2023-04-25T22:50:50.751Z,64.53
2023-04-25T22:55:50.808Z,63.81
2023-04-25T23:00:50.650Z,63.98
2023-04-25T23:05:50.631Z,64.81
2023-04-25T23:10:50.509Z,65.01
2023-04-25T23:15:53.513Z,65.01
2023-04-25T23:20:50.361Z,65.69
2023-04-25T23:25:50.406Z,65.05
2023-04-25T23:30:50.242Z,65.17
2023-04-25T23:35:50.200Z,66.00
2023-04-25T23:40:50.227Z,66.82
2023-04-25T23:45:50.115Z,67.47
2023-04-25T23:50:49.954Z,68.46
2023-04-25T23:55:50.046Z,68.84
