createdAt,value
2023-04-15T00:02:21.793Z,3.65
2023-04-15T00:07:23.640Z,2.22
2023-04-15T00:12:26.038Z,2.03
2023-04-15T00:17:27.984Z,1.50
2023-04-15T00:22:29.669Z,1.52
2023-04-15T00:27:31.628Z,1.60
2023-04-15T00:32:33.341Z,1.80
2023-04-15T00:37:35.392Z,1.35
2023-04-15T00:42:37.765Z,1.92
2023-04-15T00:47:41.749Z,1.80
2023-04-15T00:52:43.581Z,1.50
2023-04-15T00:57:45.536Z,2.08
2023-04-15T01:02:47.490Z,1.13
2023-04-15T01:07:49.436Z,3.00
2023-04-15T01:12:51.483Z,1.60
2023-04-15T01:17:53.241Z,1.63
2023-04-15T01:22:55.201Z,1.48
2023-04-15T01:27:57.051Z,3.00
2023-04-15T01:32:58.767Z,2.10
2023-04-15T01:38:07.434Z,2.72
2023-04-15T01:43:09.356Z,2.55
2023-04-15T01:48:11.242Z,2.15
2023-04-15T01:53:13.124Z,1.73
2023-04-15T01:58:16.471Z,2.22
2023-04-15T02:03:19.129Z,2.55
2023-04-15T02:08:20.985Z,2.42
2023-04-15T02:13:23.135Z,2.38
2023-04-15T02:18:24.905Z,2.50
2023-04-15T02:23:26.587Z,2.55
2023-04-15T02:28:28.358Z,2.55
2023-04-15T02:33:30.029Z,2.78
2023-04-15T02:38:32.042Z,2.17
2023-04-15T02:43:33.756Z,2.92
2023-04-15T02:48:35.995Z,3.88
2023-04-15T02:53:38.773Z,2.08
2023-04-15T02:58:40.662Z,2.25
2023-04-15T03:03:42.603Z,2.40
2023-04-15T03:08:45.214Z,1.75
2023-04-15T03:13:48.227Z,1.95
2023-04-15T03:19:00.671Z,1.80
2023-04-15T03:24:03.769Z,1.80
2023-04-15T03:29:05.755Z,2.70
2023-04-15T03:34:08.642Z,2.72
2023-04-15T03:39:11.247Z,2.33
2023-04-15T03:44:12.904Z,3.78
2023-04-15T03:49:14.629Z,2.97
2023-04-15T03:54:16.355Z,2.58
2023-04-15T03:59:19.331Z,2.33
2023-04-15T04:04:21.214Z,2.92
2023-04-15T04:09:22.895Z,3.42
2023-04-15T04:14:29.458Z,3.40
2023-04-15T04:19:31.312Z,3.30
2023-04-15T04:24:32.971Z,3.75
2023-04-15T04:29:34.693Z,4.30
2023-04-15T04:34:36.569Z,3.50
2023-04-15T04:39:38.270Z,3.78
2023-04-15T04:44:39.894Z,3.97
2023-04-15T04:49:41.600Z,5.00
2023-04-15T04:54:53.232Z,5.45
2023-04-15T04:59:54.938Z,4.85
2023-04-15T05:04:56.837Z,4.57
2023-04-15T05:09:58.501Z,5.32
2023-04-15T05:15:00.159Z,5.13
2023-04-15T05:20:02.514Z,3.45
2023-04-15T05:25:04.484Z,3.72
2023-04-15T05:30:07.261Z,3.33
2023-04-15T05:35:09.077Z,3.25
2023-04-15T05:40:11.394Z,2.60
2023-04-15T05:45:13.650Z,3.08
2023-04-15T05:50:15.852Z,2.30
2023-04-15T05:55:17.564Z,1.70
2023-04-15T06:00:20.127Z,1.42
2023-04-15T06:05:21.845Z,1.20
2023-04-15T06:10:23.493Z,0.80
2023-04-15T06:15:25.200Z,0.80
2023-04-15T06:20:26.821Z,0.82
2023-04-15T06:25:28.454Z,1.13
2023-04-15T06:30:30.040Z,0.65
2023-04-15T06:35:31.854Z,0.40
2023-04-15T06:40:33.765Z,0.40
2023-04-15T06:45:35.416Z,0.55
2023-04-15T06:50:37.728Z,1.30
2023-04-15T06:55:40.234Z,1.10
2023-04-15T07:00:42.074Z,0.93
2023-04-15T07:05:43.789Z,2.80
2023-04-15T07:10:47.170Z,1.65
2023-04-15T07:15:48.837Z,0.80
2023-04-15T07:20:50.456Z,0.50
2023-04-15T07:25:52.242Z,0.57
2023-04-15T07:30:54.018Z,1.00
2023-04-15T07:35:55.661Z,0.70
2023-04-15T07:40:58.174Z,0.57
2023-04-15T07:46:00.284Z,1.13
2023-04-15T07:51:02.791Z,0.50
2023-04-15T07:56:04.969Z,0.63
2023-04-15T08:01:06.902Z,0.75
2023-04-15T08:06:08.542Z,0.50
2023-04-15T08:11:10.268Z,0.68
2023-04-15T08:16:20.945Z,0.65
2023-04-15T08:21:22.932Z,1.38
2023-04-15T08:26:24.821Z,0.30
2023-04-15T08:31:27.902Z,0.40
2023-04-15T08:36:29.760Z,0.50
2023-04-15T08:41:47.913Z,0.40
2023-04-15T08:46:50.153Z,0.60
2023-04-15T08:51:51.810Z,0.30
2023-04-15T08:56:54.537Z,0.40
2023-04-15T09:01:57.627Z,0.60
2023-04-15T09:06:59.323Z,0.88
2023-04-15T09:12:01.667Z,0.52
2023-04-15T09:17:04.687Z,1.10
2023-04-15T09:22:06.645Z,0.75
2023-04-15T09:27:08.422Z,0.68
2023-04-15T09:32:14.725Z,0.55
2023-04-15T09:37:31.631Z,2.58
2023-04-15T09:42:34.302Z,1.80
2023-04-15T09:47:36.670Z,1.75
2023-04-15T09:52:46.087Z,1.60
2023-04-15T09:57:48.559Z,3.05
2023-04-15T10:02:52.238Z,1.77
2023-04-15T10:07:54.996Z,2.17
2023-04-15T10:12:59.917Z,1.98
2023-04-15T10:18:05.799Z,2.20
2023-04-15T10:23:11.534Z,3.03
2023-04-15T10:33:20.640Z,3.15
2023-04-15T10:38:45.690Z,3.50
2023-04-15T10:43:56.021Z,2.70
2023-04-15T10:48:57.846Z,3.17
2023-04-15T10:54:00.835Z,3.75
2023-04-15T10:59:05.339Z,2.53
2023-04-15T11:04:07.445Z,4.03
2023-04-15T11:09:33.342Z,2.65
2023-04-15T11:14:40.392Z,2.25
2023-04-15T11:19:42.257Z,2.72
2023-04-15T11:24:50.588Z,2.80
2023-04-15T11:29:53.168Z,2.20
2023-04-15T11:34:54.920Z,2.63
2023-04-15T11:39:56.689Z,2.80
2023-04-15T11:45:12.693Z,2.35
2023-04-15T11:50:18.704Z,2.17
2023-04-15T11:55:20.750Z,2.20
2023-04-15T12:00:22.668Z,2.17
2023-04-15T12:05:24.415Z,1.88
2023-04-15T12:10:26.264Z,1.85
2023-04-15T12:15:28.048Z,1.95
2023-04-15T12:20:31.371Z,2.00
2023-04-15T12:25:35.562Z,2.00
2023-04-15T12:30:48.404Z,1.60
2023-04-15T12:35:50.110Z,2.00
2023-04-15T12:40:51.828Z,1.85
2023-04-15T12:45:53.627Z,1.90
2023-04-15T12:50:55.294Z,2.13
2023-04-15T12:55:57.190Z,1.88
2023-04-15T13:00:59.144Z,1.52
2023-04-15T13:06:02.341Z,2.05
2023-04-15T13:11:04.312Z,3.60
2023-04-15T13:16:06.772Z,1.52
2023-04-15T13:21:10.869Z,1.80
2023-04-15T13:26:13.380Z,2.08
2023-04-15T13:31:15.264Z,1.40
2023-04-15T13:36:17.156Z,1.70
2023-04-15T13:41:20.195Z,1.92
2023-04-15T13:46:22.363Z,1.88
2023-04-15T13:51:24.331Z,2.13
2023-04-15T13:56:26.759Z,2.15
2023-04-15T14:01:29.178Z,2.22
2023-04-15T14:06:31.680Z,3.17
2023-04-15T14:11:35.436Z,8.05
2023-04-15T14:16:37.261Z,6.97
2023-04-15T14:21:39.185Z,2.35
2023-04-15T14:26:41.169Z,1.95
2023-04-15T14:32:02.705Z,11.25
2023-04-15T14:37:06.978Z,3.05
2023-04-15T14:42:08.965Z,2.55
2023-04-15T14:47:10.995Z,3.78
2023-04-15T14:52:13.239Z,2.47
2023-04-15T14:57:15.401Z,2.88
2023-04-15T15:02:31.577Z,2.13
2023-04-15T15:07:40.940Z,3.05
2023-04-15T15:12:43.115Z,2.72
2023-04-15T15:17:45.287Z,2.22
2023-04-15T15:22:47.457Z,2.70
2023-04-15T15:27:49.537Z,2.45
2023-04-15T15:32:52.006Z,2.60
2023-04-15T15:37:55.050Z,3.17
2023-04-15T15:42:57.146Z,2.78
2023-04-15T15:48:00.212Z,4.53
2023-04-15T15:53:02.141Z,2.70
2023-04-15T15:58:03.977Z,2.30
2023-04-15T16:03:07.554Z,2.72
2023-04-15T16:08:09.848Z,2.67
2023-04-15T16:13:11.912Z,3.17
2023-04-15T16:18:16.773Z,2.95
2023-04-15T16:23:19.618Z,2.80
2023-04-15T16:28:26.751Z,2.42
2023-04-15T16:33:29.227Z,3.13
2023-04-15T16:38:31.555Z,3.08
2023-04-15T16:43:33.496Z,2.58
2023-04-15T16:48:35.339Z,3.00
2023-04-15T16:53:37.317Z,2.33
2023-04-15T16:58:39.557Z,3.30
2023-04-15T17:03:41.977Z,3.28
2023-04-15T17:08:44.771Z,3.55
2023-04-15T17:13:47.400Z,4.03
2023-04-15T17:18:50.651Z,4.60
2023-04-15T17:23:55.093Z,5.15
2023-04-15T17:28:56.899Z,4.95
2023-04-15T17:34:06.168Z,5.50
2023-04-15T17:39:11.957Z,10.10
2023-04-15T17:44:13.548Z,8.43
2023-04-15T17:49:15.272Z,10.38
2023-04-15T17:54:16.985Z,11.63
2023-04-15T17:59:18.721Z,8.20
2023-04-15T18:04:26.456Z,7.18
2023-04-15T18:09:29.305Z,6.25
2023-04-15T18:14:34.537Z,7.75
2023-04-15T18:19:36.740Z,7.38
2023-04-15T18:24:39.067Z,12.05
2023-04-15T18:29:40.770Z,7.53
2023-04-15T18:34:42.958Z,8.13
2023-04-15T18:39:44.811Z,7.40
2023-04-15T18:44:46.563Z,6.35
2023-04-15T18:49:48.213Z,6.80
2023-04-15T18:54:50.338Z,7.50
2023-04-15T18:59:52.244Z,9.57
2023-04-15T19:04:53.950Z,8.18
2023-04-15T19:10:02.726Z,8.73
2023-04-15T19:15:04.933Z,12.48
2023-04-15T19:20:07.125Z,13.75
2023-04-15T19:25:09.416Z,8.55
2023-04-15T19:30:11.275Z,8.48
2023-04-15T19:35:13.002Z,8.90
2023-04-15T19:40:14.758Z,7.70
2023-04-15T19:45:16.496Z,9.02
2023-04-15T19:50:19.316Z,9.30
2023-04-15T19:55:21.088Z,11.07
2023-04-15T20:00:22.810Z,11.60
2023-04-15T20:05:24.919Z,11.20
2023-04-15T20:10:27.172Z,11.60
2023-04-15T20:15:29.129Z,12.23
2023-04-15T20:20:31.012Z,12.80
2023-04-15T20:25:32.755Z,13.23
2023-04-15T20:30:34.429Z,12.48
2023-04-15T20:35:57.996Z,13.02
2023-04-15T20:40:59.726Z,15.93
2023-04-15T20:46:07.090Z,15.10
2023-04-15T20:51:19.786Z,15.77
2023-04-15T20:56:24.383Z,18.50
2023-04-15T21:01:26.084Z,18.08
2023-04-15T21:06:27.826Z,16.52
2023-04-15T21:16:38.618Z,19.23
2023-04-15T21:21:40.707Z,19.63
2023-04-15T21:26:42.420Z,18.80
2023-04-15T21:31:44.202Z,19.95
2023-04-15T21:37:00.487Z,19.10
2023-04-15T21:42:03.116Z,24.45
2023-04-15T21:47:04.930Z,35.08
2023-04-15T21:52:06.815Z,40.55
2023-04-15T21:57:08.495Z,52.80
2023-04-15T22:02:10.589Z,42.38
2023-04-15T22:07:12.384Z,34.53
2023-04-15T22:12:14.122Z,40.60
2023-04-15T22:17:15.854Z,33.78
2023-04-15T22:22:17.567Z,36.35
2023-04-15T22:27:21.544Z,23.77
2023-04-15T22:32:23.242Z,24.55
2023-04-15T22:37:25.001Z,25.02
2023-04-15T22:42:26.648Z,25.90
2023-04-15T22:47:28.325Z,26.80
2023-04-15T22:52:31.280Z,26.20
2023-04-15T22:57:33.140Z,26.90
2023-04-15T23:02:35.059Z,26.80
2023-04-15T23:07:37.059Z,24.23
2023-04-15T23:12:38.744Z,25.95
2023-04-15T23:17:42.551Z,31.20
2023-04-15T23:22:44.207Z,30.15
2023-04-15T23:27:45.869Z,32.90
2023-04-15T23:32:47.607Z,33.25
2023-04-15T23:37:49.321Z,30.70
2023-04-15T23:42:51.829Z,28.10
2023-04-15T23:47:53.542Z,26.63
2023-04-15T23:52:55.203Z,28.05
2023-04-15T23:57:57.273Z,23.90
