createdAt,value
2018-12-16T00:01:58.645Z,1.90
2018-12-16T00:04:27.112Z,1.90
2018-12-16T00:06:55.457Z,1.80
2018-12-16T00:09:23.840Z,1.80
2018-12-16T00:11:52.187Z,1.80
2018-12-16T00:14:20.806Z,1.90
2018-12-16T00:16:49.179Z,1.80
2018-12-16T00:19:17.592Z,1.90
2018-12-16T00:21:46.440Z,1.90
2018-12-16T00:24:14.851Z,2.00
2018-12-16T00:26:54.652Z,1.90
2018-12-16T00:29:23.168Z,1.90
2018-12-16T00:31:51.581Z,1.90
2018-12-16T00:34:19.897Z,1.90
2018-12-16T00:36:48.316Z,1.90
2018-12-16T00:39:17.195Z,2.00
2018-12-16T00:41:45.551Z,1.90
2018-12-16T00:44:14.199Z,1.90
2018-12-16T00:46:42.977Z,1.90
2018-12-16T00:49:11.431Z,1.80
2018-12-16T00:51:39.851Z,1.80
2018-12-16T00:54:08.780Z,1.70
2018-12-16T00:56:37.168Z,1.70
2018-12-16T00:59:05.562Z,1.70
2018-12-16T01:04:13.163Z,1.70
2018-12-16T01:06:41.609Z,1.60
2018-12-16T01:09:09.934Z,1.60
2018-12-16T01:11:38.321Z,1.60
2018-12-16T01:14:06.810Z,1.60
2018-12-16T01:16:35.190Z,1.60
2018-12-16T01:19:03.505Z,1.60
2018-12-16T01:21:31.816Z,1.60
2018-12-16T01:24:00.229Z,1.60
2018-12-16T01:26:28.691Z,1.60
2018-12-16T01:28:57.052Z,1.60
2018-12-16T01:31:25.434Z,1.60
2018-12-16T01:33:53.818Z,1.60
2018-12-16T01:36:22.075Z,1.60
2018-12-16T01:38:50.463Z,1.60
2018-12-16T01:41:18.781Z,1.70
2018-12-16T01:43:47.142Z,1.70
2018-12-16T01:46:15.502Z,1.70
2018-12-16T01:48:43.858Z,1.70
2018-12-16T01:51:12.246Z,1.60
2018-12-16T01:53:40.628Z,1.60
2018-12-16T01:56:08.984Z,1.60
2018-12-16T01:58:37.331Z,1.50
2018-12-16T02:01:05.790Z,1.60
2018-12-16T02:03:34.210Z,1.60
2018-12-16T02:06:02.545Z,1.70
2018-12-16T02:08:30.882Z,1.60
2018-12-16T02:10:59.326Z,1.60
2018-12-16T02:13:27.921Z,1.60
2018-12-16T02:15:56.318Z,1.60
2018-12-16T02:18:24.681Z,1.60
2018-12-16T02:20:55.268Z,1.60
2018-12-16T02:23:23.613Z,1.60
2018-12-16T02:25:52.458Z,1.50
2018-12-16T02:28:20.782Z,1.50
2018-12-16T02:30:49.159Z,1.40
2018-12-16T02:33:17.542Z,1.50
2018-12-16T02:35:45.868Z,1.50
2018-12-16T02:38:14.165Z,1.50
2018-12-16T02:40:42.646Z,1.40
2018-12-16T02:43:11.005Z,1.40
2018-12-16T02:45:39.341Z,1.50
2018-12-16T02:48:07.700Z,1.50
2018-12-16T02:50:36.016Z,1.40
2018-12-16T02:53:04.963Z,1.50
2018-12-16T02:55:33.445Z,1.50
2018-12-16T02:58:01.899Z,1.50
2018-12-16T03:00:30.278Z,1.50
2018-12-16T03:02:58.687Z,1.50
2018-12-16T03:05:27.019Z,1.50
2018-12-16T03:07:55.404Z,1.40
2018-12-16T03:10:23.733Z,1.50
2018-12-16T03:12:52.172Z,1.50
2018-12-16T03:15:20.499Z,1.50
2018-12-16T03:17:48.856Z,1.50
2018-12-16T03:20:17.382Z,1.50
2018-12-16T03:22:45.819Z,1.50
2018-12-16T03:25:14.375Z,1.50
2018-12-16T03:27:42.697Z,1.50
2018-12-16T03:30:11.066Z,1.50
2018-12-16T03:32:39.869Z,1.50
2018-12-16T03:35:08.659Z,1.50
2018-12-16T03:37:37.040Z,1.50
2018-12-16T03:40:06.060Z,1.50
2018-12-16T03:42:34.519Z,1.50
2018-12-16T03:45:03.046Z,1.50
2018-12-16T03:47:31.490Z,1.40
2018-12-16T03:49:59.836Z,1.40
2018-12-16T03:52:28.253Z,1.40
2018-12-16T03:54:56.571Z,1.50
2018-12-16T03:57:24.901Z,1.50
2018-12-16T03:59:53.251Z,1.50
2018-12-16T04:02:21.643Z,1.50
2018-12-16T04:04:49.989Z,1.50
2018-12-16T04:07:18.354Z,1.50
2018-12-16T04:09:46.695Z,1.50
2018-12-16T04:12:14.946Z,1.50
2018-12-16T04:14:43.307Z,1.40
2018-12-16T04:17:11.664Z,1.40
2018-12-16T04:19:40.081Z,1.30
2018-12-16T04:22:08.369Z,1.30
2018-12-16T04:24:36.710Z,1.30
2018-12-16T04:27:05.154Z,1.30
2018-12-16T04:29:33.478Z,1.30
2018-12-16T04:32:01.819Z,1.30
2018-12-16T04:34:30.126Z,1.30
2018-12-16T04:36:58.417Z,1.30
2018-12-16T04:39:26.726Z,1.30
2018-12-16T04:41:55.121Z,1.30
2018-12-16T04:44:23.492Z,1.30
2018-12-16T04:46:51.810Z,1.30
2018-12-16T04:49:20.112Z,1.30
2018-12-16T04:51:48.778Z,1.30
2018-12-16T04:54:17.481Z,1.30
2018-12-16T04:56:45.826Z,1.30
2018-12-16T04:59:14.225Z,1.30
2018-12-16T05:01:42.654Z,1.20
2018-12-16T05:04:10.993Z,1.20
2018-12-16T05:06:39.517Z,1.30
2018-12-16T05:09:08.346Z,1.30
2018-12-16T05:11:36.868Z,1.30
2018-12-16T05:14:05.417Z,1.20
2018-12-16T05:16:33.703Z,1.30
2018-12-16T05:19:02.042Z,1.30
2018-12-16T05:21:30.329Z,1.20
2018-12-16T05:23:58.635Z,1.20
2018-12-16T05:26:26.945Z,1.20
2018-12-16T05:28:55.275Z,1.30
2018-12-16T05:31:23.542Z,1.30
2018-12-16T05:33:51.912Z,1.30
2018-12-16T05:36:20.352Z,1.30
2018-12-16T05:38:49.709Z,1.30
2018-12-16T05:41:18.250Z,1.30
2018-12-16T05:43:46.574Z,1.20
2018-12-16T05:46:14.975Z,1.20
2018-12-16T05:48:43.242Z,1.30
2018-12-16T05:51:11.562Z,1.30
2018-12-16T05:53:39.893Z,1.30
2018-12-16T05:56:08.215Z,1.30
2018-12-16T05:58:36.508Z,1.40
2018-12-16T06:01:04.801Z,1.50
2018-12-16T06:03:34.133Z,1.40
2018-12-16T06:06:02.431Z,1.30
2018-12-16T06:08:30.913Z,1.30
2018-12-16T06:10:59.243Z,1.30
2018-12-16T06:13:27.540Z,1.20
2018-12-16T06:15:55.898Z,1.30
2018-12-16T06:18:24.196Z,1.30
2018-12-16T06:20:52.473Z,1.30
2018-12-16T06:23:21.218Z,1.30
2018-12-16T06:25:49.497Z,1.20
2018-12-16T06:28:18.379Z,1.20
2018-12-16T06:30:47.178Z,1.20
2018-12-16T06:33:15.531Z,1.20
2018-12-16T06:35:44.319Z,1.20
2018-12-16T06:38:12.684Z,1.20
2018-12-16T06:40:41.037Z,1.20
2018-12-16T06:43:09.385Z,1.20
2018-12-16T06:45:37.764Z,1.30
2018-12-16T06:48:06.057Z,1.20
2018-12-16T06:50:35.060Z,1.10
2018-12-16T06:53:03.440Z,1.10
2018-12-16T06:55:31.832Z,1.10
2018-12-16T06:58:00.239Z,1.10
2018-12-16T07:00:28.692Z,1.10
2018-12-16T07:02:57.129Z,1.10
2018-12-16T07:05:26.019Z,1.10
2018-12-16T07:07:55.297Z,1.10
2018-12-16T07:10:23.797Z,1.10
2018-12-16T07:12:52.129Z,1.20
2018-12-16T07:15:20.929Z,1.20
2018-12-16T07:17:49.427Z,1.10
2018-12-16T07:20:18.050Z,1.20
2018-12-16T07:22:47.216Z,1.20
2018-12-16T07:25:15.875Z,1.20
2018-12-16T07:27:44.179Z,1.20
2018-12-16T07:30:12.957Z,1.20
2018-12-16T07:32:41.399Z,1.30
2018-12-16T07:35:09.864Z,1.30
2018-12-16T07:37:38.402Z,1.30
2018-12-16T07:40:07.468Z,1.30
2018-12-16T07:42:35.913Z,1.20
2018-12-16T07:45:05.272Z,1.20
2018-12-16T07:47:33.737Z,1.30
2018-12-16T07:50:02.169Z,1.20
2018-12-16T07:52:30.760Z,1.20
2018-12-16T07:54:59.303Z,1.30
2018-12-16T07:57:27.645Z,1.30
2018-12-16T07:59:56.825Z,1.30
2018-12-16T08:02:25.167Z,1.30
2018-12-16T08:04:53.542Z,1.30
2018-12-16T08:07:21.873Z,1.30
2018-12-16T08:09:50.219Z,1.30
2018-12-16T08:12:18.605Z,1.20
2018-12-16T08:14:47.833Z,1.20
2018-12-16T08:17:16.150Z,1.20
2018-12-16T08:19:44.568Z,1.20
2018-12-16T08:22:13.084Z,1.20
2018-12-16T08:24:41.367Z,1.20
2018-12-16T08:27:09.694Z,1.30
2018-12-16T08:29:38.242Z,1.30
2018-12-16T08:32:06.642Z,1.30
2018-12-16T08:34:35.693Z,1.30
2018-12-16T08:37:04.137Z,1.40
2018-12-16T08:39:32.592Z,1.40
2018-12-16T08:42:00.932Z,1.40
2018-12-16T08:44:29.238Z,1.50
2018-12-16T08:46:57.609Z,1.40
2018-12-16T08:49:25.915Z,1.40
2018-12-16T08:51:54.217Z,1.40
2018-12-16T08:54:22.566Z,1.40
2018-12-16T08:56:50.903Z,1.40
2018-12-16T08:59:19.276Z,1.40
2018-12-16T09:01:47.929Z,1.50
2018-12-16T09:04:16.781Z,1.50
2018-12-16T09:06:45.108Z,1.60
2018-12-16T09:09:13.937Z,1.50
2018-12-16T09:11:42.424Z,1.50
2018-12-16T09:14:10.791Z,1.50
2018-12-16T09:16:39.209Z,1.50
2018-12-16T09:19:07.952Z,1.50
2018-12-16T09:21:36.291Z,1.60
2018-12-16T09:24:04.706Z,1.60
2018-12-16T09:26:32.981Z,1.60
2018-12-16T09:29:02.018Z,1.60
2018-12-16T09:31:30.418Z,1.70
2018-12-16T09:33:58.729Z,1.70
2018-12-16T09:36:27.037Z,1.70
2018-12-16T09:38:55.384Z,1.80
2018-12-16T09:41:23.693Z,1.90
2018-12-16T09:43:52.001Z,1.90
2018-12-16T09:46:20.333Z,2.00
2018-12-16T09:48:48.901Z,1.90
2018-12-16T09:51:17.253Z,1.80
2018-12-16T09:53:45.559Z,1.80
2018-12-16T09:56:14.023Z,1.80
2018-12-16T09:58:42.345Z,1.80
2018-12-16T10:01:10.884Z,1.80
2018-12-16T10:03:39.322Z,1.80
2018-12-16T10:06:07.742Z,1.80
2018-12-16T10:08:36.228Z,1.80
2018-12-16T10:11:04.674Z,1.80
2018-12-16T10:13:32.984Z,1.80
2018-12-16T10:16:01.317Z,1.90
2018-12-16T10:18:30.327Z,1.90
2018-12-16T10:20:58.812Z,1.90
2018-12-16T10:23:27.363Z,1.90
2018-12-16T10:25:56.069Z,1.90
2018-12-16T10:28:24.531Z,1.80
2018-12-16T10:30:52.925Z,1.90
2018-12-16T10:33:21.294Z,1.80
2018-12-16T10:35:49.734Z,1.80
2018-12-16T10:38:18.024Z,1.70
2018-12-16T10:40:46.312Z,1.70
2018-12-16T10:43:14.677Z,1.60
2018-12-16T10:45:43.846Z,1.60
2018-12-16T10:48:13.302Z,1.70
2018-12-16T10:50:42.069Z,1.70
2018-12-16T10:53:10.964Z,1.70
2018-12-16T10:55:39.326Z,1.70
2018-12-16T10:58:08.325Z,1.70
2018-12-16T11:00:42.072Z,1.70
2018-12-16T11:03:12.071Z,1.70
2018-12-16T11:05:40.940Z,1.70
2018-12-16T11:08:09.252Z,1.70
2018-12-16T11:10:37.713Z,1.70
2018-12-16T11:13:06.449Z,1.70
2018-12-16T11:15:34.822Z,1.70
2018-12-16T11:18:03.207Z,1.70
2018-12-16T11:20:31.859Z,1.80
2018-12-16T11:23:00.214Z,1.80
2018-12-16T11:25:29.098Z,1.60
2018-12-16T11:27:57.410Z,1.60
2018-12-16T11:30:25.685Z,1.70
2018-12-16T11:32:54.042Z,1.80
2018-12-16T11:35:22.720Z,1.80
2018-12-16T11:37:51.172Z,1.80
2018-12-16T11:40:19.807Z,1.80
2018-12-16T11:42:48.129Z,1.80
2018-12-16T11:45:16.768Z,1.90
2018-12-16T11:47:45.477Z,1.90
2018-12-16T11:50:14.290Z,1.80
2018-12-16T11:52:43.168Z,1.90
2018-12-16T11:55:12.951Z,1.90
2018-12-16T11:57:41.558Z,2.00
2018-12-16T12:00:10.053Z,2.00
2018-12-16T12:02:38.395Z,2.10
2018-12-16T12:05:07.182Z,2.20
2018-12-16T12:07:36.122Z,2.20
2018-12-16T12:10:05.465Z,2.20
2018-12-16T12:12:33.798Z,2.20
2018-12-16T12:15:02.552Z,2.20
2018-12-16T12:17:30.839Z,2.10
2018-12-16T12:19:59.402Z,2.20
2018-12-16T12:22:27.857Z,2.10
2018-12-16T12:24:56.206Z,2.10
2018-12-16T12:27:24.557Z,2.20
2018-12-16T12:29:53.151Z,2.30
2018-12-16T12:32:21.582Z,2.30
2018-12-16T12:34:50.075Z,2.50
2018-12-16T12:37:18.553Z,2.50
2018-12-16T12:39:46.865Z,2.50
2018-12-16T12:42:15.226Z,2.60
2018-12-16T12:44:45.096Z,2.50
2018-12-16T12:47:14.201Z,2.40
2018-12-16T12:49:45.095Z,2.30
2018-12-16T12:52:14.353Z,2.10
2018-12-16T12:54:42.862Z,2.10
2018-12-16T12:57:12.200Z,2.10
2018-12-16T12:59:41.149Z,2.00
2018-12-16T13:02:10.021Z,2.00
2018-12-16T13:04:38.400Z,2.00
2018-12-16T13:07:07.077Z,2.00
2018-12-16T13:09:37.249Z,2.00
2018-12-16T13:12:06.220Z,2.00
2018-12-16T13:14:34.549Z,2.10
2018-12-16T13:17:03.646Z,2.10
2018-12-16T13:19:32.144Z,2.10
2018-12-16T13:22:00.618Z,2.10
2018-12-16T13:24:29.146Z,2.10
2018-12-16T13:26:57.630Z,2.10
2018-12-16T13:29:26.098Z,2.10
2018-12-16T13:31:55.517Z,2.10
2018-12-16T13:34:24.408Z,2.10
2018-12-16T13:36:54.575Z,2.10
2018-12-16T13:39:23.368Z,2.10
2018-12-16T13:41:52.637Z,2.10
2018-12-16T13:44:21.419Z,2.00
2018-12-16T13:46:50.214Z,2.00
2018-12-16T13:49:18.840Z,2.00
2018-12-16T13:51:47.110Z,2.00
2018-12-16T13:54:15.927Z,2.10
2018-12-16T13:56:44.458Z,2.10
2018-12-16T13:59:12.845Z,2.10
2018-12-16T14:01:42.399Z,2.00
2018-12-16T14:04:11.538Z,2.10
2018-12-16T14:06:40.277Z,1.90
2018-12-16T14:09:09.119Z,1.90
2018-12-16T14:11:37.484Z,1.80
2018-12-16T14:14:06.107Z,1.80
2018-12-16T14:16:34.807Z,1.80
2018-12-16T14:19:03.650Z,1.70
2018-12-16T14:21:31.966Z,1.70
2018-12-16T14:24:00.301Z,1.70
2018-12-16T14:26:28.637Z,1.60
2018-12-16T14:28:57.707Z,1.60
2018-12-16T14:31:26.020Z,1.50
2018-12-16T14:33:55.039Z,1.50
2018-12-16T14:36:24.042Z,1.60
2018-12-16T14:38:52.393Z,1.50
2018-12-16T14:41:22.061Z,1.50
2018-12-16T14:43:50.513Z,1.40
2018-12-16T14:46:18.821Z,1.40
2018-12-16T14:48:47.279Z,1.40
2018-12-16T14:51:16.133Z,1.40
2018-12-16T14:53:44.490Z,1.50
2018-12-16T14:56:12.861Z,1.60
2018-12-16T14:58:41.972Z,1.60
2018-12-16T15:01:10.402Z,1.60
2018-12-16T15:03:38.949Z,1.50
2018-12-16T15:06:07.787Z,1.40
2018-12-16T15:08:36.393Z,1.40
2018-12-16T15:11:06.170Z,1.40
2018-12-16T15:13:34.734Z,1.30
2018-12-16T15:16:03.199Z,1.30
2018-12-16T15:18:31.684Z,1.30
2018-12-16T15:21:00.089Z,1.20
2018-12-16T15:23:28.404Z,1.20
2018-12-16T15:26:02.041Z,1.10
2018-12-16T15:28:27.159Z,1.00
2018-12-16T15:30:55.643Z,1.00
2018-12-16T15:33:23.977Z,1.00
2018-12-16T15:35:52.306Z,0.90
2018-12-16T15:38:20.585Z,0.90
2018-12-16T15:40:49.555Z,0.90
2018-12-16T15:43:17.902Z,0.80
2018-12-16T15:45:46.429Z,0.80
2018-12-16T15:48:14.802Z,0.80
2018-12-16T15:50:47.940Z,0.80
2018-12-16T15:53:17.267Z,0.80
2018-12-16T15:55:45.733Z,0.80
2018-12-16T15:58:14.123Z,0.80
2018-12-16T16:00:42.433Z,0.80
2018-12-16T16:03:10.878Z,0.70
2018-12-16T16:05:39.294Z,0.70
2018-12-16T16:08:07.617Z,0.70
2018-12-16T16:10:36.059Z,0.70
2018-12-16T16:13:04.700Z,0.60
2018-12-16T16:15:33.164Z,0.60
2018-12-16T16:18:01.776Z,0.60
2018-12-16T16:20:30.458Z,0.60
2018-12-16T16:22:58.769Z,0.60
2018-12-16T16:25:27.819Z,0.50
2018-12-16T16:27:56.116Z,0.50
2018-12-16T16:30:24.574Z,0.50
2018-12-16T16:32:52.940Z,0.50
2018-12-16T16:35:21.332Z,0.40
2018-12-16T16:37:49.844Z,0.40
2018-12-16T16:40:18.802Z,0.40
2018-12-16T16:42:47.169Z,0.40
2018-12-16T16:45:15.660Z,0.40
2018-12-16T16:47:44.890Z,0.40
2018-12-16T16:50:13.708Z,0.40
2018-12-16T16:52:42.103Z,0.40
2018-12-16T16:55:10.468Z,0.40
2018-12-16T16:57:38.848Z,0.40
2018-12-16T17:00:08.547Z,0.50
2018-12-16T17:02:36.904Z,0.50
2018-12-16T17:05:05.862Z,0.60
2018-12-16T17:07:34.224Z,0.60
2018-12-16T17:10:03.575Z,0.60
2018-12-16T17:12:32.049Z,0.70
2018-12-16T17:15:00.426Z,0.70
2018-12-16T17:17:28.778Z,0.80
2018-12-16T17:19:57.179Z,0.80
2018-12-16T17:22:25.503Z,0.90
2018-12-16T17:24:53.783Z,0.90
2018-12-16T17:27:22.161Z,0.90
2018-12-16T17:29:50.551Z,1.00
2018-12-16T17:32:18.920Z,0.90
2018-12-16T17:34:47.363Z,1.00
2018-12-16T17:37:15.731Z,1.00
2018-12-16T17:39:44.112Z,1.00
2018-12-16T17:42:12.597Z,1.00
2018-12-16T17:44:41.716Z,1.00
2018-12-16T17:47:10.211Z,1.00
2018-12-16T17:49:39.390Z,1.00
2018-12-16T17:52:07.794Z,1.00
2018-12-16T17:54:36.208Z,1.00
2018-12-16T17:57:04.693Z,0.90
2018-12-16T17:59:33.147Z,0.90
2018-12-16T18:02:01.989Z,0.90
2018-12-16T18:04:30.456Z,0.90
2018-12-16T18:06:59.117Z,0.90
2018-12-16T18:09:27.537Z,0.90
2018-12-16T18:11:55.991Z,0.90
2018-12-16T18:14:24.630Z,0.90
2018-12-16T18:16:54.440Z,0.90
2018-12-16T18:19:22.990Z,0.90
2018-12-16T18:21:51.457Z,0.90
2018-12-16T18:24:19.894Z,1.00
2018-12-16T18:26:48.537Z,1.00
2018-12-16T18:29:16.904Z,1.00
2018-12-16T18:31:48.200Z,1.00
2018-12-16T18:34:18.593Z,1.00
2018-12-16T18:36:50.692Z,1.10
2018-12-16T18:39:19.913Z,1.10
2018-12-16T18:41:57.013Z,1.20
2018-12-16T18:44:28.320Z,1.20
2018-12-16T18:47:02.571Z,1.20
2018-12-16T18:49:30.909Z,1.20
2018-12-16T18:51:59.382Z,1.20
2018-12-16T18:54:27.742Z,1.20
2018-12-16T18:56:56.135Z,1.20
2018-12-16T18:59:24.562Z,1.20
2018-12-16T19:01:52.898Z,1.20
2018-12-16T19:04:21.985Z,1.20
2018-12-16T19:06:50.441Z,1.20
2018-12-16T19:09:20.439Z,1.20
2018-12-16T19:11:49.401Z,1.30
2018-12-16T19:14:22.960Z,1.30
2018-12-16T19:16:52.200Z,1.30
2018-12-16T19:19:21.732Z,1.30
2018-12-16T19:21:50.051Z,1.30
2018-12-16T19:24:18.370Z,1.30
2018-12-16T19:26:46.715Z,1.30
2018-12-16T19:29:15.088Z,1.30
2018-12-16T19:31:43.435Z,1.30
2018-12-16T19:34:11.719Z,1.30
2018-12-16T19:36:40.057Z,1.30
2018-12-16T19:39:09.701Z,1.30
2018-12-16T19:41:38.074Z,1.30
2018-12-16T19:44:06.417Z,1.30
2018-12-16T19:46:34.761Z,1.30
2018-12-16T19:49:03.123Z,1.30
2018-12-16T19:51:31.481Z,1.30
2018-12-16T19:53:59.780Z,1.40
2018-12-16T19:56:28.085Z,1.40
2018-12-16T19:58:57.045Z,1.40
2018-12-16T20:01:26.142Z,1.40
2018-12-16T20:03:59.932Z,1.50
2018-12-16T20:06:33.706Z,1.50
2018-12-16T20:09:02.347Z,1.50
2018-12-16T20:11:30.649Z,1.50
2018-12-16T20:13:58.968Z,1.40
2018-12-16T20:16:27.240Z,1.40
2018-12-16T20:18:55.570Z,1.30
2018-12-16T20:21:23.896Z,1.40
2018-12-16T20:23:52.802Z,1.30
2018-12-16T20:26:21.260Z,1.30
2018-12-16T20:28:49.610Z,1.30
2018-12-16T20:31:18.040Z,1.20
2018-12-16T20:33:46.393Z,1.20
2018-12-16T20:36:15.437Z,1.10
2018-12-16T20:38:43.840Z,1.10
2018-12-16T20:41:12.267Z,1.10
2018-12-16T20:43:40.825Z,1.10
2018-12-16T20:46:09.347Z,1.10
2018-12-16T20:48:38.416Z,1.00
2018-12-16T20:51:06.800Z,1.00
2018-12-16T20:53:35.167Z,1.00
2018-12-16T20:56:03.761Z,1.00
2018-12-16T20:58:32.251Z,1.00
2018-12-16T21:01:01.244Z,1.00
2018-12-16T21:03:29.641Z,1.00
2018-12-16T21:05:58.087Z,1.00
2018-12-16T21:08:27.012Z,1.00
2018-12-16T21:10:55.983Z,1.10
2018-12-16T21:13:29.772Z,1.10
2018-12-16T21:16:03.804Z,1.10
2018-12-16T21:18:32.172Z,1.10
2018-12-16T21:21:00.495Z,1.20
2018-12-16T21:23:28.901Z,1.10
2018-12-16T21:25:57.296Z,1.10
2018-12-16T21:28:25.662Z,1.00
2018-12-16T21:30:53.993Z,1.10
2018-12-16T21:33:22.305Z,1.10
2018-12-16T21:35:50.810Z,1.10
2018-12-16T21:38:19.294Z,1.10
2018-12-16T21:40:47.623Z,1.10
2018-12-16T21:43:15.950Z,1.10
2018-12-16T21:45:44.298Z,1.10
2018-12-16T21:48:12.681Z,1.10
2018-12-16T21:50:41.269Z,1.10
2018-12-16T21:53:10.088Z,1.10
2018-12-16T21:55:38.649Z,1.10
2018-12-16T21:58:07.163Z,1.10
2018-12-16T22:00:35.493Z,1.20
2018-12-16T22:03:03.862Z,1.10
2018-12-16T22:05:33.606Z,1.10
2018-12-16T22:08:02.410Z,1.10
2018-12-16T22:10:30.779Z,1.20
2018-12-16T22:12:59.221Z,1.20
2018-12-16T22:15:27.584Z,1.20
2018-12-16T22:17:56.026Z,1.30
2018-12-16T22:20:24.545Z,1.30
2018-12-16T22:22:52.857Z,1.40
2018-12-16T22:25:22.271Z,1.30
2018-12-16T22:27:50.758Z,1.30
2018-12-16T22:30:19.185Z,1.30
2018-12-16T22:32:47.519Z,1.30
2018-12-16T22:35:16.052Z,1.30
2018-12-16T22:37:44.595Z,1.40
2018-12-16T22:40:14.451Z,1.40
2018-12-16T22:42:43.037Z,1.30
2018-12-16T22:45:11.674Z,1.30
2018-12-16T22:47:40.010Z,1.30
2018-12-16T22:50:08.612Z,1.30
2018-12-16T22:52:36.935Z,1.30
2018-12-16T22:55:06.285Z,1.30
2018-12-16T22:57:34.756Z,1.30
2018-12-16T23:00:04.573Z,1.30
2018-12-16T23:02:32.940Z,1.10
2018-12-16T23:05:01.236Z,1.20
2018-12-16T23:07:29.823Z,1.20
2018-12-16T23:09:58.226Z,1.20
2018-12-16T23:12:26.531Z,1.20
2018-12-16T23:14:54.855Z,1.20
2018-12-16T23:17:23.243Z,1.30
2018-12-16T23:20:27.388Z,1.30
2018-12-16T23:22:56.001Z,1.30
2018-12-16T23:25:24.533Z,1.30
2018-12-16T23:27:54.266Z,1.30
2018-12-16T23:30:22.965Z,1.30
2018-12-16T23:32:51.285Z,1.30
2018-12-16T23:35:19.678Z,1.30
2018-12-16T23:37:48.026Z,1.40
2018-12-16T23:40:16.620Z,1.40
2018-12-16T23:42:44.967Z,1.40
2018-12-16T23:45:13.381Z,1.40
2018-12-16T23:47:41.804Z,1.40
2018-12-16T23:50:10.324Z,1.40
2018-12-16T23:52:39.796Z,1.40
2018-12-16T23:55:08.303Z,1.40
2018-12-16T23:57:36.930Z,1.40
