createdAt,value
2019-03-17T00:00:46.837Z,11.73
2019-03-17T00:03:21.222Z,12.18
2019-03-17T00:05:55.983Z,12.85
2019-03-17T00:08:33.249Z,12.58
2019-03-17T00:11:07.953Z,12.80
2019-03-17T00:13:42.830Z,12.28
2019-03-17T00:16:17.524Z,13.10
2019-03-17T00:18:52.241Z,14.20
2019-03-17T00:21:27.483Z,14.45
2019-03-17T00:24:02.254Z,13.55
2019-03-17T00:26:37.163Z,13.32
2019-03-17T00:29:12.038Z,14.28
2019-03-17T00:31:46.417Z,14.10
2019-03-17T00:34:20.925Z,14.93
2019-03-17T00:36:55.556Z,13.55
2019-03-17T00:39:30.912Z,14.27
2019-03-17T00:42:05.800Z,15.32
2019-03-17T00:44:40.554Z,14.38
2019-03-17T00:47:15.103Z,14.50
2019-03-17T00:49:49.928Z,14.80
2019-03-17T00:52:24.391Z,13.30
2019-03-17T00:54:59.005Z,14.40
2019-03-17T00:57:34.185Z,14.90
2019-03-17T01:00:08.994Z,15.35
2019-03-17T01:02:44.257Z,15.90
2019-03-17T01:05:19.025Z,15.07
2019-03-17T01:07:53.846Z,15.40
2019-03-17T01:10:28.507Z,15.23
2019-03-17T01:13:03.095Z,14.93
2019-03-17T01:15:37.765Z,14.73
2019-03-17T01:18:12.319Z,15.03
2019-03-17T01:20:47.246Z,15.85
2019-03-17T01:23:21.608Z,15.32
2019-03-17T01:25:56.625Z,17.15
2019-03-17T01:28:31.279Z,16.10
2019-03-17T01:31:06.158Z,15.45
2019-03-17T01:33:40.987Z,15.20
2019-03-17T01:36:16.353Z,15.50
2019-03-17T01:38:51.009Z,16.23
2019-03-17T01:41:27.715Z,16.02
2019-03-17T01:44:04.019Z,14.85
2019-03-17T01:46:39.135Z,14.15
2019-03-17T01:49:13.975Z,14.70
2019-03-17T01:51:49.040Z,15.10
2019-03-17T01:54:23.811Z,14.23
2019-03-17T01:56:58.411Z,13.62
2019-03-17T01:59:36.220Z,14.07
2019-03-17T02:02:10.728Z,13.88
2019-03-17T02:04:45.953Z,13.40
2019-03-17T02:07:20.551Z,14.00
2019-03-17T02:09:55.092Z,13.57
2019-03-17T02:12:30.115Z,13.40
2019-03-17T02:15:04.498Z,13.32
2019-03-17T02:17:39.300Z,14.23
2019-03-17T02:20:15.460Z,13.62
2019-03-17T02:22:50.268Z,13.25
2019-03-17T02:25:28.246Z,13.58
2019-03-17T02:28:02.983Z,13.32
2019-03-17T02:30:38.009Z,13.58
2019-03-17T02:33:12.736Z,13.30
2019-03-17T02:35:47.407Z,13.68
2019-03-17T02:38:22.359Z,13.18
2019-03-17T02:40:57.664Z,12.88
2019-03-17T02:43:32.070Z,13.10
2019-03-17T02:46:06.985Z,12.20
2019-03-17T02:48:41.183Z,12.85
2019-03-17T02:51:16.667Z,13.62
2019-03-17T02:53:53.316Z,14.13
2019-03-17T02:56:27.731Z,13.08
2019-03-17T02:59:03.172Z,14.63
2019-03-17T03:01:38.097Z,13.68
2019-03-17T03:04:12.541Z,13.70
2019-03-17T03:06:47.384Z,13.10
2019-03-17T03:09:22.495Z,13.38
2019-03-17T03:11:56.756Z,13.58
2019-03-17T03:14:31.657Z,12.75
2019-03-17T03:17:06.620Z,13.58
2019-03-17T03:19:41.836Z,13.80
2019-03-17T03:22:16.925Z,13.45
2019-03-17T03:24:51.364Z,13.85
2019-03-17T03:27:26.349Z,13.62
2019-03-17T03:30:01.141Z,13.20
2019-03-17T03:32:35.838Z,13.62
2019-03-17T03:35:11.528Z,14.53
2019-03-17T03:37:46.509Z,13.53
2019-03-17T03:40:21.233Z,14.03
2019-03-17T03:42:56.469Z,13.28
2019-03-17T03:45:31.285Z,14.33
2019-03-17T03:48:27.715Z,13.65
2019-03-17T03:51:02.491Z,13.22
2019-03-17T03:53:37.855Z,13.60
2019-03-17T03:56:13.123Z,13.53
2019-03-17T03:58:47.828Z,14.00
2019-03-17T04:01:22.497Z,13.62
2019-03-17T04:03:57.309Z,14.20
2019-03-17T04:06:32.196Z,13.98
2019-03-17T04:09:07.489Z,13.25
2019-03-17T04:11:42.092Z,13.60
2019-03-17T04:14:17.101Z,13.70
2019-03-17T04:16:51.192Z,13.85
2019-03-17T04:19:26.195Z,14.03
2019-03-17T04:22:00.974Z,13.43
2019-03-17T04:24:35.788Z,14.85
2019-03-17T04:27:10.502Z,13.10
2019-03-17T04:29:44.947Z,13.13
2019-03-17T04:32:20.069Z,13.00
2019-03-17T04:34:54.517Z,12.93
2019-03-17T04:37:29.128Z,12.80
2019-03-17T04:40:04.202Z,12.60
2019-03-17T04:42:38.772Z,13.07
2019-03-17T04:45:13.570Z,13.08
2019-03-17T04:47:48.296Z,12.82
2019-03-17T04:50:23.396Z,12.82
2019-03-17T04:52:58.172Z,12.53
2019-03-17T04:55:34.088Z,13.05
2019-03-17T04:58:08.832Z,13.30
2019-03-17T05:00:43.426Z,13.27
2019-03-17T05:03:18.193Z,13.10
2019-03-17T05:05:52.607Z,12.25
2019-03-17T05:08:27.238Z,13.20
2019-03-17T05:11:02.549Z,11.70
2019-03-17T05:13:37.089Z,12.18
2019-03-17T05:16:12.488Z,12.63
2019-03-17T05:18:47.128Z,13.77
2019-03-17T05:21:22.002Z,12.30
2019-03-17T05:23:56.733Z,12.82
2019-03-17T05:26:31.804Z,12.25
2019-03-17T05:29:06.636Z,12.00
2019-03-17T05:31:41.515Z,11.93
2019-03-17T05:34:16.053Z,12.25
2019-03-17T05:36:50.595Z,12.37
2019-03-17T05:39:25.600Z,12.85
2019-03-17T05:42:00.162Z,12.27
2019-03-17T05:44:35.360Z,12.40
2019-03-17T05:47:09.855Z,12.00
2019-03-17T05:49:44.655Z,12.25
2019-03-17T05:52:18.940Z,12.13
2019-03-17T05:54:53.714Z,12.93
2019-03-17T05:57:28.168Z,11.85
2019-03-17T06:00:02.907Z,12.60
2019-03-17T06:02:37.939Z,11.90
2019-03-17T06:05:12.872Z,12.33
2019-03-17T06:07:49.256Z,12.73
2019-03-17T06:10:25.450Z,11.47
2019-03-17T06:13:00.129Z,11.87
2019-03-17T06:15:34.995Z,11.50
2019-03-17T06:18:10.001Z,12.17
2019-03-17T06:20:44.708Z,12.73
2019-03-17T06:23:19.497Z,12.30
2019-03-17T06:25:54.285Z,11.35
2019-03-17T06:28:29.022Z,11.85
2019-03-17T06:31:03.376Z,11.97
2019-03-17T06:33:38.001Z,13.38
2019-03-17T06:36:12.491Z,11.57
2019-03-17T06:38:47.273Z,11.22
2019-03-17T06:41:22.420Z,11.70
2019-03-17T06:43:57.467Z,12.13
2019-03-17T06:46:32.274Z,11.35
2019-03-17T06:49:07.019Z,11.60
2019-03-17T06:51:41.724Z,11.73
2019-03-17T06:54:16.480Z,11.67
2019-03-17T06:56:51.689Z,10.90
2019-03-17T06:59:26.558Z,11.23
2019-03-17T07:02:00.927Z,10.55
2019-03-17T07:04:35.700Z,10.85
2019-03-17T07:07:10.326Z,10.73
2019-03-17T07:09:45.691Z,11.13
2019-03-17T07:12:20.367Z,10.32
2019-03-17T07:14:54.932Z,10.30
2019-03-17T07:17:29.783Z,10.83
2019-03-17T07:20:04.177Z,10.70
2019-03-17T07:22:41.027Z,10.20
2019-03-17T07:25:16.084Z,10.30
2019-03-17T07:27:50.767Z,10.27
2019-03-17T07:30:41.441Z,10.50
2019-03-17T07:33:16.744Z,11.25
2019-03-17T07:35:51.598Z,10.80
2019-03-17T07:38:26.358Z,10.80
2019-03-17T07:41:01.738Z,10.18
2019-03-17T07:43:36.411Z,11.03
2019-03-17T07:46:11.346Z,10.23
2019-03-17T07:48:45.847Z,10.03
2019-03-17T07:51:20.603Z,10.73
2019-03-17T07:53:55.419Z,10.53
2019-03-17T07:56:31.391Z,10.55
2019-03-17T07:59:06.079Z,10.80
2019-03-17T08:01:41.569Z,10.27
2019-03-17T08:04:16.290Z,10.80
2019-03-17T08:06:52.444Z,10.37
2019-03-17T08:09:27.236Z,10.23
2019-03-17T08:12:02.010Z,10.67
2019-03-17T08:14:36.790Z,10.65
2019-03-17T08:17:11.599Z,10.78
2019-03-17T08:19:50.310Z,11.08
2019-03-17T08:22:25.037Z,10.37
2019-03-17T08:24:59.707Z,10.63
2019-03-17T08:27:37.051Z,10.17
2019-03-17T08:30:12.047Z,10.70
2019-03-17T08:32:47.242Z,9.95
2019-03-17T08:35:22.113Z,10.40
2019-03-17T08:37:57.672Z,10.72
2019-03-17T08:40:32.861Z,10.68
2019-03-17T08:43:07.436Z,11.33
2019-03-17T08:45:41.869Z,9.85
2019-03-17T08:48:17.273Z,10.70
2019-03-17T08:50:52.208Z,10.50
2019-03-17T08:53:27.129Z,10.90
2019-03-17T08:56:02.160Z,10.87
2019-03-17T08:58:36.766Z,10.40
2019-03-17T09:01:15.183Z,10.40
2019-03-17T09:03:49.541Z,10.72
2019-03-17T09:06:24.263Z,10.10
2019-03-17T09:08:59.139Z,10.32
2019-03-17T09:11:33.830Z,11.25
2019-03-17T09:14:08.982Z,10.45
2019-03-17T09:16:44.161Z,10.38
2019-03-17T09:19:18.498Z,10.43
2019-03-17T09:21:53.365Z,10.00
2019-03-17T09:24:28.175Z,10.38
2019-03-17T09:27:02.790Z,11.20
2019-03-17T09:29:39.027Z,11.00
2019-03-17T09:32:13.863Z,10.55
2019-03-17T09:34:48.597Z,10.23
2019-03-17T09:37:23.413Z,10.55
2019-03-17T09:39:58.393Z,10.40
2019-03-17T09:42:33.406Z,11.03
2019-03-17T09:45:08.384Z,10.05
2019-03-17T09:47:43.040Z,10.68
2019-03-17T09:50:17.855Z,10.90
2019-03-17T09:52:52.398Z,10.32
2019-03-17T09:55:28.154Z,10.28
2019-03-17T09:58:02.704Z,10.80
2019-03-17T10:00:38.028Z,10.58
2019-03-17T10:03:13.007Z,10.18
2019-03-17T10:05:49.559Z,11.38
2019-03-17T10:08:24.800Z,10.37
2019-03-17T10:10:59.439Z,10.53
2019-03-17T10:13:34.130Z,10.20
2019-03-17T10:16:09.331Z,10.30
2019-03-17T10:18:43.922Z,11.53
2019-03-17T10:21:18.395Z,10.70
2019-03-17T10:23:53.039Z,11.57
2019-03-17T10:26:28.260Z,11.25
2019-03-17T10:29:02.972Z,10.95
2019-03-17T10:31:37.620Z,10.63
2019-03-17T10:34:12.511Z,11.23
2019-03-17T10:36:47.615Z,10.63
2019-03-17T10:39:22.155Z,10.15
2019-03-17T10:41:57.115Z,11.28
2019-03-17T10:44:31.905Z,10.23
2019-03-17T10:47:06.285Z,10.13
2019-03-17T10:49:40.887Z,10.03
2019-03-17T10:52:15.535Z,10.03
2019-03-17T10:54:50.180Z,10.20
2019-03-17T10:57:25.239Z,10.50
2019-03-17T10:59:59.633Z,10.08
2019-03-17T11:02:36.744Z,10.30
2019-03-17T11:05:13.013Z,10.38
2019-03-17T11:07:47.690Z,10.08
2019-03-17T11:10:22.646Z,10.68
2019-03-17T11:12:57.441Z,11.30
2019-03-17T11:15:32.580Z,10.90
2019-03-17T11:18:07.272Z,10.40
2019-03-17T11:20:42.042Z,10.60
2019-03-17T11:23:16.745Z,10.68
2019-03-17T11:25:51.361Z,10.90
2019-03-17T11:28:25.782Z,10.80
2019-03-17T11:31:04.528Z,10.93
2019-03-17T11:33:39.755Z,10.37
2019-03-17T11:36:14.627Z,10.37
2019-03-17T11:38:49.345Z,11.07
2019-03-17T11:41:24.075Z,11.38
2019-03-17T11:43:58.243Z,11.65
2019-03-17T11:46:33.105Z,10.87
2019-03-17T11:49:07.595Z,11.13
2019-03-17T11:51:42.506Z,10.73
2019-03-17T11:54:16.940Z,11.07
2019-03-17T11:56:52.229Z,11.53
2019-03-17T11:59:26.555Z,11.50
2019-03-17T12:02:01.034Z,12.00
2019-03-17T12:04:35.550Z,11.40
2019-03-17T12:07:10.717Z,12.07
2019-03-17T12:09:49.909Z,11.78
2019-03-17T12:12:21.510Z,11.57
2019-03-17T12:14:56.495Z,12.30
2019-03-17T12:17:33.303Z,12.40
2019-03-17T12:20:08.749Z,12.00
2019-03-17T12:22:43.431Z,13.30
2019-03-17T12:25:18.210Z,13.03
2019-03-17T12:27:52.977Z,12.67
2019-03-17T12:30:28.430Z,12.70
2019-03-17T12:33:03.327Z,12.67
2019-03-17T12:35:37.840Z,12.70
2019-03-17T12:38:12.774Z,13.00
2019-03-17T12:40:47.120Z,12.60
2019-03-17T12:43:21.550Z,12.60
2019-03-17T12:45:56.638Z,12.50
2019-03-17T12:48:31.777Z,12.57
2019-03-17T12:51:06.716Z,12.53
2019-03-17T12:53:41.508Z,13.17
2019-03-17T12:56:16.435Z,12.40
2019-03-17T12:58:51.611Z,12.57
2019-03-17T13:01:26.399Z,12.93
2019-03-17T13:04:01.161Z,12.93
2019-03-17T13:06:37.095Z,12.07
2019-03-17T13:09:12.810Z,12.50
2019-03-17T13:11:47.599Z,13.20
2019-03-17T13:14:22.326Z,12.40
2019-03-17T13:16:57.496Z,12.93
2019-03-17T13:19:32.241Z,12.47
2019-03-17T13:22:07.802Z,12.03
2019-03-17T13:24:42.288Z,12.63
2019-03-17T13:27:17.041Z,11.60
2019-03-17T13:29:51.890Z,13.43
2019-03-17T13:32:27.265Z,12.73
2019-03-17T13:35:01.928Z,11.87
2019-03-17T13:37:36.999Z,12.40
2019-03-17T13:40:12.660Z,12.80
2019-03-17T13:42:47.616Z,12.63
2019-03-17T13:45:22.106Z,12.90
2019-03-17T13:47:56.839Z,11.83
2019-03-17T13:50:31.173Z,12.17
2019-03-17T13:53:05.089Z,12.63
2019-03-17T13:55:40.021Z,12.83
2019-03-17T13:58:15.036Z,12.70
2019-03-17T14:00:49.120Z,11.70
2019-03-17T14:03:24.056Z,12.30
2019-03-17T14:05:58.871Z,12.70
2019-03-17T14:08:33.670Z,12.70
2019-03-17T14:11:08.819Z,12.73
2019-03-17T14:13:43.419Z,13.03
2019-03-17T14:16:21.228Z,12.00
2019-03-17T14:18:55.819Z,12.50
2019-03-17T14:21:30.610Z,12.07
2019-03-17T14:24:05.098Z,12.90
2019-03-17T14:26:40.467Z,11.83
2019-03-17T14:29:15.094Z,11.97
2019-03-17T14:31:49.929Z,12.97
2019-03-17T14:34:24.681Z,12.53
2019-03-17T14:36:59.686Z,11.75
2019-03-17T14:39:34.369Z,12.10
2019-03-17T14:42:09.248Z,12.80
2019-03-17T14:44:43.975Z,11.10
2019-03-17T14:47:18.568Z,12.73
2019-03-17T14:49:52.917Z,12.00
2019-03-17T14:52:28.012Z,11.70
2019-03-17T14:55:03.187Z,12.70
2019-03-17T14:57:37.778Z,13.13
2019-03-17T15:00:14.487Z,12.37
2019-03-17T15:02:49.801Z,12.23
2019-03-17T15:05:25.427Z,11.95
2019-03-17T15:08:00.088Z,12.63
2019-03-17T15:10:35.219Z,12.50
2019-03-17T15:13:11.367Z,12.40
2019-03-17T15:15:46.086Z,11.18
2019-03-17T15:18:20.685Z,12.45
2019-03-17T15:20:55.716Z,12.03
2019-03-17T15:23:30.582Z,12.15
2019-03-17T15:26:05.108Z,11.20
2019-03-17T15:28:40.021Z,12.47
2019-03-17T15:31:14.739Z,12.18
2019-03-17T15:33:49.692Z,12.50
2019-03-17T15:36:24.779Z,12.13
2019-03-17T15:38:59.476Z,11.75
2019-03-17T15:41:34.378Z,11.88
2019-03-17T15:44:09.160Z,12.63
2019-03-17T15:46:43.923Z,12.73
2019-03-17T15:49:18.206Z,12.33
2019-03-17T15:51:53.091Z,11.47
2019-03-17T15:54:28.225Z,11.80
2019-03-17T15:57:03.080Z,12.47
2019-03-17T15:59:38.282Z,12.35
2019-03-17T16:02:13.148Z,12.03
2019-03-17T16:04:48.067Z,12.33
2019-03-17T16:07:22.563Z,11.07
2019-03-17T16:09:57.596Z,13.35
2019-03-17T16:12:32.317Z,13.03
2019-03-17T16:15:07.122Z,12.53
2019-03-17T16:17:42.482Z,12.05
2019-03-17T16:20:18.467Z,10.68
2019-03-17T16:22:53.494Z,11.97
2019-03-17T16:25:27.586Z,12.53
2019-03-17T16:28:02.129Z,11.57
2019-03-17T16:30:37.572Z,11.90
2019-03-17T16:33:12.219Z,12.03
2019-03-17T16:35:47.339Z,11.93
2019-03-17T16:38:22.420Z,10.72
2019-03-17T16:40:56.780Z,11.88
2019-03-17T16:43:31.934Z,12.57
2019-03-17T16:46:06.199Z,11.97
2019-03-17T16:48:40.864Z,12.37
2019-03-17T16:51:15.338Z,12.80
2019-03-17T16:53:50.229Z,12.03
2019-03-17T16:56:25.160Z,12.77
2019-03-17T16:59:00.354Z,12.27
2019-03-17T17:01:34.537Z,13.10
2019-03-17T17:04:09.383Z,12.33
2019-03-17T17:06:44.355Z,11.75
2019-03-17T17:09:19.254Z,12.50
2019-03-17T17:11:57.066Z,12.03
2019-03-17T17:14:29.877Z,12.13
2019-03-17T17:17:04.936Z,12.53
2019-03-17T17:19:39.907Z,12.43
2019-03-17T17:22:14.739Z,12.13
2019-03-17T17:24:49.563Z,12.58
2019-03-17T17:27:24.795Z,11.90
2019-03-17T17:29:59.713Z,13.10
2019-03-17T17:32:34.575Z,12.58
2019-03-17T17:35:09.383Z,12.18
2019-03-17T17:37:44.002Z,11.12
2019-03-17T17:40:20.206Z,11.83
2019-03-17T17:42:54.939Z,12.37
2019-03-17T17:45:29.655Z,12.13
2019-03-17T17:48:04.226Z,12.25
2019-03-17T17:50:39.477Z,12.13
2019-03-17T17:53:14.320Z,11.80
2019-03-17T17:55:49.927Z,12.55
2019-03-17T17:58:24.603Z,13.47
2019-03-17T18:00:59.936Z,11.83
2019-03-17T18:03:34.470Z,12.33
2019-03-17T18:06:09.710Z,12.53
2019-03-17T18:08:44.651Z,12.20
2019-03-17T18:11:19.401Z,12.50
2019-03-17T18:13:54.018Z,12.35
2019-03-17T18:16:29.118Z,12.58
2019-03-17T18:19:04.407Z,12.35
2019-03-17T18:21:56.751Z,11.83
2019-03-17T18:24:32.189Z,10.70
2019-03-17T18:27:06.966Z,11.57
2019-03-17T18:29:41.844Z,11.78
2019-03-17T18:32:16.989Z,11.48
2019-03-17T18:34:51.516Z,10.90
2019-03-17T18:37:26.449Z,11.53
2019-03-17T18:40:01.320Z,11.95
2019-03-17T18:42:36.162Z,11.97
2019-03-17T18:45:11.732Z,11.80
2019-03-17T18:47:46.463Z,12.07
2019-03-17T18:50:21.587Z,11.50
2019-03-17T18:52:55.739Z,11.48
2019-03-17T18:55:30.925Z,11.40
2019-03-17T18:58:05.471Z,11.33
2019-03-17T19:00:39.994Z,12.77
2019-03-17T19:03:15.048Z,12.07
2019-03-17T19:05:49.901Z,11.48
2019-03-17T19:08:24.921Z,11.17
2019-03-17T19:10:59.442Z,10.72
2019-03-17T19:13:35.191Z,11.57
2019-03-17T19:16:10.395Z,11.57
2019-03-17T19:18:44.560Z,11.87
2019-03-17T19:21:19.697Z,11.45
2019-03-17T19:23:54.587Z,11.93
2019-03-17T19:26:29.390Z,11.87
2019-03-17T19:29:04.096Z,11.40
2019-03-17T19:31:39.023Z,11.50
2019-03-17T19:34:13.721Z,12.00
2019-03-17T19:36:48.515Z,12.33
2019-03-17T19:39:23.404Z,11.90
2019-03-17T19:41:58.159Z,11.33
2019-03-17T19:44:33.121Z,12.25
2019-03-17T19:47:07.449Z,11.65
2019-03-17T19:49:42.762Z,12.53
2019-03-17T19:52:17.521Z,12.50
2019-03-17T19:54:52.774Z,12.15
2019-03-17T19:57:27.559Z,12.97
2019-03-17T20:00:02.273Z,11.48
2019-03-17T20:02:38.011Z,11.85
2019-03-17T20:05:12.578Z,12.30
2019-03-17T20:07:47.276Z,13.03
2019-03-17T20:10:39.797Z,12.10
2019-03-17T20:13:14.654Z,11.20
2019-03-17T20:15:49.721Z,11.90
2019-03-17T20:18:24.409Z,12.13
2019-03-17T20:20:59.360Z,12.05
2019-03-17T20:23:34.490Z,12.20
2019-03-17T20:26:08.815Z,12.23
2019-03-17T20:28:45.471Z,13.43
2019-03-17T20:31:20.540Z,11.78
2019-03-17T20:33:55.272Z,12.68
2019-03-17T20:36:30.139Z,11.60
2019-03-17T20:39:05.155Z,12.00
2019-03-17T20:41:40.655Z,12.58
2019-03-17T20:44:15.506Z,13.17
2019-03-17T20:46:50.367Z,12.58
2019-03-17T20:49:25.220Z,12.40
2019-03-17T20:51:59.797Z,13.20
2019-03-17T20:54:35.448Z,12.37
2019-03-17T20:57:09.914Z,12.53
2019-03-17T20:59:44.547Z,12.70
2019-03-17T21:02:19.848Z,14.00
2019-03-17T21:04:54.548Z,13.03
2019-03-17T21:07:29.006Z,12.47
2019-03-17T21:10:03.626Z,12.47
2019-03-17T21:12:38.823Z,12.65
2019-03-17T21:15:14.474Z,13.30
2019-03-17T21:17:48.991Z,13.45
2019-03-17T21:20:23.357Z,13.50
2019-03-17T21:22:58.143Z,12.80
2019-03-17T21:25:33.375Z,12.98
2019-03-17T21:28:07.680Z,12.15
2019-03-17T21:30:42.497Z,13.00
2019-03-17T21:33:17.549Z,13.50
2019-03-17T21:35:52.701Z,13.05
2019-03-17T21:38:27.466Z,14.10
2019-03-17T21:41:07.194Z,13.37
2019-03-17T21:43:38.364Z,13.53
2019-03-17T21:46:13.572Z,14.70
2019-03-17T21:48:48.493Z,13.40
2019-03-17T21:51:23.098Z,13.48
2019-03-17T21:53:57.333Z,13.85
2019-03-17T21:56:32.293Z,13.22
2019-03-17T21:59:06.863Z,13.53
2019-03-17T22:01:41.583Z,13.65
2019-03-17T22:04:16.398Z,13.60
2019-03-17T22:06:50.431Z,12.82
2019-03-17T22:09:25.437Z,12.63
2019-03-17T22:12:00.311Z,13.27
2019-03-17T22:14:36.107Z,13.13
2019-03-17T22:17:11.195Z,13.03
2019-03-17T22:19:46.033Z,12.80
2019-03-17T22:22:21.203Z,13.47
2019-03-17T22:24:55.810Z,13.03
2019-03-17T22:27:30.248Z,12.83
2019-03-17T22:30:05.202Z,13.27
2019-03-17T22:32:39.796Z,13.43
2019-03-17T22:35:14.599Z,13.50
2019-03-17T22:37:49.108Z,13.57
2019-03-17T22:40:24.234Z,13.13
2019-03-17T22:42:59.704Z,12.73
2019-03-17T22:45:34.728Z,12.90
2019-03-17T22:48:09.428Z,13.40
2019-03-17T22:50:44.742Z,12.35
2019-03-17T22:53:19.411Z,12.93
2019-03-17T22:55:54.287Z,13.13
2019-03-17T22:58:29.522Z,13.95
2019-03-17T23:01:04.246Z,13.93
2019-03-17T23:03:39.260Z,13.63
2019-03-17T23:06:13.758Z,14.20
2019-03-17T23:08:48.406Z,13.77
2019-03-17T23:11:23.147Z,13.20
2019-03-17T23:13:58.082Z,12.88
2019-03-17T23:16:32.164Z,13.93
2019-03-17T23:19:06.698Z,13.25
2019-03-17T23:21:41.574Z,13.05
2019-03-17T23:24:16.081Z,13.43
2019-03-17T23:26:51.335Z,12.98
2019-03-17T23:29:26.510Z,12.90
2019-03-17T23:32:00.930Z,13.35
2019-03-17T23:34:35.770Z,13.87
2019-03-17T23:37:10.638Z,13.98
2019-03-17T23:39:44.808Z,13.03
2019-03-17T23:42:19.789Z,14.90
2019-03-17T23:47:43.386Z,14.67
2019-03-17T23:50:18.552Z,14.83
2019-03-17T23:52:53.588Z,13.03
2019-03-17T23:55:28.722Z,12.65
2019-03-17T23:58:03.339Z,13.70
