createdAt,value
2023-03-22T00:01:26.769Z,15.35
2023-03-22T00:04:12.713Z,15.25
2023-03-22T00:06:58.726Z,15.17
2023-03-22T00:09:44.620Z,15.24
2023-03-22T00:12:30.619Z,15.01
2023-03-22T00:15:16.427Z,14.80
2023-03-22T00:18:02.269Z,14.41
2023-03-22T00:20:48.171Z,14.01
2023-03-22T00:23:34.112Z,13.98
2023-03-22T00:26:20.049Z,13.87
2023-03-22T00:29:06.035Z,13.98
2023-03-22T00:31:51.795Z,13.83
2023-03-22T00:34:37.655Z,13.21
2023-03-22T00:37:23.442Z,13.37
2023-03-22T00:40:09.438Z,13.26
2023-03-22T00:42:55.538Z,13.22
2023-03-22T00:45:41.284Z,13.58
2023-03-22T00:48:27.329Z,13.77
2023-03-22T00:51:13.220Z,13.91
2023-03-22T00:53:59.196Z,14.01
2023-03-22T00:56:45.160Z,14.09
2023-03-22T00:59:30.931Z,14.19
2023-03-22T01:02:16.794Z,14.36
2023-03-22T01:05:02.723Z,14.43
2023-03-22T01:07:48.567Z,14.40
2023-03-22T01:10:36.878Z,14.42
2023-03-22T01:13:23.116Z,13.31
2023-03-22T01:16:09.196Z,12.64
2023-03-22T01:18:55.147Z,12.72
2023-03-22T01:21:41.026Z,12.31
2023-03-22T01:24:26.978Z,11.97
2023-03-22T01:27:12.854Z,11.80
2023-03-22T01:29:58.673Z,11.90
2023-03-22T01:32:44.578Z,12.39
2023-03-22T01:35:30.547Z,12.78
2023-03-22T01:38:16.568Z,13.11
2023-03-22T01:41:02.692Z,12.72
2023-03-22T01:43:50.529Z,12.68
2023-03-22T01:46:36.422Z,12.77
2023-03-22T01:49:22.323Z,12.53
2023-03-22T01:52:08.114Z,11.37
2023-03-22T01:54:54.050Z,10.83
2023-03-22T01:57:39.946Z,10.89
2023-03-22T02:00:25.862Z,10.33
2023-03-22T02:03:11.931Z,9.25
2023-03-22T02:05:57.812Z,8.76
2023-03-22T02:08:43.680Z,8.71
2023-03-22T02:11:29.555Z,8.65
2023-03-22T02:14:15.284Z,9.40
2023-03-22T02:17:01.200Z,9.82
2023-03-22T02:19:47.098Z,10.27
2023-03-22T02:22:34.915Z,9.97
2023-03-22T02:25:20.853Z,10.20
2023-03-22T02:28:06.770Z,10.24
2023-03-22T02:30:52.606Z,10.43
2023-03-22T02:33:41.489Z,10.76
2023-03-22T02:36:27.532Z,10.96
2023-03-22T02:39:13.460Z,10.98
2023-03-22T02:41:59.883Z,11.12
2023-03-22T02:44:45.816Z,10.83
2023-03-22T02:47:31.758Z,10.93
2023-03-22T02:50:17.601Z,11.19
2023-03-22T02:53:03.372Z,11.12
2023-03-22T02:55:49.155Z,10.95
2023-03-22T02:58:35.036Z,11.15
2023-03-22T03:01:20.973Z,11.63
2023-03-22T03:04:07.182Z,11.74
2023-03-22T03:06:53.043Z,11.78
2023-03-22T03:09:38.923Z,11.90
2023-03-22T03:12:24.902Z,11.38
2023-03-22T03:15:10.731Z,11.04
2023-03-22T03:17:56.614Z,11.32
2023-03-22T03:20:42.565Z,10.89
2023-03-22T03:23:28.430Z,10.79
2023-03-22T03:26:14.290Z,10.45
2023-03-22T03:29:00.142Z,10.62
2023-03-22T03:31:46.154Z,10.32
2023-03-22T03:34:32.008Z,10.41
2023-03-22T03:37:17.907Z,10.46
2023-03-22T03:40:03.858Z,10.61
2023-03-22T03:42:49.670Z,10.15
2023-03-22T03:45:35.714Z,9.85
2023-03-22T03:48:21.651Z,10.06
2023-03-22T03:51:07.829Z,9.68
2023-03-22T03:53:53.589Z,10.17
2023-03-22T03:56:39.552Z,10.15
2023-03-22T03:59:25.286Z,10.74
2023-03-22T04:02:11.182Z,10.95
2023-03-22T04:04:57.009Z,11.23
2023-03-22T04:07:43.031Z,11.07
2023-03-22T04:10:28.934Z,11.44
2023-03-22T04:13:14.714Z,11.47
2023-03-22T04:16:00.619Z,9.94
2023-03-22T04:18:46.549Z,9.42
2023-03-22T04:21:32.442Z,9.17
2023-03-22T04:24:18.434Z,9.19
2023-03-22T04:27:04.390Z,8.99
2023-03-22T04:29:50.299Z,8.74
2023-03-22T04:32:36.309Z,8.98
2023-03-22T04:35:22.161Z,8.97
2023-03-22T04:38:09.933Z,8.93
2023-03-22T04:40:55.908Z,8.73
2023-03-22T04:43:41.802Z,8.66
2023-03-22T04:46:27.788Z,8.62
2023-03-22T04:49:13.603Z,8.57
2023-03-22T04:51:59.470Z,8.51
2023-03-22T04:54:45.391Z,8.56
2023-03-22T04:57:31.286Z,8.81
2023-03-22T05:00:17.203Z,9.00
2023-03-22T05:03:03.061Z,8.82
2023-03-22T05:05:48.893Z,8.99
2023-03-22T05:08:34.743Z,8.87
2023-03-22T05:11:20.643Z,8.94
2023-03-22T05:14:06.653Z,8.98
2023-03-22T05:16:52.687Z,8.87
2023-03-22T05:19:38.507Z,8.86
2023-03-22T05:22:24.430Z,9.13
2023-03-22T05:25:10.319Z,9.18
2023-03-22T05:27:56.093Z,9.10
2023-03-22T05:30:42.069Z,9.14
2023-03-22T05:33:27.845Z,9.78
2023-03-22T05:36:13.677Z,9.81
2023-03-22T05:38:59.631Z,10.04
2023-03-22T05:41:45.436Z,9.74
2023-03-22T05:44:31.234Z,9.98
2023-03-22T05:47:17.130Z,10.11
2023-03-22T05:50:03.145Z,10.29
2023-03-22T05:52:49.015Z,10.10
2023-03-22T05:55:34.894Z,10.72
2023-03-22T05:58:20.740Z,10.87
2023-03-22T06:01:06.658Z,10.89
2023-03-22T06:03:52.586Z,11.02
2023-03-22T06:06:38.435Z,10.75
2023-03-22T06:09:24.391Z,10.53
2023-03-22T06:12:10.294Z,10.93
2023-03-22T06:14:56.204Z,10.91
2023-03-22T06:17:42.107Z,11.31
2023-03-22T06:20:27.948Z,11.45
2023-03-22T06:23:13.802Z,11.62
2023-03-22T06:25:59.733Z,11.70
2023-03-22T06:28:45.595Z,11.78
2023-03-22T06:31:31.430Z,11.86
2023-03-22T06:34:17.218Z,11.92
2023-03-22T06:37:03.009Z,11.93
2023-03-22T06:39:48.788Z,11.70
2023-03-22T06:42:34.606Z,12.04
2023-03-22T06:45:20.382Z,11.76
2023-03-22T06:48:06.399Z,12.25
2023-03-22T06:50:54.438Z,11.70
2023-03-22T06:53:40.321Z,11.91
2023-03-22T06:56:26.289Z,11.96
2023-03-22T06:59:12.139Z,12.07
2023-03-22T07:01:57.949Z,12.27
2023-03-22T07:04:43.879Z,12.66
2023-03-22T07:07:29.837Z,13.03
2023-03-22T07:10:15.662Z,13.24
2023-03-22T07:13:01.580Z,13.40
2023-03-22T07:15:47.278Z,13.73
2023-03-22T07:18:33.126Z,13.76
2023-03-22T07:21:19.023Z,14.05
2023-03-22T07:24:04.802Z,14.22
2023-03-22T07:26:50.866Z,14.42
2023-03-22T07:29:36.672Z,14.40
2023-03-22T07:32:22.554Z,14.54
2023-03-22T07:35:08.553Z,14.62
2023-03-22T07:37:54.338Z,14.50
2023-03-22T07:40:40.426Z,14.30
2023-03-22T07:43:26.666Z,14.38
2023-03-22T07:46:12.541Z,13.86
2023-03-22T07:48:58.502Z,11.62
2023-03-22T07:51:46.348Z,11.01
2023-03-22T07:54:34.215Z,11.22
2023-03-22T07:57:20.394Z,10.57
2023-03-22T08:00:06.249Z,11.51
2023-03-22T08:02:54.253Z,12.06
2023-03-22T08:05:40.405Z,11.51
2023-03-22T08:08:26.727Z,11.60
2023-03-22T08:11:12.599Z,11.68
2023-03-22T08:13:58.581Z,11.66
2023-03-22T08:16:44.276Z,12.13
2023-03-22T08:19:30.181Z,12.10
2023-03-22T08:22:16.188Z,13.19
2023-03-22T08:25:02.034Z,13.00
2023-03-22T08:27:47.960Z,12.73
2023-03-22T08:30:33.821Z,13.55
2023-03-22T08:33:19.851Z,14.09
2023-03-22T08:36:05.885Z,14.26
2023-03-22T08:38:51.765Z,14.10
2023-03-22T08:41:37.621Z,14.36
2023-03-22T08:44:23.583Z,14.71
2023-03-22T08:47:09.289Z,14.78
2023-03-22T08:49:55.200Z,14.94
2023-03-22T08:52:41.021Z,15.35
2023-03-22T08:55:27.040Z,15.42
2023-03-22T08:58:13.039Z,15.61
2023-03-22T09:01:00.879Z,15.66
2023-03-22T09:03:46.906Z,16.00
2023-03-22T09:06:32.927Z,16.28
2023-03-22T09:09:18.746Z,16.19
2023-03-22T09:12:04.509Z,15.49
2023-03-22T09:14:50.266Z,15.82
2023-03-22T09:17:36.211Z,15.76
2023-03-22T09:20:22.089Z,13.54
2023-03-22T09:23:08.020Z,12.59
2023-03-22T09:25:53.971Z,12.43
2023-03-22T09:28:40.001Z,12.65
2023-03-22T09:31:25.888Z,12.75
2023-03-22T09:34:11.844Z,12.89
2023-03-22T09:36:58.604Z,13.97
2023-03-22T09:39:44.546Z,14.31
2023-03-22T09:42:30.375Z,14.65
2023-03-22T09:45:16.264Z,14.76
2023-03-22T09:48:02.239Z,15.24
2023-03-22T09:50:48.331Z,14.44
2023-03-22T09:53:34.225Z,15.14
2023-03-22T09:56:20.197Z,15.53
2023-03-22T09:59:06.007Z,15.94
2023-03-22T10:01:52.018Z,15.98
2023-03-22T10:04:38.532Z,16.39
2023-03-22T10:07:24.310Z,16.36
2023-03-22T10:10:10.208Z,16.64
2023-03-22T10:12:56.508Z,16.01
2023-03-22T10:15:42.931Z,16.60
2023-03-22T10:18:28.924Z,16.42
2023-03-22T10:21:14.750Z,16.51
2023-03-22T10:24:00.688Z,16.74
2023-03-22T10:26:46.671Z,17.07
2023-03-22T10:29:32.527Z,16.98
2023-03-22T10:32:18.394Z,17.32
2023-03-22T10:35:04.300Z,17.42
2023-03-22T10:37:50.115Z,17.64
2023-03-22T10:40:35.943Z,17.71
2023-03-22T10:43:21.965Z,17.77
2023-03-22T10:46:07.928Z,17.81
2023-03-22T10:48:53.740Z,17.86
2023-03-22T10:51:39.629Z,17.87
2023-03-22T10:54:26.211Z,18.22
2023-03-22T10:57:12.522Z,18.28
2023-03-22T10:59:58.362Z,18.35
2023-03-22T11:02:44.270Z,17.88
2023-03-22T11:05:30.226Z,18.28
2023-03-22T11:08:16.059Z,18.30
2023-03-22T11:11:02.013Z,18.30
2023-03-22T11:13:47.663Z,18.44
2023-03-22T11:16:33.628Z,18.77
2023-03-22T11:19:19.476Z,18.96
2023-03-22T11:22:05.375Z,19.08
2023-03-22T11:24:51.232Z,19.41
2023-03-22T11:27:37.059Z,19.44
2023-03-22T11:30:22.933Z,19.16
2023-03-22T11:33:09.083Z,19.04
2023-03-22T11:35:54.871Z,19.20
2023-03-22T11:38:40.830Z,19.13
2023-03-22T11:41:26.743Z,18.77
2023-03-22T11:44:12.655Z,18.63
2023-03-22T11:46:58.497Z,18.30
2023-03-22T11:49:44.322Z,18.45
2023-03-22T11:52:30.328Z,18.47
2023-03-22T11:55:16.230Z,18.35
2023-03-22T11:58:02.103Z,18.48
2023-03-22T12:00:47.978Z,18.47
2023-03-22T12:03:35.466Z,18.66
2023-03-22T12:06:22.843Z,18.24
2023-03-22T12:09:08.792Z,18.79
2023-03-22T12:11:54.634Z,19.05
2023-03-22T12:14:40.598Z,18.87
2023-03-22T12:17:26.522Z,18.09
2023-03-22T12:20:12.406Z,17.50
2023-03-22T12:22:58.307Z,17.80
2023-03-22T12:25:44.397Z,18.04
2023-03-22T12:28:30.233Z,18.46
2023-03-22T12:31:16.181Z,18.80
2023-03-22T12:34:02.050Z,19.01
2023-03-22T12:36:48.029Z,19.01
2023-03-22T12:39:33.944Z,19.10
2023-03-22T12:42:19.871Z,19.16
2023-03-22T12:45:06.002Z,19.63
2023-03-22T12:47:52.330Z,19.65
2023-03-22T12:50:38.813Z,19.29
2023-03-22T12:53:24.905Z,19.45
2023-03-22T12:56:10.798Z,18.57
2023-03-22T12:58:56.723Z,18.21
2023-03-22T13:01:42.819Z,18.30
2023-03-22T13:04:28.607Z,17.88
2023-03-22T13:07:14.525Z,17.76
2023-03-22T13:10:00.469Z,17.89
2023-03-22T13:12:46.357Z,17.78
2023-03-22T13:15:41.246Z,17.92
2023-03-22T13:18:27.921Z,18.20
2023-03-22T13:21:13.875Z,18.62
2023-03-22T13:23:59.672Z,18.29
2023-03-22T13:26:45.599Z,18.76
2023-03-22T13:29:31.939Z,18.86
2023-03-22T13:32:17.771Z,18.90
2023-03-22T13:35:03.740Z,19.05
2023-03-22T13:37:49.557Z,19.26
2023-03-22T13:40:35.582Z,19.23
2023-03-22T13:43:21.456Z,19.33
2023-03-22T13:46:07.336Z,19.79
2023-03-22T13:48:53.348Z,19.66
2023-03-22T13:51:39.772Z,19.73
2023-03-22T13:54:25.940Z,19.82
2023-03-22T13:57:11.782Z,19.16
2023-03-22T14:00:09.540Z,19.27
2023-03-22T14:02:57.448Z,19.36
2023-03-22T14:05:43.659Z,19.64
2023-03-22T14:08:29.561Z,19.54
2023-03-22T14:11:15.523Z,19.84
2023-03-22T14:14:01.310Z,19.88
2023-03-22T14:16:47.270Z,20.25
2023-03-22T14:19:33.281Z,20.18
