createdAt,value
2022-10-22T00:01:13.132Z,12.20
2022-10-22T00:03:40.432Z,12.20
2022-10-22T00:06:08.192Z,12.30
2022-10-22T00:08:35.845Z,12.20
2022-10-22T00:11:29.629Z,12.30
2022-10-22T00:13:58.058Z,12.40
2022-10-22T00:16:25.605Z,12.30
2022-10-22T00:18:52.824Z,12.30
2022-10-22T00:21:20.288Z,12.30
2022-10-22T00:23:47.572Z,12.20
2022-10-22T00:26:14.838Z,12.20
2022-10-22T00:28:42.193Z,12.10
2022-10-22T00:31:09.831Z,12.10
2022-10-22T00:33:37.100Z,12.10
2022-10-22T00:36:04.867Z,12.00
2022-10-22T00:38:32.574Z,11.90
2022-10-22T00:43:32.403Z,12.00
2022-10-22T00:45:59.620Z,12.00
2022-10-22T00:48:30.001Z,12.00
2022-10-22T00:51:06.283Z,11.90
2022-10-22T00:53:45.434Z,11.90
2022-10-22T00:56:12.808Z,11.90
2022-10-22T00:58:45.495Z,12.00
2022-10-22T01:01:17.958Z,12.00
2022-10-22T01:03:45.300Z,11.90
2022-10-22T01:06:21.401Z,11.90
2022-10-22T01:09:00.724Z,12.00
2022-10-22T01:11:58.734Z,11.90
2022-10-22T01:14:44.093Z,11.90
2022-10-22T01:19:48.212Z,11.80
2022-10-22T01:22:29.055Z,11.80
2022-10-22T01:25:18.080Z,11.80
2022-10-22T01:28:05.239Z,11.90
2022-10-22T01:30:33.593Z,11.80
2022-10-22T01:33:06.236Z,11.70
2022-10-22T01:35:38.392Z,11.70
2022-10-22T01:38:12.683Z,11.70
2022-10-22T01:40:40.334Z,11.60
2022-10-22T01:43:10.467Z,11.60
2022-10-22T01:45:56.300Z,11.60
2022-10-22T01:48:39.465Z,11.80
2022-10-22T01:51:49.362Z,11.90
2022-10-22T01:54:31.157Z,11.90
2022-10-22T01:57:23.381Z,11.80
2022-10-22T02:00:12.069Z,11.80
2022-10-22T02:02:45.443Z,11.80
2022-10-22T02:05:28.062Z,11.80
2022-10-22T02:08:02.821Z,11.80
2022-10-22T02:10:30.573Z,12.00
2022-10-22T02:12:59.840Z,12.00
2022-10-22T02:15:29.027Z,12.10
2022-10-22T02:17:58.684Z,12.00
2022-10-22T02:20:32.776Z,12.00
2022-10-22T02:23:00.883Z,12.00
2022-10-22T02:25:32.775Z,12.00
2022-10-22T02:28:13.449Z,12.00
2022-10-22T02:30:44.319Z,11.90
2022-10-22T02:33:12.990Z,11.90
2022-10-22T02:35:42.562Z,11.90
2022-10-22T02:38:11.481Z,11.90
2022-10-22T02:40:39.139Z,11.80
2022-10-22T02:43:06.940Z,11.80
2022-10-22T02:45:35.140Z,11.70
2022-10-22T02:48:02.626Z,11.70
2022-10-22T02:50:30.081Z,11.80
2022-10-22T02:52:57.556Z,11.80
2022-10-22T02:55:25.320Z,11.80
2022-10-22T02:57:52.825Z,11.70
2022-10-22T03:00:20.429Z,11.60
2022-10-22T03:02:47.762Z,11.70
2022-10-22T03:05:15.125Z,11.70
2022-10-22T03:07:42.624Z,11.70
2022-10-22T03:10:10.297Z,11.70
2022-10-22T03:12:37.576Z,11.70
2022-10-22T03:15:05.290Z,11.70
2022-10-22T03:17:32.493Z,11.80
2022-10-22T03:19:59.823Z,11.90
2022-10-22T03:22:32.765Z,11.90
2022-10-22T03:25:07.793Z,11.90
2022-10-22T03:27:37.817Z,11.90
2022-10-22T03:30:06.115Z,11.90
2022-10-22T03:32:33.666Z,11.90
2022-10-22T03:35:01.062Z,11.90
2022-10-22T03:37:28.592Z,11.90
2022-10-22T03:39:55.896Z,11.90
2022-10-22T03:42:24.107Z,11.90
2022-10-22T03:44:51.667Z,11.90
2022-10-22T03:47:18.980Z,11.90
2022-10-22T03:49:46.220Z,11.90
2022-10-22T03:52:14.506Z,12.00
2022-10-22T03:54:42.331Z,11.90
2022-10-22T03:57:10.680Z,11.80
2022-10-22T03:59:40.235Z,11.70
2022-10-22T04:02:07.974Z,11.80
2022-10-22T04:04:36.066Z,11.70
2022-10-22T04:07:04.079Z,11.70
2022-10-22T04:09:32.777Z,11.60
2022-10-22T04:12:00.610Z,11.60
2022-10-22T04:14:27.913Z,11.60
2022-10-22T04:16:55.211Z,11.70
2022-10-22T04:19:22.538Z,11.80
2022-10-22T04:21:49.816Z,11.70
2022-10-22T04:24:17.170Z,11.60
2022-10-22T04:26:44.405Z,11.60
2022-10-22T04:29:16.012Z,11.40
2022-10-22T04:31:43.878Z,11.40
2022-10-22T04:34:11.439Z,11.40
2022-10-22T04:36:38.714Z,11.40
2022-10-22T04:39:06.584Z,11.40
2022-10-22T04:41:36.374Z,11.30
2022-10-22T04:44:04.111Z,11.30
2022-10-22T04:46:33.914Z,11.30
2022-10-22T04:49:03.326Z,11.20
2022-10-22T04:51:31.059Z,11.30
2022-10-22T04:53:58.634Z,11.30
2022-10-22T04:56:29.188Z,11.20
2022-10-22T04:59:05.262Z,11.20
2022-10-22T05:01:42.733Z,11.20
2022-10-22T05:04:13.599Z,11.20
2022-10-22T05:06:41.334Z,11.30
2022-10-22T05:09:12.450Z,11.40
2022-10-22T05:11:41.806Z,11.40
2022-10-22T05:14:11.198Z,11.50
2022-10-22T05:16:38.893Z,11.40
2022-10-22T05:19:15.960Z,11.40
2022-10-22T05:21:43.349Z,11.40
2022-10-22T05:24:10.808Z,11.50
2022-10-22T05:26:38.068Z,11.60
2022-10-22T05:29:05.385Z,11.60
2022-10-22T05:31:32.635Z,11.60
2022-10-22T05:33:59.897Z,11.50
2022-10-22T05:36:27.511Z,11.50
2022-10-22T05:38:54.836Z,11.50
2022-10-22T05:41:24.517Z,11.40
2022-10-22T05:43:53.995Z,11.50
2022-10-22T05:46:23.261Z,11.40
2022-10-22T05:48:52.469Z,11.50
2022-10-22T05:51:20.471Z,11.40
2022-10-22T05:53:52.814Z,11.50
2022-10-22T05:56:20.617Z,11.60
2022-10-22T05:58:48.566Z,11.60
2022-10-22T06:01:17.579Z,11.60
2022-10-22T06:03:44.990Z,11.70
2022-10-22T06:06:27.002Z,11.60
2022-10-22T06:08:55.364Z,11.60
2022-10-22T06:11:23.877Z,11.60
2022-10-22T06:13:51.792Z,11.70
2022-10-22T06:16:19.401Z,11.70
2022-10-22T06:18:46.710Z,11.70
2022-10-22T06:21:16.263Z,11.80
2022-10-22T06:23:44.266Z,11.80
2022-10-22T06:26:11.658Z,11.80
2022-10-22T06:28:39.405Z,11.90
2022-10-22T06:31:06.870Z,12.00
2022-10-22T06:33:37.093Z,12.20
2022-10-22T06:36:24.177Z,12.30
2022-10-22T06:38:53.147Z,12.50
2022-10-22T06:41:22.170Z,12.60
2022-10-22T06:43:53.186Z,12.70
2022-10-22T06:46:22.258Z,12.80
2022-10-22T06:48:59.349Z,12.90
2022-10-22T06:51:27.640Z,13.10
2022-10-22T06:53:58.670Z,13.20
2022-10-22T06:56:27.670Z,13.10
2022-10-22T06:58:56.997Z,13.10
2022-10-22T07:01:28.986Z,13.10
2022-10-22T07:03:57.211Z,13.10
2022-10-22T07:06:25.760Z,13.20
2022-10-22T07:08:55.080Z,13.20
2022-10-22T07:11:25.587Z,13.30
2022-10-22T07:13:55.404Z,13.40
2022-10-22T07:16:24.854Z,13.40
2022-10-22T07:18:55.186Z,13.40
2022-10-22T07:21:22.709Z,13.30
2022-10-22T07:23:50.074Z,13.30
2022-10-22T07:26:20.238Z,13.20
2022-10-22T07:28:48.018Z,13.20
2022-10-22T07:31:16.133Z,13.20
2022-10-22T07:33:43.670Z,13.20
2022-10-22T07:36:17.485Z,13.30
2022-10-22T07:38:46.705Z,13.30
2022-10-22T07:41:16.209Z,13.30
2022-10-22T07:43:43.832Z,13.50
2022-10-22T07:46:11.131Z,13.80
2022-10-22T07:48:39.018Z,14.00
2022-10-22T07:51:06.742Z,14.10
2022-10-22T07:53:34.336Z,14.30
2022-10-22T07:56:01.736Z,14.40
2022-10-22T07:58:29.081Z,14.40
2022-10-22T08:00:57.678Z,14.40
2022-10-22T08:03:25.080Z,14.40
2022-10-22T08:05:52.863Z,14.50
2022-10-22T08:08:20.943Z,14.50
2022-10-22T08:10:50.912Z,14.70
2022-10-22T08:13:18.370Z,14.90
2022-10-22T08:15:46.852Z,15.10
2022-10-22T08:18:14.284Z,15.20
2022-10-22T08:20:42.277Z,15.40
2022-10-22T08:23:09.951Z,15.50
2022-10-22T08:25:37.272Z,15.50
2022-10-22T08:28:05.161Z,15.50
2022-10-22T08:30:34.169Z,15.40
2022-10-22T08:33:01.755Z,15.30
2022-10-22T08:35:29.021Z,15.40
2022-10-22T08:37:56.240Z,17.40
2022-10-22T08:40:29.743Z,19.20
2022-10-22T08:43:22.287Z,18.40
2022-10-22T08:45:55.478Z,17.40
2022-10-22T08:48:31.739Z,17.10
2022-10-22T08:50:59.385Z,17.10
2022-10-22T08:53:52.592Z,16.90
2022-10-22T08:56:23.303Z,16.90
2022-10-22T08:58:53.913Z,17.00
2022-10-22T09:01:39.421Z,16.90
2022-10-22T09:04:19.562Z,17.00
2022-10-22T09:06:49.552Z,16.90
2022-10-22T09:09:21.101Z,16.70
2022-10-22T09:11:51.432Z,16.70
2022-10-22T09:14:24.459Z,16.70
2022-10-22T09:17:16.106Z,16.70
2022-10-22T09:19:43.308Z,16.80
2022-10-22T09:25:16.343Z,16.90
2022-10-22T09:27:43.977Z,17.10
2022-10-22T09:30:23.920Z,17.30
2022-10-22T09:32:59.102Z,17.50
2022-10-22T09:35:26.452Z,17.50
2022-10-22T09:37:56.135Z,17.60
2022-10-22T09:40:24.107Z,17.50
2022-10-22T09:42:51.693Z,17.70
2022-10-22T09:45:24.577Z,17.80
2022-10-22T09:48:10.660Z,17.80
2022-10-22T09:50:47.428Z,17.60
2022-10-22T09:53:19.391Z,17.80
2022-10-22T09:55:53.317Z,17.70
2022-10-22T09:58:20.879Z,17.70
2022-10-22T10:01:01.050Z,17.60
2022-10-22T10:03:32.097Z,17.70
2022-10-22T10:06:04.825Z,17.70
2022-10-22T10:08:34.935Z,18.00
2022-10-22T10:11:16.562Z,18.00
2022-10-22T10:14:28.977Z,17.90
2022-10-22T10:17:24.708Z,18.20
2022-10-22T10:20:21.942Z,18.10
2022-10-22T10:23:07.911Z,18.00
2022-10-22T10:25:46.160Z,18.00
2022-10-22T10:28:43.210Z,18.30
2022-10-22T10:31:20.391Z,18.30
2022-10-22T10:34:07.926Z,18.30
2022-10-22T10:36:43.946Z,18.60
2022-10-22T10:39:57.330Z,18.70
2022-10-22T10:42:39.107Z,18.80
2022-10-22T10:45:18.860Z,18.80
2022-10-22T10:47:58.077Z,18.50
2022-10-22T10:50:29.321Z,18.10
2022-10-22T10:53:15.380Z,18.10
2022-10-22T10:56:04.324Z,17.90
2022-10-22T10:59:07.302Z,18.00
2022-10-22T11:01:55.764Z,18.10
2022-10-22T11:04:43.049Z,18.20
2022-10-22T11:07:30.208Z,18.20
2022-10-22T11:10:10.316Z,18.20
2022-10-22T11:12:43.745Z,18.20
2022-10-22T11:15:22.698Z,18.30
2022-10-22T11:17:51.605Z,18.30
2022-10-22T11:20:44.703Z,18.20
2022-10-22T11:23:25.904Z,18.30
2022-10-22T11:25:53.262Z,18.40
2022-10-22T11:28:27.384Z,18.50
2022-10-22T11:31:07.148Z,18.60
2022-10-22T11:34:09.943Z,18.50
2022-10-22T11:36:43.543Z,18.10
2022-10-22T11:39:35.262Z,17.90
2022-10-22T11:42:09.928Z,18.00
2022-10-22T11:44:47.393Z,18.10
2022-10-22T11:47:23.775Z,18.30
2022-10-22T11:49:57.137Z,18.20
2022-10-22T11:52:24.351Z,18.30
2022-10-22T11:54:57.638Z,18.10
2022-10-22T11:57:39.515Z,18.30
2022-10-22T12:00:40.927Z,18.30
2022-10-22T12:03:23.978Z,18.60
2022-10-22T12:06:19.622Z,18.80
2022-10-22T12:08:50.130Z,18.80
2022-10-22T12:11:31.689Z,18.70
2022-10-22T12:14:19.733Z,18.60
2022-10-22T12:16:58.718Z,18.70
2022-10-22T12:19:43.885Z,18.80
2022-10-22T12:22:21.562Z,18.90
2022-10-22T12:24:51.424Z,18.90
2022-10-22T12:27:40.772Z,18.90
2022-10-22T12:30:22.343Z,18.80
2022-10-22T12:32:54.222Z,18.90
2022-10-22T12:35:25.025Z,19.10
2022-10-22T12:37:57.182Z,19.10
2022-10-22T12:40:27.398Z,19.10
2022-10-22T12:42:57.862Z,19.30
2022-10-22T12:45:30.634Z,19.30
2022-10-22T12:48:00.458Z,19.10
2022-10-22T12:50:39.501Z,19.10
2022-10-22T12:53:25.411Z,19.30
2022-10-22T12:55:55.029Z,19.50
2022-10-22T12:58:29.897Z,19.30
2022-10-22T13:01:01.920Z,19.00
2022-10-22T13:03:50.892Z,18.90
2022-10-22T13:06:22.348Z,18.90
2022-10-22T13:09:08.109Z,18.80
2022-10-22T13:11:41.468Z,18.70
2022-10-22T13:14:22.345Z,18.50
2022-10-22T13:17:13.540Z,18.40
2022-10-22T13:20:01.568Z,18.40
2022-10-22T13:22:40.571Z,18.40
2022-10-22T13:25:13.877Z,18.30
2022-10-22T13:27:46.670Z,18.20
2022-10-22T13:30:32.387Z,18.00
2022-10-22T13:33:20.194Z,17.90
2022-10-22T13:35:47.498Z,17.90
2022-10-22T13:38:20.394Z,18.00
2022-10-22T13:40:47.958Z,18.20
2022-10-22T13:43:16.461Z,18.30
2022-10-22T13:45:45.350Z,18.30
2022-10-22T13:48:19.208Z,18.30
2022-10-22T13:50:46.717Z,18.30
2022-10-22T13:53:18.874Z,18.30
2022-10-22T13:55:46.798Z,18.20
2022-10-22T13:58:19.961Z,18.10
2022-10-22T14:00:59.219Z,18.20
2022-10-22T14:03:34.213Z,18.30
2022-10-22T14:06:01.744Z,18.30
2022-10-22T14:08:29.198Z,18.30
2022-10-22T14:10:56.639Z,18.40
2022-10-22T14:13:24.101Z,18.40
2022-10-22T14:15:52.651Z,18.50
2022-10-22T14:18:26.749Z,18.60
2022-10-22T14:21:05.104Z,18.70
2022-10-22T14:23:33.632Z,18.60
2022-10-22T14:26:02.352Z,18.50
2022-10-22T14:28:34.133Z,18.20
2022-10-22T14:31:04.681Z,18.00
2022-10-22T14:33:33.634Z,17.80
2022-10-22T14:36:01.361Z,17.60
2022-10-22T14:38:29.564Z,17.40
2022-10-22T14:40:57.927Z,17.20
2022-10-22T14:43:31.098Z,17.10
2022-10-22T14:45:58.685Z,17.00
2022-10-22T14:48:26.199Z,16.90
2022-10-22T14:50:55.086Z,16.70
2022-10-22T14:53:22.302Z,16.60
2022-10-22T14:55:51.412Z,16.60
2022-10-22T14:58:18.694Z,16.40
2022-10-22T15:00:46.241Z,16.40
2022-10-22T15:03:13.616Z,16.50
2022-10-22T15:05:44.141Z,16.60
2022-10-22T15:08:13.479Z,16.50
2022-10-22T15:10:41.457Z,16.60
2022-10-22T15:13:09.405Z,16.70
2022-10-22T15:15:40.097Z,16.70
2022-10-22T15:18:07.805Z,16.80
2022-10-22T15:20:35.348Z,16.80
2022-10-22T15:23:02.613Z,16.80
2022-10-22T15:25:30.437Z,16.80
2022-10-22T15:28:00.812Z,16.70
2022-10-22T15:30:34.863Z,16.60
2022-10-22T15:33:02.306Z,16.50
2022-10-22T15:35:29.546Z,16.30
2022-10-22T15:37:56.819Z,16.20
2022-10-22T15:40:24.084Z,16.10
2022-10-22T15:42:51.305Z,16.00
2022-10-22T15:45:21.178Z,15.80
2022-10-22T15:47:49.001Z,15.70
2022-10-22T15:50:16.834Z,15.60
2022-10-22T15:52:44.067Z,15.60
2022-10-22T15:57:44.204Z,15.40
2022-10-22T16:00:13.046Z,15.30
2022-10-22T16:02:40.274Z,15.20
2022-10-22T16:05:08.059Z,15.10
2022-10-22T16:07:35.297Z,14.90
2022-10-22T16:10:02.563Z,14.80
2022-10-22T16:12:29.865Z,14.70
2022-10-22T16:14:57.149Z,14.60
2022-10-22T16:17:24.432Z,14.50
2022-10-22T16:19:51.793Z,14.40
2022-10-22T16:22:19.493Z,14.30
2022-10-22T16:24:46.950Z,14.30
2022-10-22T16:27:14.284Z,14.10
2022-10-22T16:29:41.934Z,14.00
2022-10-22T16:32:09.159Z,13.90
2022-10-22T16:34:36.451Z,13.80
2022-10-22T16:37:09.685Z,13.70
2022-10-22T16:39:37.042Z,13.60
2022-10-22T16:42:04.472Z,13.50
2022-10-22T16:44:31.808Z,13.50
2022-10-22T16:46:59.140Z,13.30
2022-10-22T16:49:26.506Z,13.20
2022-10-22T16:51:53.780Z,13.10
2022-10-22T16:54:21.868Z,13.00
2022-10-22T16:56:49.300Z,13.00
2022-10-22T16:59:16.734Z,12.90
2022-10-22T17:01:44.006Z,12.90
2022-10-22T17:04:11.481Z,12.90
2022-10-22T17:06:38.869Z,12.80
2022-10-22T17:09:06.226Z,12.70
2022-10-22T17:11:36.361Z,12.60
2022-10-22T17:14:06.129Z,12.50
2022-10-22T17:16:33.441Z,12.40
2022-10-22T17:19:04.107Z,12.30
2022-10-22T17:21:31.453Z,12.30
2022-10-22T17:23:59.059Z,12.30
2022-10-22T17:26:26.904Z,12.30
2022-10-22T17:28:55.075Z,12.40
2022-10-22T17:31:26.274Z,12.50
2022-10-22T17:33:55.580Z,12.50
2022-10-22T17:36:24.302Z,12.50
2022-10-22T17:38:54.547Z,12.50
2022-10-22T17:41:24.625Z,12.50
2022-10-22T17:43:52.162Z,12.40
2022-10-22T17:46:25.290Z,12.30
2022-10-22T17:48:58.232Z,12.20
2022-10-22T17:51:26.964Z,12.20
2022-10-22T17:53:54.660Z,12.20
2022-10-22T17:56:24.295Z,12.20
2022-10-22T17:58:52.113Z,12.30
2022-10-22T18:01:31.010Z,12.20
2022-10-22T18:04:06.491Z,12.00
2022-10-22T18:06:34.749Z,11.90
2022-10-22T18:09:06.722Z,11.90
2022-10-22T18:11:36.545Z,11.80
2022-10-22T18:14:04.396Z,11.80
2022-10-22T18:16:31.861Z,11.70
2022-10-22T18:18:59.099Z,11.70
2022-10-22T18:21:28.713Z,11.70
2022-10-22T18:23:57.741Z,11.60
2022-10-22T18:26:26.902Z,11.60
2022-10-22T18:28:56.873Z,11.60
2022-10-22T18:31:25.637Z,11.60
2022-10-22T18:36:27.595Z,11.50
2022-10-22T18:39:02.413Z,11.50
2022-10-22T18:41:30.545Z,11.40
2022-10-22T18:44:03.753Z,11.40
2022-10-22T18:46:34.603Z,11.40
2022-10-22T18:49:01.964Z,11.40
2022-10-22T18:51:31.507Z,11.40
2022-10-22T18:54:05.035Z,11.40
2022-10-22T18:56:45.657Z,11.40
2022-10-22T18:59:22.107Z,11.40
2022-10-22T19:01:51.292Z,11.40
2022-10-22T19:04:18.631Z,11.50
2022-10-22T19:06:46.143Z,11.50
2022-10-22T19:09:15.577Z,11.50
2022-10-22T19:11:44.896Z,11.50
2022-10-22T19:14:13.813Z,11.40
2022-10-22T19:16:41.127Z,11.40
2022-10-22T19:19:08.611Z,11.30
2022-10-22T19:21:37.755Z,11.30
2022-10-22T19:24:05.885Z,11.30
2022-10-22T19:26:33.670Z,11.20
2022-10-22T19:29:01.428Z,11.10
2022-10-22T19:31:31.229Z,11.10
2022-10-22T19:34:00.029Z,11.20
2022-10-22T19:36:28.756Z,11.10
2022-10-22T19:38:56.965Z,11.20
2022-10-22T19:41:26.032Z,11.20
2022-10-22T19:43:54.684Z,11.30
2022-10-22T19:46:22.768Z,11.30
2022-10-22T19:48:51.289Z,11.30
2022-10-22T19:51:27.343Z,11.50
2022-10-22T19:54:06.159Z,11.60
2022-10-22T19:56:35.081Z,11.70
2022-10-22T19:59:04.059Z,11.80
2022-10-22T20:01:32.015Z,11.80
2022-10-22T20:04:01.295Z,11.90
2022-10-22T20:06:29.451Z,11.90
2022-10-22T20:08:57.752Z,11.90
2022-10-22T20:11:27.855Z,11.90
2022-10-22T20:13:56.489Z,11.90
2022-10-22T20:16:28.324Z,12.00
2022-10-22T20:18:59.749Z,12.00
2022-10-22T20:21:27.422Z,12.00
2022-10-22T20:23:57.239Z,12.00
2022-10-22T20:26:27.891Z,12.00
2022-10-22T20:28:56.219Z,12.00
2022-10-22T20:31:25.024Z,12.00
2022-10-22T20:33:52.389Z,11.90
2022-10-22T20:36:22.627Z,11.90
2022-10-22T20:38:51.103Z,11.80
2022-10-22T20:41:22.143Z,11.70
2022-10-22T20:43:51.403Z,11.80
2022-10-22T20:46:29.016Z,11.80
2022-10-22T20:49:01.681Z,11.80
2022-10-22T20:51:29.264Z,11.90
2022-10-22T20:53:56.807Z,11.80
2022-10-22T20:56:24.284Z,11.90
2022-10-22T20:58:57.109Z,11.90
2022-10-22T21:01:27.948Z,11.90
2022-10-22T21:03:55.445Z,11.90
2022-10-22T21:06:23.294Z,11.90
2022-10-22T21:08:51.894Z,11.90
2022-10-22T21:11:19.891Z,11.90
2022-10-22T21:13:47.245Z,11.90
2022-10-22T21:16:16.940Z,11.80
2022-10-22T21:18:45.532Z,11.80
2022-10-22T21:21:13.310Z,11.70
2022-10-22T21:23:40.581Z,11.70
2022-10-22T21:26:07.863Z,11.70
2022-10-22T21:28:36.932Z,11.60
2022-10-22T21:31:06.263Z,11.60
2022-10-22T21:33:38.007Z,11.70
2022-10-22T21:36:06.919Z,11.80
2022-10-22T21:38:35.086Z,11.80
2022-10-22T21:41:07.251Z,11.90
2022-10-22T21:43:37.348Z,11.90
2022-10-22T21:46:14.581Z,11.90
2022-10-22T21:48:42.635Z,11.80
2022-10-22T21:51:12.777Z,11.80
2022-10-22T21:53:40.498Z,11.90
2022-10-22T21:56:12.931Z,11.80
2022-10-22T21:58:40.146Z,11.80
2022-10-22T22:01:07.455Z,11.70
2022-10-22T22:03:34.814Z,11.80
2022-10-22T22:06:06.409Z,11.80
2022-10-22T22:08:34.264Z,11.70
2022-10-22T22:11:04.509Z,11.70
2022-10-22T22:13:32.689Z,11.70
2022-10-22T22:16:11.371Z,11.70
2022-10-22T22:18:39.840Z,11.70
2022-10-22T22:21:10.403Z,11.70
2022-10-22T22:23:39.542Z,11.60
2022-10-22T22:26:07.184Z,11.60
2022-10-22T22:28:35.106Z,11.60
2022-10-22T22:31:10.928Z,11.60
2022-10-22T22:33:38.190Z,11.60
2022-10-22T22:36:05.782Z,11.60
2022-10-22T22:38:39.704Z,11.70
2022-10-22T22:41:08.815Z,11.70
2022-10-22T22:43:37.450Z,11.80
2022-10-22T22:46:12.393Z,11.80
2022-10-22T22:48:40.634Z,11.90
2022-10-22T22:51:08.241Z,11.90
2022-10-22T22:53:35.814Z,11.90
2022-10-22T22:56:07.843Z,11.90
2022-10-22T22:58:36.475Z,11.90
2022-10-22T23:01:11.639Z,11.80
2022-10-22T23:03:39.273Z,11.70
2022-10-22T23:06:07.070Z,11.70
2022-10-22T23:08:34.798Z,11.70
2022-10-22T23:11:04.175Z,11.70
2022-10-22T23:13:31.553Z,11.60
2022-10-22T23:15:58.945Z,11.60
2022-10-22T23:18:26.288Z,11.60
2022-10-22T23:20:53.584Z,11.70
2022-10-22T23:23:20.832Z,11.70
2022-10-22T23:25:48.169Z,11.70
2022-10-22T23:28:15.476Z,11.60
2022-10-22T23:30:45.131Z,11.60
2022-10-22T23:33:12.409Z,11.60
2022-10-22T23:35:41.490Z,11.50
2022-10-22T23:38:09.170Z,11.40
2022-10-22T23:40:36.441Z,11.30
2022-10-22T23:43:04.676Z,11.40
2022-10-22T23:45:35.574Z,11.40
2022-10-22T23:48:03.184Z,11.40
2022-10-22T23:50:30.511Z,11.30
2022-10-22T23:52:57.843Z,11.20
2022-10-22T23:55:25.091Z,11.20
2022-10-22T23:57:52.452Z,11.20
