createdAt,value
2022-10-16T00:00:15.623Z,0.80
2022-10-16T00:02:48.494Z,0.90
2022-10-16T00:05:21.416Z,0.73
2022-10-16T00:07:55.810Z,0.80
2022-10-16T00:10:28.821Z,0.73
2022-10-16T00:13:01.661Z,0.65
2022-10-16T00:15:37.197Z,1.02
2022-10-16T00:18:10.041Z,0.98
2022-10-16T00:20:43.066Z,0.77
2022-10-16T00:23:17.365Z,0.80
2022-10-16T00:25:57.673Z,0.80
2022-10-16T00:28:30.952Z,0.75
2022-10-16T00:31:08.366Z,0.90
2022-10-16T00:33:42.539Z,0.70
2022-10-16T00:36:18.485Z,1.08
2022-10-16T00:38:55.700Z,0.95
2022-10-16T00:41:29.640Z,0.70
2022-10-16T00:44:05.088Z,0.70
2022-10-16T00:46:40.678Z,0.75
2022-10-16T00:49:16.788Z,0.95
2022-10-16T00:51:52.394Z,1.20
2022-10-16T00:54:29.810Z,0.70
2022-10-16T00:57:05.183Z,0.90
2022-10-16T00:59:40.396Z,0.50
2022-10-16T01:02:17.123Z,0.70
2022-10-16T01:04:54.061Z,0.70
2022-10-16T01:07:42.604Z,0.80
2022-10-16T01:10:26.352Z,0.95
2022-10-16T01:13:03.596Z,0.60
2022-10-16T01:15:40.437Z,0.95
2022-10-16T01:18:16.956Z,0.90
2022-10-16T01:20:56.581Z,0.60
2022-10-16T01:23:40.892Z,0.73
2022-10-16T01:26:30.954Z,1.00
2022-10-16T01:29:09.391Z,1.00
2022-10-16T01:31:46.329Z,0.90
2022-10-16T01:34:27.450Z,0.80
2022-10-16T01:37:07.555Z,0.80
2022-10-16T01:39:45.216Z,0.70
2022-10-16T01:42:22.847Z,0.98
2022-10-16T01:44:58.474Z,0.75
2022-10-16T01:47:33.586Z,0.50
2022-10-16T01:50:08.859Z,0.70
2022-10-16T01:52:46.925Z,0.70
2022-10-16T01:55:24.726Z,0.70
2022-10-16T01:57:59.898Z,0.60
2022-10-16T02:00:34.078Z,0.60
2022-10-16T02:03:08.793Z,0.93
2022-10-16T02:05:46.582Z,0.70
2022-10-16T02:08:19.796Z,0.70
2022-10-16T02:10:52.874Z,0.75
2022-10-16T02:13:32.442Z,0.80
2022-10-16T02:16:07.652Z,0.90
2022-10-16T02:18:40.808Z,0.75
2022-10-16T02:21:19.342Z,0.90
2022-10-16T02:23:59.797Z,0.55
2022-10-16T02:26:38.459Z,0.80
2022-10-16T02:29:15.185Z,1.00
2022-10-16T02:31:54.469Z,0.80
2022-10-16T02:34:29.625Z,0.75
2022-10-16T02:37:04.570Z,0.63
2022-10-16T02:39:37.519Z,0.80
2022-10-16T02:42:12.361Z,1.48
2022-10-16T02:44:45.217Z,0.57
2022-10-16T02:47:19.758Z,0.80
2022-10-16T02:49:52.622Z,0.55
2022-10-16T02:52:25.746Z,0.70
2022-10-16T02:54:58.685Z,0.60
2022-10-16T02:57:32.898Z,1.05
2022-10-16T03:00:06.833Z,1.05
2022-10-16T03:02:41.085Z,0.70
2022-10-16T03:05:13.976Z,0.60
2022-10-16T03:07:46.895Z,0.47
2022-10-16T03:10:19.974Z,1.75
2022-10-16T03:12:54.233Z,0.63
2022-10-16T03:15:26.997Z,0.80
2022-10-16T03:18:03.265Z,0.60
2022-10-16T03:20:36.133Z,0.70
2022-10-16T03:23:09.420Z,0.55
2022-10-16T03:25:42.246Z,0.68
2022-10-16T03:28:15.097Z,0.63
2022-10-16T03:30:47.934Z,0.60
2022-10-16T03:33:22.166Z,0.80
2022-10-16T03:35:55.898Z,0.73
2022-10-16T03:38:28.723Z,0.80
2022-10-16T03:41:01.662Z,0.68
2022-10-16T03:43:34.539Z,0.82
2022-10-16T03:46:07.739Z,0.50
2022-10-16T03:48:42.716Z,0.80
2022-10-16T03:51:15.533Z,0.70
2022-10-16T03:53:48.352Z,0.80
2022-10-16T03:56:21.136Z,0.82
2022-10-16T03:58:53.976Z,0.60
2022-10-16T04:01:26.844Z,0.90
2022-10-16T04:04:01.121Z,0.68
2022-10-16T04:06:33.974Z,0.65
2022-10-16T04:09:06.984Z,0.60
2022-10-16T04:11:40.052Z,0.75
2022-10-16T04:14:13.044Z,0.80
2022-10-16T04:16:45.831Z,0.77
2022-10-16T04:19:20.038Z,0.90
2022-10-16T04:21:52.828Z,0.77
2022-10-16T04:24:25.709Z,0.68
2022-10-16T04:26:58.570Z,0.43
2022-10-16T04:29:31.566Z,0.55
2022-10-16T04:32:04.436Z,0.80
2022-10-16T04:34:39.210Z,0.60
2022-10-16T04:37:12.054Z,0.70
2022-10-16T04:39:46.049Z,0.75
2022-10-16T04:42:19.065Z,0.60
2022-10-16T04:44:51.929Z,0.70
2022-10-16T04:47:25.191Z,0.63
2022-10-16T04:50:00.764Z,0.60
2022-10-16T04:55:13.786Z,0.70
2022-10-16T04:57:46.554Z,0.73
2022-10-16T05:00:19.730Z,1.05
2022-10-16T05:02:52.801Z,0.60
2022-10-16T05:05:27.848Z,0.65
2022-10-16T05:08:00.665Z,0.88
2022-10-16T05:10:33.697Z,0.70
2022-10-16T05:13:06.567Z,0.75
2022-10-16T05:15:39.708Z,0.75
2022-10-16T05:18:12.521Z,0.90
2022-10-16T05:20:46.935Z,0.65
2022-10-16T05:23:19.776Z,0.65
2022-10-16T05:25:59.246Z,0.88
2022-10-16T05:28:34.068Z,0.70
2022-10-16T05:31:08.252Z,1.10
2022-10-16T05:33:41.197Z,0.80
2022-10-16T05:36:15.619Z,0.80
2022-10-16T05:38:54.777Z,0.70
2022-10-16T05:41:27.671Z,0.75
2022-10-16T05:44:00.589Z,0.70
2022-10-16T05:46:33.609Z,0.80
2022-10-16T05:49:06.374Z,1.02
2022-10-16T05:51:40.705Z,1.00
2022-10-16T05:54:13.635Z,0.70
2022-10-16T05:56:46.491Z,0.80
2022-10-16T05:59:19.283Z,0.68
2022-10-16T06:01:52.126Z,0.70
2022-10-16T06:04:25.328Z,0.68
2022-10-16T06:07:02.532Z,0.73
2022-10-16T06:09:35.398Z,0.90
2022-10-16T06:12:08.365Z,0.80
2022-10-16T06:14:41.171Z,1.42
2022-10-16T06:17:14.096Z,0.65
2022-10-16T06:19:47.250Z,0.90
2022-10-16T06:22:21.483Z,0.55
2022-10-16T06:24:54.413Z,0.63
2022-10-16T06:27:27.427Z,1.00
2022-10-16T06:30:00.366Z,1.38
2022-10-16T06:32:33.223Z,0.70
2022-10-16T06:35:06.667Z,0.82
2022-10-16T06:37:41.130Z,0.80
2022-10-16T06:40:15.622Z,0.80
2022-10-16T06:42:48.501Z,0.80
2022-10-16T06:45:21.407Z,0.68
2022-10-16T06:47:54.249Z,0.68
2022-10-16T06:50:27.156Z,0.75
2022-10-16T06:53:01.539Z,1.10
2022-10-16T06:55:34.448Z,1.25
2022-10-16T06:58:07.600Z,0.95
2022-10-16T07:00:40.414Z,0.93
2022-10-16T07:03:13.424Z,1.00
2022-10-16T07:05:46.399Z,1.00
2022-10-16T07:08:20.913Z,1.08
2022-10-16T07:11:01.170Z,0.85
2022-10-16T07:13:36.047Z,0.82
2022-10-16T07:16:10.485Z,0.95
2022-10-16T07:18:46.727Z,1.13
2022-10-16T07:21:21.779Z,0.85
2022-10-16T07:23:57.914Z,0.93
2022-10-16T07:26:33.310Z,1.13
2022-10-16T07:29:06.249Z,1.10
2022-10-16T07:31:39.698Z,1.40
2022-10-16T07:34:13.517Z,1.42
2022-10-16T07:36:47.038Z,1.52
2022-10-16T07:39:21.664Z,2.10
2022-10-16T07:41:54.525Z,1.70
2022-10-16T07:44:27.314Z,1.58
2022-10-16T07:47:00.384Z,1.30
2022-10-16T07:49:33.287Z,1.40
2022-10-16T07:52:06.213Z,0.90
2022-10-16T07:54:41.207Z,1.08
2022-10-16T07:57:20.219Z,1.13
2022-10-16T07:59:53.129Z,1.83
2022-10-16T08:02:26.003Z,1.05
2022-10-16T08:04:58.860Z,0.77
2022-10-16T08:07:31.951Z,0.70
2022-10-16T08:10:07.559Z,0.70
2022-10-16T08:12:40.718Z,0.80
2022-10-16T08:15:13.862Z,0.82
2022-10-16T08:17:46.925Z,0.68
2022-10-16T08:20:19.743Z,0.70
2022-10-16T08:22:52.593Z,0.63
2022-10-16T08:25:27.849Z,0.70
2022-10-16T08:28:00.965Z,0.70
2022-10-16T08:30:36.301Z,0.60
2022-10-16T08:33:10.554Z,0.65
2022-10-16T08:35:43.668Z,0.60
2022-10-16T08:38:16.613Z,0.73
2022-10-16T08:40:53.622Z,0.85
2022-10-16T08:43:43.893Z,0.68
2022-10-16T08:46:29.238Z,1.10
2022-10-16T08:49:04.630Z,0.80
2022-10-16T08:51:41.798Z,1.25
2022-10-16T08:54:28.465Z,1.10
2022-10-16T08:57:11.456Z,1.35
2022-10-16T08:59:44.864Z,1.27
2022-10-16T09:02:27.636Z,1.00
2022-10-16T09:05:25.216Z,1.00
2022-10-16T09:08:09.231Z,1.55
2022-10-16T09:10:58.345Z,0.90
2022-10-16T09:13:38.462Z,1.08
2022-10-16T09:16:19.854Z,1.40
2022-10-16T09:19:00.512Z,0.90
2022-10-16T09:21:38.213Z,1.13
2022-10-16T09:24:15.762Z,1.00
2022-10-16T09:26:49.487Z,0.70
2022-10-16T09:29:26.307Z,1.00
2022-10-16T09:32:12.744Z,1.05
2022-10-16T09:34:49.445Z,0.85
2022-10-16T09:37:25.288Z,1.33
2022-10-16T09:39:58.758Z,0.93
2022-10-16T09:42:37.825Z,1.23
2022-10-16T09:45:25.789Z,1.50
2022-10-16T09:47:59.058Z,1.00
2022-10-16T09:50:32.316Z,1.23
2022-10-16T09:53:07.327Z,1.17
2022-10-16T09:55:51.512Z,1.30
2022-10-16T09:58:25.629Z,1.10
2022-10-16T10:01:00.190Z,0.98
2022-10-16T10:03:39.666Z,0.98
2022-10-16T10:06:26.954Z,1.17
2022-10-16T10:09:07.475Z,0.95
2022-10-16T10:11:47.095Z,1.23
2022-10-16T10:14:26.047Z,1.00
2022-10-16T10:17:16.013Z,1.08
2022-10-16T10:19:52.869Z,0.85
2022-10-16T10:22:29.475Z,1.20
2022-10-16T10:25:22.519Z,1.15
2022-10-16T10:28:28.962Z,0.73
2022-10-16T10:31:08.844Z,1.00
2022-10-16T10:33:50.952Z,0.95
2022-10-16T10:36:31.048Z,1.20
2022-10-16T10:39:09.873Z,0.90
2022-10-16T10:42:02.573Z,0.95
2022-10-16T10:44:50.032Z,1.10
2022-10-16T10:47:34.269Z,1.35
2022-10-16T10:50:19.142Z,0.93
2022-10-16T10:53:01.783Z,1.33
2022-10-16T10:55:41.418Z,0.90
2022-10-16T10:58:35.116Z,1.05
2022-10-16T11:01:11.906Z,1.20
2022-10-16T11:04:08.591Z,1.42
2022-10-16T11:06:48.976Z,1.05
2022-10-16T11:09:27.882Z,1.15
2022-10-16T11:12:04.501Z,0.82
2022-10-16T11:14:42.604Z,1.17
2022-10-16T11:17:20.728Z,0.98
2022-10-16T11:20:00.747Z,0.98
2022-10-16T11:22:38.965Z,1.20
2022-10-16T11:25:17.183Z,0.90
2022-10-16T11:27:55.795Z,0.80
2022-10-16T11:30:31.929Z,0.73
2022-10-16T11:33:24.310Z,0.82
2022-10-16T11:36:02.566Z,1.00
2022-10-16T11:38:43.563Z,0.90
2022-10-16T11:41:24.501Z,0.90
2022-10-16T11:44:18.101Z,0.90
2022-10-16T11:47:24.453Z,1.10
2022-10-16T11:49:59.640Z,0.98
2022-10-16T11:52:38.635Z,0.93
2022-10-16T11:55:18.884Z,1.00
2022-10-16T11:57:54.648Z,1.00
2022-10-16T12:00:33.093Z,0.77
2022-10-16T12:03:16.997Z,1.00
2022-10-16T12:06:04.785Z,0.82
2022-10-16T12:08:38.715Z,1.00
2022-10-16T12:11:26.293Z,1.00
2022-10-16T12:14:20.361Z,0.95
2022-10-16T12:16:54.872Z,1.00
2022-10-16T12:19:29.630Z,0.90
2022-10-16T12:22:05.153Z,1.17
2022-10-16T12:24:39.914Z,1.52
2022-10-16T12:27:29.323Z,0.80
2022-10-16T12:30:03.660Z,0.98
2022-10-16T12:32:47.555Z,1.20
2022-10-16T12:35:24.644Z,1.00
2022-10-16T12:38:08.613Z,1.13
2022-10-16T12:40:41.837Z,1.23
2022-10-16T12:43:30.011Z,1.10
2022-10-16T12:46:05.918Z,0.90
2022-10-16T12:48:49.066Z,0.90
2022-10-16T12:51:37.889Z,0.90
2022-10-16T12:54:16.694Z,0.80
2022-10-16T12:57:05.441Z,0.85
2022-10-16T12:59:50.693Z,0.80
2022-10-16T13:02:52.583Z,0.90
2022-10-16T13:08:29.979Z,0.88
2022-10-16T13:11:11.010Z,0.82
2022-10-16T13:14:04.283Z,1.00
2022-10-16T13:16:51.586Z,0.73
2022-10-16T13:19:33.336Z,1.10
2022-10-16T13:22:16.926Z,1.10
2022-10-16T13:25:03.165Z,0.98
2022-10-16T13:27:43.891Z,1.00
2022-10-16T13:30:20.319Z,0.97
2022-10-16T13:33:01.089Z,0.88
2022-10-16T13:35:36.979Z,1.10
2022-10-16T13:38:15.623Z,0.90
2022-10-16T13:40:54.465Z,0.82
2022-10-16T13:43:31.390Z,0.93
2022-10-16T13:46:07.562Z,0.85
2022-10-16T13:48:42.830Z,0.95
2022-10-16T13:51:17.891Z,1.38
2022-10-16T13:53:51.054Z,0.95
2022-10-16T13:56:28.326Z,0.90
2022-10-16T13:59:02.074Z,0.82
2022-10-16T14:01:37.624Z,0.90
2022-10-16T14:04:14.923Z,0.90
2022-10-16T14:06:51.358Z,1.00
2022-10-16T14:09:27.233Z,0.68
2022-10-16T14:12:02.979Z,0.80
2022-10-16T14:14:43.788Z,0.70
2022-10-16T14:17:17.220Z,0.70
2022-10-16T14:19:58.611Z,0.80
2022-10-16T14:22:36.472Z,0.70
2022-10-16T14:25:27.645Z,0.73
2022-10-16T14:28:03.416Z,0.70
2022-10-16T14:30:38.067Z,0.73
2022-10-16T14:33:23.485Z,0.80
2022-10-16T14:36:06.914Z,0.80
2022-10-16T14:38:41.393Z,0.85
2022-10-16T14:41:14.332Z,1.10
2022-10-16T14:43:49.970Z,1.10
2022-10-16T14:46:32.530Z,0.80
2022-10-16T14:49:16.674Z,0.73
2022-10-16T14:51:50.969Z,0.60
2022-10-16T14:54:23.816Z,0.70
2022-10-16T14:56:58.927Z,0.80
2022-10-16T14:59:37.686Z,0.80
2022-10-16T15:02:23.303Z,0.65
2022-10-16T15:04:56.968Z,0.77
2022-10-16T15:07:31.324Z,0.70
2022-10-16T15:10:04.412Z,0.85
2022-10-16T15:12:37.480Z,0.88
2022-10-16T15:15:28.974Z,0.77
2022-10-16T15:18:03.701Z,0.80
2022-10-16T15:20:38.306Z,0.60
2022-10-16T15:23:17.672Z,0.90
2022-10-16T15:25:52.557Z,0.80
2022-10-16T15:28:27.036Z,0.80
2022-10-16T15:31:00.018Z,0.68
2022-10-16T15:33:38.721Z,0.80
2022-10-16T15:36:13.153Z,1.20
2022-10-16T15:38:47.564Z,0.80
2022-10-16T15:41:20.350Z,0.77
2022-10-16T15:43:53.657Z,0.98
2022-10-16T15:46:27.141Z,1.00
2022-10-16T15:49:00.655Z,0.95
2022-10-16T15:51:34.256Z,0.95
2022-10-16T15:54:09.802Z,0.80
2022-10-16T15:56:42.595Z,0.90
2022-10-16T15:59:16.160Z,0.80
2022-10-16T16:01:49.332Z,1.08
2022-10-16T16:07:15.261Z,1.30
2022-10-16T16:09:49.507Z,1.40
2022-10-16T16:12:22.323Z,1.50
2022-10-16T16:14:55.249Z,1.23
2022-10-16T16:17:28.039Z,1.45
2022-10-16T16:20:01.020Z,1.52
2022-10-16T16:22:33.965Z,1.23
2022-10-16T16:25:08.980Z,1.33
2022-10-16T16:27:41.781Z,1.40
2022-10-16T16:30:18.386Z,1.20
2022-10-16T16:32:52.946Z,1.20
2022-10-16T16:35:25.929Z,1.52
2022-10-16T16:37:59.617Z,1.40
2022-10-16T16:40:33.857Z,1.20
2022-10-16T16:43:06.663Z,1.70
2022-10-16T16:45:39.878Z,1.20
2022-10-16T16:48:12.687Z,1.30
2022-10-16T16:50:45.786Z,1.20
2022-10-16T16:53:18.636Z,1.52
2022-10-16T16:55:52.832Z,1.15
2022-10-16T16:58:25.598Z,1.08
2022-10-16T17:01:18.932Z,1.13
2022-10-16T17:03:55.922Z,1.10
2022-10-16T17:06:30.563Z,1.10
2022-10-16T17:09:05.161Z,1.55
2022-10-16T17:11:40.370Z,1.25
2022-10-16T17:14:13.902Z,1.38
2022-10-16T17:16:48.743Z,1.42
2022-10-16T17:19:22.269Z,1.40
2022-10-16T17:21:55.259Z,1.60
2022-10-16T17:24:28.128Z,1.52
2022-10-16T17:27:02.392Z,1.70
2022-10-16T17:29:35.179Z,1.58
2022-10-16T17:32:08.075Z,2.35
2022-10-16T17:34:41.031Z,2.20
2022-10-16T17:37:17.170Z,2.72
2022-10-16T17:39:51.797Z,2.00
2022-10-16T17:42:26.266Z,1.70
2022-10-16T17:44:59.455Z,1.90
2022-10-16T17:47:32.423Z,1.50
2022-10-16T17:50:06.268Z,1.80
2022-10-16T17:52:39.126Z,1.80
2022-10-16T17:55:12.404Z,2.25
2022-10-16T17:57:47.028Z,2.05
2022-10-16T18:00:20.091Z,2.10
2022-10-16T18:02:53.143Z,2.10
2022-10-16T18:05:26.106Z,1.92
2022-10-16T18:07:59.191Z,2.10
2022-10-16T18:10:32.033Z,1.60
2022-10-16T18:13:06.397Z,1.55
2022-10-16T18:15:39.236Z,1.65
2022-10-16T18:18:12.097Z,1.30
2022-10-16T18:20:46.517Z,1.50
2022-10-16T18:23:19.364Z,1.30
2022-10-16T18:25:52.403Z,1.30
2022-10-16T18:28:26.944Z,1.55
2022-10-16T18:31:01.705Z,1.58
2022-10-16T18:33:34.634Z,1.40
2022-10-16T18:36:10.237Z,1.38
2022-10-16T18:38:43.151Z,1.50
2022-10-16T18:41:16.006Z,1.88
2022-10-16T18:43:50.438Z,1.55
2022-10-16T18:46:24.723Z,1.52
2022-10-16T18:48:58.060Z,1.33
2022-10-16T18:51:33.136Z,1.75
2022-10-16T18:54:09.655Z,1.50
2022-10-16T18:56:42.522Z,1.50
2022-10-16T18:59:16.811Z,1.50
2022-10-16T19:01:51.189Z,1.40
2022-10-16T19:04:24.237Z,1.50
2022-10-16T19:06:57.383Z,1.40
2022-10-16T19:09:30.292Z,1.40
2022-10-16T19:12:03.667Z,1.10
2022-10-16T19:14:38.103Z,0.95
2022-10-16T19:17:10.887Z,1.27
2022-10-16T19:19:43.756Z,1.27
2022-10-16T19:22:28.196Z,1.10
2022-10-16T19:25:01.437Z,1.38
2022-10-16T19:27:34.365Z,1.55
2022-10-16T19:30:10.473Z,1.10
2022-10-16T19:32:43.332Z,1.20
2022-10-16T19:35:16.601Z,0.93
2022-10-16T19:37:52.229Z,2.00
2022-10-16T19:40:25.094Z,1.15
2022-10-16T19:42:57.865Z,1.30
2022-10-16T19:45:32.167Z,1.30
2022-10-16T19:48:05.498Z,1.50
2022-10-16T19:50:38.353Z,1.23
2022-10-16T19:53:11.151Z,1.02
2022-10-16T19:55:43.983Z,1.40
2022-10-16T19:58:16.958Z,0.98
2022-10-16T20:00:51.403Z,1.40
2022-10-16T20:03:24.211Z,1.08
2022-10-16T20:05:58.436Z,1.45
2022-10-16T20:08:31.252Z,1.52
2022-10-16T20:11:05.115Z,1.50
2022-10-16T20:13:41.429Z,1.25
2022-10-16T20:16:19.188Z,1.60
2022-10-16T20:18:53.161Z,1.15
2022-10-16T20:21:28.035Z,1.23
2022-10-16T20:24:02.183Z,1.50
2022-10-16T20:26:38.376Z,1.27
2022-10-16T20:29:11.452Z,1.05
2022-10-16T20:31:45.892Z,1.30
2022-10-16T20:34:19.079Z,1.38
2022-10-16T20:36:51.898Z,1.50
2022-10-16T20:39:24.712Z,1.38
2022-10-16T20:41:57.498Z,1.05
2022-10-16T20:44:30.349Z,1.00
2022-10-16T20:47:04.812Z,1.15
2022-10-16T20:49:41.073Z,1.27
2022-10-16T20:52:14.084Z,1.30
2022-10-16T20:54:47.168Z,1.60
2022-10-16T20:57:20.004Z,1.40
2022-10-16T20:59:55.594Z,1.40
2022-10-16T21:02:29.949Z,1.00
2022-10-16T21:05:02.956Z,1.70
2022-10-16T21:07:35.830Z,1.52
2022-10-16T21:10:09.311Z,1.40
2022-10-16T21:12:42.141Z,1.27
2022-10-16T21:15:15.775Z,1.80
2022-10-16T21:17:50.233Z,1.55
2022-10-16T21:20:23.099Z,1.48
2022-10-16T21:22:55.943Z,1.60
2022-10-16T21:25:29.794Z,1.35
2022-10-16T21:28:02.767Z,1.65
2022-10-16T21:30:38.318Z,1.40
2022-10-16T21:33:12.857Z,1.55
2022-10-16T21:35:45.696Z,1.83
2022-10-16T21:38:18.600Z,1.40
2022-10-16T21:40:51.430Z,1.20
2022-10-16T21:43:24.244Z,1.38
2022-10-16T21:45:57.043Z,1.08
2022-10-16T21:48:31.274Z,1.10
2022-10-16T21:51:04.485Z,1.50
2022-10-16T21:53:37.334Z,1.35
2022-10-16T21:56:14.206Z,1.40
2022-10-16T21:58:47.233Z,1.10
2022-10-16T22:01:22.074Z,1.23
2022-10-16T22:03:56.773Z,1.13
2022-10-16T22:06:30.288Z,1.20
2022-10-16T22:09:03.169Z,0.90
2022-10-16T22:11:37.801Z,1.17
2022-10-16T22:14:13.512Z,0.90
2022-10-16T22:16:47.075Z,1.20
2022-10-16T22:19:22.801Z,1.20
2022-10-16T22:21:57.289Z,0.90
2022-10-16T22:24:30.178Z,1.48
2022-10-16T22:27:03.005Z,1.17
2022-10-16T22:29:35.949Z,1.13
2022-10-16T22:32:09.140Z,1.10
2022-10-16T22:34:43.361Z,1.20
2022-10-16T22:37:16.592Z,1.08
2022-10-16T22:39:49.609Z,1.00
2022-10-16T22:42:22.419Z,1.10
2022-10-16T22:44:55.622Z,0.93
2022-10-16T22:47:29.160Z,1.10
2022-10-16T22:50:03.828Z,1.15
2022-10-16T22:52:37.585Z,1.30
2022-10-16T22:55:10.877Z,1.02
2022-10-16T22:57:44.030Z,1.10
2022-10-16T23:00:20.712Z,1.20
2022-10-16T23:02:53.562Z,1.20
2022-10-16T23:05:27.914Z,0.95
2022-10-16T23:08:00.864Z,0.88
2022-10-16T23:10:33.800Z,1.10
2022-10-16T23:13:06.907Z,1.30
2022-10-16T23:15:41.071Z,1.00
2022-10-16T23:18:13.944Z,1.20
2022-10-16T23:20:48.194Z,1.15
2022-10-16T23:23:21.089Z,0.90
2022-10-16T23:25:53.997Z,1.15
2022-10-16T23:28:26.909Z,1.17
2022-10-16T23:30:59.857Z,0.98
2022-10-16T23:33:33.389Z,1.13
2022-10-16T23:36:10.947Z,1.05
2022-10-16T23:38:44.438Z,1.20
2022-10-16T23:41:18.299Z,1.50
2022-10-16T23:43:51.410Z,1.40
2022-10-16T23:48:58.216Z,1.10
2022-10-16T23:51:32.449Z,1.10
2022-10-16T23:54:05.233Z,1.05
2022-10-16T23:56:38.092Z,1.05
2022-10-16T23:59:10.930Z,1.60
