createdAt,value
2018-01-02T00:02:09.175Z,0.70
2018-01-02T00:04:35.774Z,1.03
2018-01-02T00:07:02.454Z,0.93
2018-01-02T00:09:29.065Z,0.90
2018-01-02T00:11:55.693Z,1.43
2018-01-02T00:14:22.310Z,1.10
2018-01-02T00:16:48.955Z,0.70
2018-01-02T00:19:15.550Z,1.00
2018-01-02T00:21:42.193Z,1.20
2018-01-02T00:24:08.807Z,1.17
2018-01-02T00:26:35.542Z,1.33
2018-01-02T00:29:02.179Z,0.77
2018-01-02T00:31:28.829Z,0.97
2018-01-02T00:33:55.412Z,1.20
2018-01-02T00:36:22.054Z,0.80
2018-01-02T00:38:48.656Z,1.10
2018-01-02T00:41:15.273Z,1.00
2018-01-02T00:43:41.870Z,0.90
2018-01-02T00:46:08.514Z,0.80
2018-01-02T00:48:35.122Z,0.97
2018-01-02T00:51:01.754Z,1.10
2018-01-02T00:53:28.379Z,1.00
2018-01-02T00:55:55.005Z,0.77
2018-01-02T00:58:21.652Z,0.80
2018-01-02T01:00:48.258Z,0.70
2018-01-02T01:03:14.866Z,1.07
2018-01-02T01:05:41.524Z,0.90
2018-01-02T01:08:08.118Z,1.30
2018-01-02T01:10:34.717Z,1.40
2018-01-02T01:13:01.340Z,1.13
2018-01-02T01:15:27.969Z,0.80
2018-01-02T01:17:54.579Z,1.10
2018-01-02T01:20:21.232Z,1.40
2018-01-02T01:22:47.848Z,0.77
2018-01-02T01:25:14.474Z,1.53
2018-01-02T01:27:41.086Z,1.30
2018-01-02T01:30:07.689Z,1.50
2018-01-02T01:32:34.339Z,1.17
2018-01-02T01:35:00.956Z,2.13
2018-01-02T01:37:27.590Z,0.93
2018-01-02T01:39:54.235Z,0.80
2018-01-02T01:42:20.862Z,1.43
2018-01-02T01:44:47.466Z,1.00
2018-01-02T01:47:14.107Z,1.07
2018-01-02T01:49:40.754Z,0.80
2018-01-02T01:52:07.359Z,1.37
2018-01-02T01:54:34.003Z,1.77
2018-01-02T01:57:00.647Z,1.07
2018-01-02T01:59:27.271Z,1.50
2018-01-02T02:01:53.891Z,1.33
2018-01-02T02:04:20.519Z,1.40
2018-01-02T02:06:47.128Z,1.03
2018-01-02T02:09:13.729Z,1.20
2018-01-02T02:11:40.363Z,1.00
2018-01-02T02:14:06.970Z,1.30
2018-01-02T02:16:33.593Z,0.97
2018-01-02T02:19:00.232Z,1.20
2018-01-02T02:21:26.879Z,1.63
2018-01-02T02:23:53.483Z,1.33
2018-01-02T02:26:20.103Z,1.40
2018-01-02T02:28:46.722Z,1.23
2018-01-02T02:31:13.352Z,1.10
2018-01-02T02:33:39.986Z,1.33
2018-01-02T02:36:06.618Z,1.03
2018-01-02T02:38:33.253Z,1.30
2018-01-02T02:41:05.677Z,1.30
2018-01-02T02:43:32.291Z,1.73
2018-01-02T02:45:58.954Z,1.20
2018-01-02T02:48:25.617Z,1.87
2018-01-02T02:50:52.234Z,2.17
2018-01-02T02:53:18.858Z,1.90
2018-01-02T02:55:45.492Z,2.30
2018-01-02T02:58:12.104Z,1.57
2018-01-02T03:00:38.719Z,2.07
2018-01-02T03:03:05.354Z,1.50
2018-01-02T03:05:31.981Z,1.13
2018-01-02T03:07:58.598Z,1.73
2018-01-02T03:10:25.226Z,1.43
2018-01-02T03:12:51.947Z,1.07
2018-01-02T03:15:18.560Z,2.70
2018-01-02T03:17:45.186Z,1.77
2018-01-02T03:20:11.841Z,1.40
2018-01-02T03:22:38.445Z,2.00
2018-01-02T03:25:05.090Z,2.03
2018-01-02T03:27:31.749Z,1.50
2018-01-02T03:29:58.374Z,1.60
2018-01-02T03:32:24.969Z,1.77
2018-01-02T03:34:51.586Z,1.20
2018-01-02T03:37:18.209Z,1.20
2018-01-02T03:39:44.832Z,2.13
2018-01-02T03:42:11.458Z,1.50
2018-01-02T03:44:38.063Z,1.93
2018-01-02T03:47:04.671Z,1.87
2018-01-02T03:49:31.306Z,1.10
2018-01-02T03:51:57.906Z,1.30
2018-01-02T03:54:24.545Z,1.17
2018-01-02T03:56:51.188Z,0.80
2018-01-02T03:59:17.790Z,1.57
2018-01-02T04:01:44.382Z,2.00
2018-01-02T04:04:11.007Z,1.20
2018-01-02T04:06:37.606Z,1.73
2018-01-02T04:09:04.237Z,1.40
2018-01-02T04:11:30.840Z,2.60
2018-01-02T04:13:57.477Z,2.07
2018-01-02T04:16:24.114Z,1.67
2018-01-02T04:18:50.717Z,1.50
2018-01-02T04:21:17.357Z,0.97
2018-01-02T04:23:43.981Z,1.60
2018-01-02T04:26:10.570Z,2.37
2018-01-02T04:28:37.218Z,1.30
2018-01-02T04:31:03.823Z,2.10
2018-01-02T04:33:30.436Z,1.90
2018-01-02T04:35:57.054Z,1.77
2018-01-02T04:38:23.693Z,2.27
2018-01-02T04:40:50.314Z,1.80
2018-01-02T04:43:16.958Z,1.80
2018-01-02T04:45:43.550Z,1.63
2018-01-02T04:48:10.186Z,1.50
2018-01-02T04:50:36.819Z,1.33
2018-01-02T04:53:03.402Z,1.30
2018-01-02T04:55:30.032Z,1.30
2018-01-02T04:57:56.646Z,1.63
2018-01-02T05:00:23.279Z,2.60
2018-01-02T05:02:49.906Z,1.20
2018-01-02T05:05:16.510Z,1.40
2018-01-02T05:07:43.145Z,1.37
2018-01-02T05:10:09.767Z,3.10
2018-01-02T05:12:36.368Z,1.30
2018-01-02T05:15:02.990Z,2.13
2018-01-02T05:17:29.617Z,1.03
2018-01-02T05:19:56.238Z,1.20
2018-01-02T05:22:22.866Z,2.30
2018-01-02T05:24:49.493Z,1.73
2018-01-02T05:27:16.108Z,1.50
2018-01-02T05:29:42.702Z,1.90
2018-01-02T05:32:09.370Z,3.17
2018-01-02T05:34:35.962Z,1.70
2018-01-02T05:37:02.587Z,1.70
2018-01-02T05:39:29.259Z,2.10
2018-01-02T05:41:56.045Z,1.77
2018-01-02T05:44:22.638Z,2.33
2018-01-02T05:46:49.306Z,3.23
2018-01-02T05:49:15.914Z,2.77
2018-01-02T05:51:42.521Z,3.50
2018-01-02T05:54:09.146Z,1.40
2018-01-02T05:56:35.746Z,2.10
2018-01-02T05:59:02.348Z,2.87
2018-01-02T06:01:28.970Z,2.47
2018-01-02T06:03:55.774Z,3.27
2018-01-02T06:06:22.409Z,1.87
2018-01-02T06:08:49.066Z,3.17
2018-01-02T06:11:15.690Z,2.37
2018-01-02T06:13:42.295Z,2.30
2018-01-02T06:16:08.938Z,2.07
2018-01-02T06:18:35.542Z,1.67
2018-01-02T06:21:02.169Z,2.30
2018-01-02T06:23:28.809Z,2.57
2018-01-02T06:25:55.430Z,2.20
2018-01-02T06:28:22.050Z,1.97
2018-01-02T06:30:48.677Z,2.87
2018-01-02T06:33:15.302Z,1.90
2018-01-02T06:35:41.890Z,2.43
2018-01-02T06:38:08.534Z,2.07
2018-01-02T06:40:35.170Z,2.37
2018-01-02T06:43:01.777Z,2.57
2018-01-02T06:45:28.374Z,2.47
2018-01-02T06:47:55.019Z,2.50
2018-01-02T06:50:21.653Z,2.07
2018-01-02T06:52:48.251Z,3.30
2018-01-02T06:55:14.850Z,2.47
2018-01-02T06:57:41.494Z,2.50
2018-01-02T07:00:08.102Z,1.97
2018-01-02T07:02:34.702Z,3.07
2018-01-02T07:05:01.336Z,4.40
2018-01-02T07:07:27.937Z,4.13
2018-01-02T07:09:54.583Z,4.40
2018-01-02T07:12:21.178Z,4.80
2018-01-02T07:14:47.774Z,3.10
2018-01-02T07:17:14.426Z,4.17
2018-01-02T07:19:41.056Z,3.03
2018-01-02T07:22:07.671Z,3.30
2018-01-02T07:24:34.302Z,3.40
2018-01-02T07:27:00.921Z,3.20
2018-01-02T07:29:27.550Z,2.70
2018-01-02T07:31:54.200Z,3.60
2018-01-02T07:34:20.804Z,3.53
2018-01-02T07:36:47.441Z,4.87
2018-01-02T07:39:14.050Z,3.70
2018-01-02T07:41:40.648Z,4.20
2018-01-02T07:44:07.266Z,4.37
2018-01-02T07:46:33.873Z,4.30
2018-01-02T07:49:00.502Z,4.70
2018-01-02T07:51:27.159Z,3.27
2018-01-02T07:53:53.751Z,4.10
2018-01-02T07:56:20.373Z,4.70
2018-01-02T07:58:46.996Z,3.87
2018-01-02T08:01:13.622Z,3.80
2018-01-02T08:03:40.247Z,4.20
2018-01-02T08:06:06.882Z,6.00
2018-01-02T08:08:33.533Z,4.20
2018-01-02T08:11:00.129Z,4.03
2018-01-02T08:13:26.744Z,2.87
2018-01-02T08:15:53.398Z,3.20
2018-01-02T08:18:19.991Z,4.50
2018-01-02T08:20:46.628Z,5.37
2018-01-02T08:23:13.222Z,4.30
2018-01-02T08:25:39.845Z,5.17
2018-01-02T08:28:06.466Z,3.83
2018-01-02T08:30:33.076Z,3.97
2018-01-02T08:32:59.717Z,4.23
2018-01-02T08:35:26.377Z,3.73
2018-01-02T08:37:53.042Z,5.83
2018-01-02T08:40:19.683Z,4.00
2018-01-02T08:42:46.289Z,4.73
2018-01-02T08:45:12.904Z,3.30
2018-01-02T08:47:39.518Z,5.33
2018-01-02T08:50:06.149Z,4.17
2018-01-02T08:52:32.785Z,5.20
2018-01-02T08:54:59.374Z,4.73
2018-01-02T08:57:26.010Z,4.70
2018-01-02T08:59:52.617Z,5.57
2018-01-02T09:02:19.269Z,5.40
2018-01-02T09:04:45.863Z,5.57
2018-01-02T09:07:12.466Z,4.60
2018-01-02T09:09:39.099Z,4.13
2018-01-02T09:12:05.706Z,6.30
2018-01-02T09:14:38.183Z,5.47
2018-01-02T09:17:04.813Z,5.57
2018-01-02T09:19:31.441Z,3.37
2018-01-02T09:21:58.046Z,4.47
2018-01-02T09:24:24.644Z,3.10
2018-01-02T09:26:51.275Z,5.43
2018-01-02T09:29:17.922Z,3.57
2018-01-02T09:31:44.580Z,3.50
2018-01-02T09:34:11.177Z,3.20
2018-01-02T09:36:37.808Z,4.77
2018-01-02T09:39:04.428Z,4.57
2018-01-02T09:41:31.022Z,3.90
2018-01-02T09:43:57.677Z,4.10
2018-01-02T09:46:24.307Z,3.10
2018-01-02T09:48:50.887Z,5.80
2018-01-02T09:51:17.521Z,5.17
2018-01-02T09:53:44.142Z,4.60
2018-01-02T09:56:10.750Z,4.20
2018-01-02T09:58:37.398Z,3.90
2018-01-02T10:01:04.006Z,4.00
2018-01-02T10:03:30.658Z,3.80
2018-01-02T10:05:57.555Z,6.70
2018-01-02T10:08:24.158Z,4.80
2018-01-02T10:10:50.798Z,4.50
2018-01-02T10:13:17.436Z,6.00
2018-01-02T10:15:44.051Z,3.23
2018-01-02T10:18:10.700Z,5.03
2018-01-02T10:20:37.527Z,3.77
2018-01-02T10:23:04.143Z,2.43
2018-01-02T10:25:30.869Z,3.50
2018-01-02T10:27:57.470Z,1.80
2018-01-02T10:30:24.114Z,3.63
2018-01-02T10:32:50.794Z,3.90
2018-01-02T10:35:17.435Z,2.70
2018-01-02T10:37:44.067Z,3.00
2018-01-02T10:40:10.668Z,3.27
2018-01-02T10:42:37.309Z,2.87
2018-01-02T10:45:03.950Z,4.20
2018-01-02T10:47:30.558Z,4.13
2018-01-02T10:49:57.172Z,2.70
2018-01-02T10:52:23.822Z,2.80
2018-01-02T10:54:50.437Z,3.10
2018-01-02T10:57:17.100Z,3.60
2018-01-02T10:59:43.708Z,3.47
2018-01-02T11:02:10.338Z,2.80
2018-01-02T11:04:36.941Z,4.53
2018-01-02T11:07:03.600Z,2.90
2018-01-02T11:09:30.234Z,3.60
2018-01-02T11:11:58.629Z,2.03
2018-01-02T11:14:31.056Z,3.30
2018-01-02T11:16:57.690Z,2.33
2018-01-02T11:19:24.331Z,2.60
2018-01-02T11:21:50.946Z,2.87
2018-01-02T11:24:17.584Z,2.87
2018-01-02T11:26:44.248Z,3.10
2018-01-02T11:29:10.855Z,2.53
2018-01-02T11:31:37.531Z,1.97
2018-01-02T11:34:04.116Z,2.23
2018-01-02T11:36:30.747Z,2.13
2018-01-02T11:38:57.381Z,1.53
2018-01-02T11:41:23.983Z,1.40
2018-01-02T11:43:50.619Z,1.90
2018-01-02T11:46:17.230Z,1.33
2018-01-02T11:48:43.876Z,1.90
2018-01-02T11:51:10.509Z,1.37
2018-01-02T11:53:37.187Z,1.83
2018-01-02T11:56:03.780Z,1.00
2018-01-02T11:58:30.397Z,1.60
2018-01-02T12:00:57.049Z,1.40
2018-01-02T12:03:23.765Z,2.00
2018-01-02T12:05:50.360Z,0.87
2018-01-02T12:08:16.967Z,1.87
2018-01-02T12:10:43.611Z,1.57
2018-01-02T12:13:10.226Z,1.27
2018-01-02T12:15:36.866Z,1.77
2018-01-02T12:18:03.470Z,2.23
2018-01-02T12:20:30.078Z,1.70
2018-01-02T12:22:56.714Z,1.73
2018-01-02T12:25:23.343Z,3.33
2018-01-02T12:27:49.970Z,3.50
2018-01-02T12:30:16.605Z,2.17
2018-01-02T12:32:43.215Z,1.47
2018-01-02T12:35:10.011Z,1.30
2018-01-02T12:37:36.610Z,1.20
2018-01-02T12:40:03.223Z,1.50
2018-01-02T12:42:29.893Z,1.73
2018-01-02T12:44:56.507Z,1.70
2018-01-02T12:47:23.133Z,2.33
2018-01-02T12:49:49.887Z,2.40
2018-01-02T12:52:16.502Z,3.07
2018-01-02T12:54:43.122Z,1.97
2018-01-02T12:57:09.795Z,1.80
2018-01-02T12:59:36.394Z,1.50
2018-01-02T13:02:03.174Z,2.10
2018-01-02T13:04:29.795Z,1.50
2018-01-02T13:06:56.399Z,1.53
2018-01-02T13:09:23.031Z,1.50
2018-01-02T13:11:49.647Z,1.70
2018-01-02T13:14:16.286Z,2.00
2018-01-02T13:16:42.905Z,2.20
2018-01-02T13:19:09.738Z,1.93
2018-01-02T13:21:36.374Z,1.73
2018-01-02T13:24:02.963Z,2.53
2018-01-02T13:26:29.614Z,1.83
2018-01-02T13:28:56.231Z,2.23
2018-01-02T13:31:22.864Z,1.10
2018-01-02T13:33:49.521Z,1.37
2018-01-02T13:36:16.139Z,1.97
2018-01-02T13:38:42.800Z,1.10
2018-01-02T13:41:09.412Z,2.70
2018-01-02T13:43:36.007Z,1.37
2018-01-02T13:46:02.650Z,1.60
2018-01-02T13:48:29.270Z,1.73
2018-01-02T13:50:56.491Z,1.33
2018-01-02T13:53:23.224Z,2.20
2018-01-02T13:55:49.862Z,1.60
2018-01-02T13:58:16.506Z,1.40
2018-01-02T14:00:43.138Z,1.43
2018-01-02T14:03:09.802Z,2.40
2018-01-02T14:05:36.425Z,2.63
2018-01-02T14:08:03.070Z,1.93
2018-01-02T14:10:29.698Z,2.17
2018-01-02T14:12:56.342Z,2.83
2018-01-02T14:15:22.988Z,3.90
2018-01-02T14:17:49.624Z,2.00
2018-01-02T14:20:16.250Z,1.60
2018-01-02T14:22:42.916Z,1.47
2018-01-02T14:25:09.541Z,1.27
2018-01-02T14:27:36.150Z,1.57
2018-01-02T14:30:02.818Z,1.97
2018-01-02T14:32:29.434Z,1.70
2018-01-02T14:34:56.160Z,1.50
2018-01-02T14:37:22.775Z,2.10
2018-01-02T14:39:49.390Z,1.80
2018-01-02T14:42:16.073Z,2.80
2018-01-02T14:44:42.692Z,2.30
2018-01-02T14:47:09.561Z,2.00
2018-01-02T14:49:36.202Z,2.00
2018-01-02T14:52:02.916Z,1.67
2018-01-02T14:54:29.530Z,1.63
2018-01-02T14:56:56.161Z,2.97
2018-01-02T14:59:22.874Z,2.63
2018-01-02T15:01:49.487Z,2.30
2018-01-02T15:04:16.165Z,2.03
2018-01-02T15:06:42.817Z,1.60
2018-01-02T15:09:09.458Z,1.80
2018-01-02T15:11:36.099Z,3.03
2018-01-02T15:14:02.711Z,1.87
2018-01-02T15:16:29.359Z,1.97
2018-01-02T15:18:56.001Z,2.57
2018-01-02T15:21:22.666Z,2.47
2018-01-02T15:23:49.294Z,2.67
2018-01-02T15:26:15.913Z,2.00
2018-01-02T15:28:42.564Z,3.33
2018-01-02T15:31:09.159Z,2.67
2018-01-02T15:33:35.806Z,3.30
2018-01-02T15:36:02.456Z,2.17
2018-01-02T15:38:29.080Z,2.47
2018-01-02T15:40:55.719Z,1.80
2018-01-02T15:43:22.366Z,3.13
2018-01-02T15:45:49.029Z,2.40
2018-01-02T15:48:15.688Z,2.40
2018-01-02T15:50:42.335Z,1.97
2018-01-02T15:53:09.229Z,2.13
2018-01-02T15:55:35.828Z,2.13
2018-01-02T15:58:02.508Z,2.53
2018-01-02T16:00:29.127Z,2.03
2018-01-02T16:02:55.736Z,1.90
2018-01-02T16:05:22.391Z,1.27
2018-01-02T16:07:49.053Z,2.87
2018-01-02T16:10:15.680Z,2.60
2018-01-02T16:12:42.339Z,3.23
2018-01-02T16:15:08.989Z,3.07
2018-01-02T16:17:35.639Z,3.60
2018-01-02T16:20:02.496Z,3.20
2018-01-02T16:22:29.143Z,2.67
2018-01-02T16:24:55.785Z,2.30
2018-01-02T16:27:22.440Z,4.37
2018-01-02T16:29:49.143Z,4.07
2018-01-02T16:32:15.774Z,2.80
2018-01-02T16:34:42.461Z,2.30
2018-01-02T16:37:09.092Z,2.80
2018-01-02T16:39:35.748Z,1.73
2018-01-02T16:42:02.913Z,2.10
2018-01-02T16:44:29.550Z,2.60
2018-01-02T16:46:56.216Z,1.83
2018-01-02T16:49:22.877Z,2.47
2018-01-02T16:51:49.517Z,2.80
2018-01-02T16:54:16.376Z,2.10
2018-01-02T16:56:43.021Z,2.50
2018-01-02T16:59:09.647Z,1.60
2018-01-02T17:01:36.309Z,1.87
2018-01-02T17:04:02.933Z,1.97
2018-01-02T17:06:30.523Z,1.60
2018-01-02T17:08:57.145Z,1.60
2018-01-02T17:11:23.834Z,1.93
2018-01-02T17:13:50.532Z,1.77
2018-01-02T17:16:17.160Z,1.53
2018-01-02T17:18:43.900Z,2.53
2018-01-02T17:21:10.555Z,3.30
2018-01-02T17:23:37.203Z,2.70
2018-01-02T17:26:03.877Z,2.43
2018-01-02T17:28:30.517Z,1.87
2018-01-02T17:30:57.131Z,1.67
2018-01-02T17:33:23.803Z,2.03
2018-01-02T17:35:50.439Z,1.70
2018-01-02T17:38:17.135Z,1.90
2018-01-02T17:40:43.744Z,2.63
2018-01-02T17:43:10.370Z,1.63
2018-01-02T17:45:37.024Z,2.07
2018-01-02T17:48:03.648Z,2.23
2018-01-02T17:50:30.295Z,2.23
2018-01-02T17:52:56.975Z,2.97
2018-01-02T17:55:23.599Z,2.53
2018-01-02T17:57:50.267Z,2.03
2018-01-02T18:00:16.905Z,2.00
2018-01-02T18:02:43.755Z,3.77
2018-01-02T18:05:10.406Z,2.70
2018-01-02T18:07:37.068Z,2.93
2018-01-02T18:10:03.691Z,1.67
2018-01-02T18:12:30.331Z,2.43
2018-01-02T18:14:57.026Z,1.80
2018-01-02T18:17:23.664Z,2.40
2018-01-02T18:19:50.318Z,2.20
2018-01-02T18:22:17.039Z,2.70
2018-01-02T18:24:43.702Z,1.57
2018-01-02T18:27:10.349Z,2.27
2018-01-02T18:29:37.030Z,1.30
2018-01-02T18:32:03.682Z,2.80
2018-01-02T18:34:30.303Z,2.50
2018-01-02T18:36:57.026Z,1.77
2018-01-02T18:39:23.670Z,2.47
2018-01-02T18:41:50.318Z,2.10
2018-01-02T18:44:17.226Z,2.17
2018-01-02T18:46:43.914Z,2.30
2018-01-02T18:49:10.534Z,2.33
2018-01-02T18:51:37.247Z,2.33
2018-01-02T18:54:03.905Z,2.07
2018-01-02T18:56:30.563Z,1.73
2018-01-02T18:58:57.194Z,1.67
2018-01-02T19:01:24.010Z,1.57
2018-01-02T19:03:50.731Z,1.97
2018-01-02T19:06:17.397Z,2.50
2018-01-02T19:08:44.109Z,3.10
2018-01-02T19:11:10.721Z,1.80
2018-01-02T19:13:37.406Z,2.10
2018-01-02T19:16:04.110Z,1.70
2018-01-02T19:18:30.714Z,1.77
2018-01-02T19:20:57.840Z,1.50
2018-01-02T19:23:24.672Z,1.10
2018-01-02T19:25:51.338Z,3.20
2018-01-02T19:28:18.072Z,2.27
2018-01-02T19:30:44.728Z,1.43
2018-01-02T19:33:11.415Z,1.60
2018-01-02T19:35:38.371Z,1.43
2018-01-02T19:38:05.095Z,1.00
2018-01-02T19:40:31.854Z,1.63
2018-01-02T19:42:58.517Z,0.90
2018-01-02T19:45:25.207Z,1.20
2018-01-02T19:47:51.918Z,1.43
2018-01-02T19:50:18.568Z,1.43
2018-01-02T19:52:45.216Z,2.00
2018-01-02T19:55:11.878Z,2.07
2018-01-02T19:57:38.641Z,1.63
2018-01-02T20:00:05.417Z,1.57
2018-01-02T20:02:32.028Z,1.00
2018-01-02T20:04:58.670Z,1.30
2018-01-02T20:07:25.341Z,1.80
2018-01-02T20:09:52.026Z,1.87
2018-01-02T20:12:18.684Z,1.10
2018-01-02T20:14:45.354Z,0.90
2018-01-02T20:17:12.014Z,0.90
2018-01-02T20:19:38.660Z,2.50
2018-01-02T20:22:05.358Z,1.37
2018-01-02T20:24:32.027Z,1.83
2018-01-02T20:26:58.769Z,1.50
2018-01-02T20:29:25.383Z,2.07
2018-01-02T20:31:52.042Z,2.13
2018-01-02T20:34:18.683Z,0.97
2018-01-02T20:36:45.380Z,1.23
2018-01-02T20:39:12.025Z,1.13
2018-01-02T20:41:38.666Z,1.30
2018-01-02T20:44:05.347Z,1.50
2018-01-02T20:46:31.999Z,1.53
2018-01-02T20:48:58.691Z,1.50
2018-01-02T20:51:25.298Z,1.63
2018-01-02T20:53:51.973Z,1.10
2018-01-02T20:56:18.628Z,1.87
2018-01-02T20:58:45.275Z,1.97
2018-01-02T21:01:11.924Z,1.40
2018-01-02T21:03:38.659Z,1.87
2018-01-02T21:06:05.336Z,2.10
2018-01-02T21:08:31.949Z,1.70
2018-01-02T21:10:58.619Z,2.10
2018-01-02T21:13:25.258Z,1.60
2018-01-02T21:15:51.920Z,1.90
2018-01-02T21:18:18.575Z,4.10
2018-01-02T21:20:45.189Z,1.60
2018-01-02T21:23:11.844Z,0.70
2018-01-02T21:25:38.480Z,1.60
2018-01-02T21:28:05.111Z,1.63
2018-01-02T21:30:31.748Z,2.03
2018-01-02T21:32:58.417Z,1.13
2018-01-02T21:35:25.098Z,1.60
2018-01-02T21:37:51.741Z,1.30
2018-01-02T21:40:18.380Z,1.03
2018-01-02T21:42:45.039Z,1.70
2018-01-02T21:45:11.668Z,1.10
2018-01-02T21:47:38.318Z,1.23
2018-01-02T21:50:04.959Z,1.33
2018-01-02T21:52:31.611Z,1.57
2018-01-02T21:54:58.249Z,1.00
2018-01-02T21:57:25.081Z,1.97
2018-01-02T21:59:51.815Z,1.97
2018-01-02T22:02:18.415Z,1.30
2018-01-02T22:04:45.044Z,0.80
2018-01-02T22:07:11.949Z,1.10
2018-01-02T22:09:38.714Z,1.27
2018-01-02T22:12:05.341Z,1.50
2018-01-02T22:14:31.973Z,1.13
2018-01-02T22:16:58.589Z,1.20
2018-01-02T22:19:25.281Z,0.70
2018-01-02T22:21:51.920Z,1.23
2018-01-02T22:24:18.591Z,2.07
2018-01-02T22:26:45.227Z,1.10
2018-01-02T22:29:11.881Z,0.80
2018-01-02T22:31:38.501Z,1.57
2018-01-02T22:34:05.140Z,1.27
2018-01-02T22:36:31.753Z,0.90
2018-01-02T22:38:58.351Z,0.70
2018-01-02T22:41:24.978Z,0.80
2018-01-02T22:43:51.617Z,0.60
2018-01-02T22:46:18.241Z,1.13
2018-01-02T22:48:44.896Z,0.70
2018-01-02T22:51:11.572Z,0.90
2018-01-02T22:53:38.162Z,1.10
2018-01-02T22:56:04.764Z,0.60
2018-01-02T22:58:31.404Z,0.77
2018-01-02T23:00:58.026Z,0.83
2018-01-02T23:03:24.686Z,0.87
2018-01-02T23:05:51.292Z,0.90
2018-01-02T23:08:18.839Z,0.60
2018-01-02T23:10:46.375Z,0.70
2018-01-02T23:13:12.988Z,0.80
2018-01-02T23:15:39.609Z,0.80
2018-01-02T23:18:06.227Z,0.70
2018-01-02T23:20:32.860Z,0.60
2018-01-02T23:22:59.654Z,0.90
2018-01-02T23:25:26.255Z,0.60
2018-01-02T23:27:52.932Z,0.70
2018-01-02T23:30:19.530Z,0.60
2018-01-02T23:32:46.137Z,0.70
2018-01-02T23:35:12.764Z,0.70
2018-01-02T23:37:39.372Z,0.67
2018-01-02T23:40:06.643Z,0.80
2018-01-02T23:42:33.250Z,1.00
2018-01-02T23:44:59.890Z,0.60
2018-01-02T23:47:26.514Z,0.60
2018-01-02T23:49:53.156Z,2.87
2018-01-02T23:52:19.773Z,0.60
2018-01-02T23:54:46.378Z,0.60
2018-01-02T23:57:13.031Z,0.97
2018-01-02T23:59:39.646Z,0.60
