createdAt,value
2022-11-12T00:04:39.000Z,4.15
2022-11-12T00:09:32.000Z,4.15
2022-11-12T00:14:27.000Z,4.15
2022-11-12T00:19:21.000Z,4.15
2022-11-12T00:24:15.000Z,4.15
2022-11-12T00:29:10.000Z,4.14
2022-11-12T00:34:03.000Z,4.15
2022-11-12T00:38:57.000Z,4.15
2022-11-12T00:43:51.000Z,4.15
2022-11-12T00:48:45.000Z,4.15
2022-11-12T00:53:37.000Z,4.15
2022-11-12T00:58:30.000Z,4.15
2022-11-12T01:03:25.000Z,4.14
2022-11-12T01:08:17.000Z,4.15
2022-11-12T01:13:11.000Z,4.14
2022-11-12T01:18:05.000Z,4.14
2022-11-12T01:22:58.000Z,4.14
2022-11-12T01:27:52.000Z,4.14
2022-11-12T01:32:46.000Z,4.14
2022-11-12T01:37:40.000Z,4.14
2022-11-12T01:42:34.000Z,4.14
2022-11-12T01:47:27.000Z,4.14
2022-11-12T01:52:21.000Z,4.14
2022-11-12T01:57:14.000Z,4.14
2022-11-12T02:02:08.000Z,4.13
2022-11-12T02:07:01.000Z,4.14
2022-11-12T02:11:56.000Z,4.14
2022-11-12T02:16:50.000Z,4.14
2022-11-12T02:21:45.000Z,4.14
2022-11-12T02:26:39.000Z,4.13
2022-11-12T02:31:32.000Z,4.13
2022-11-12T02:36:25.000Z,4.14
2022-11-12T02:41:19.000Z,4.13
2022-11-12T02:46:12.000Z,4.13
2022-11-12T02:51:05.000Z,4.13
2022-11-12T02:55:58.000Z,4.13
2022-11-12T03:00:52.000Z,4.13
2022-11-12T03:05:49.000Z,4.13
2022-11-12T03:10:40.000Z,4.13
2022-11-12T03:15:34.000Z,4.12
2022-11-12T03:20:28.000Z,4.12
2022-11-12T03:25:21.000Z,4.12
2022-11-12T03:35:09.000Z,4.13
2022-11-12T03:40:02.000Z,4.12
2022-11-12T03:44:56.000Z,4.13
2022-11-12T03:49:50.000Z,4.12
2022-11-12T03:54:44.000Z,4.12
2022-11-12T03:59:36.000Z,4.12
2022-11-12T04:04:29.000Z,4.12
2022-11-12T04:09:23.000Z,4.12
2022-11-12T04:14:17.000Z,4.12
2022-11-12T04:19:11.000Z,4.11
2022-11-12T04:24:05.000Z,4.12
2022-11-12T04:28:59.000Z,4.11
2022-11-12T04:33:53.000Z,4.12
2022-11-12T04:38:47.000Z,4.11
2022-11-12T04:43:42.000Z,4.11
2022-11-12T04:48:36.000Z,4.11
2022-11-12T04:53:29.000Z,4.11
2022-11-12T04:58:24.000Z,4.11
2022-11-12T05:03:17.000Z,4.11
2022-11-12T05:08:11.000Z,4.11
2022-11-12T05:13:05.000Z,4.11
2022-11-12T05:17:59.000Z,4.11
2022-11-12T05:22:54.000Z,4.11
2022-11-12T05:27:48.000Z,4.11
2022-11-12T05:32:39.000Z,4.11
2022-11-12T05:37:33.000Z,4.11
2022-11-12T05:42:26.000Z,4.11
2022-11-12T05:47:21.000Z,4.11
2022-11-12T05:52:15.000Z,4.11
2022-11-12T05:57:09.000Z,4.11
2022-11-12T06:02:03.000Z,4.11
2022-11-12T06:06:57.000Z,4.11
2022-11-12T06:11:50.000Z,4.11
2022-11-12T06:16:44.000Z,4.11
2022-11-12T06:21:38.000Z,4.11
2022-11-12T06:26:32.000Z,4.11
2022-11-12T06:31:26.000Z,4.11
2022-11-12T06:36:20.000Z,4.11
2022-11-12T06:41:14.000Z,4.11
2022-11-12T06:46:07.000Z,4.11
2022-11-12T06:51:02.000Z,4.11
2022-11-12T06:55:55.000Z,4.11
2022-11-12T07:00:50.000Z,4.10
2022-11-12T07:05:44.000Z,4.11
2022-11-12T07:10:39.000Z,4.10
2022-11-12T07:15:33.000Z,4.10
2022-11-12T07:20:27.000Z,4.11
2022-11-12T07:25:22.000Z,4.10
2022-11-12T07:30:16.000Z,4.11
2022-11-12T07:35:11.000Z,4.11
2022-11-12T07:40:05.000Z,4.11
2022-11-12T07:44:59.000Z,4.11
2022-11-12T07:49:54.000Z,4.11
2022-11-12T07:54:48.000Z,4.11
2022-11-12T07:59:42.000Z,4.11
2022-11-12T08:04:37.000Z,4.10
2022-11-12T08:09:31.000Z,4.10
2022-11-12T08:14:25.000Z,4.11
2022-11-12T08:19:19.000Z,4.11
2022-11-12T08:24:13.000Z,4.11
2022-11-12T08:29:08.000Z,4.11
2022-11-12T08:34:00.000Z,4.11
2022-11-12T08:38:54.000Z,4.12
2022-11-12T08:43:49.000Z,4.12
2022-11-12T08:48:44.000Z,4.13
2022-11-12T08:53:39.000Z,4.13
2022-11-12T08:58:33.000Z,4.13
2022-11-12T09:03:28.000Z,4.13
2022-11-12T09:08:23.000Z,4.13
2022-11-12T09:13:17.000Z,4.12
2022-11-12T09:18:11.000Z,4.12
2022-11-12T09:23:05.000Z,4.12
2022-11-12T09:28:00.000Z,4.12
2022-11-12T09:32:54.000Z,4.13
2022-11-12T09:37:49.000Z,4.13
2022-11-12T09:42:44.000Z,4.15
2022-11-12T09:47:42.000Z,4.16
2022-11-12T09:52:36.000Z,4.16
2022-11-12T09:57:31.000Z,4.18
2022-11-12T10:02:27.000Z,4.17
2022-11-12T10:07:23.000Z,4.18
2022-11-12T10:12:18.000Z,4.18
2022-11-12T10:17:14.000Z,4.19
2022-11-12T10:22:09.000Z,4.19
2022-11-12T10:27:04.000Z,4.19
2022-11-12T10:31:59.000Z,4.20
2022-11-12T10:36:54.000Z,4.20
2022-11-12T10:41:49.000Z,4.20
2022-11-12T10:46:44.000Z,4.20
2022-11-12T10:51:39.000Z,4.20
2022-11-12T10:56:34.000Z,4.21
2022-11-12T11:01:28.000Z,4.21
2022-11-12T11:06:23.000Z,4.22
2022-11-12T11:11:18.000Z,4.22
2022-11-12T11:16:13.000Z,4.20
2022-11-12T11:21:06.000Z,4.19
2022-11-12T11:26:00.000Z,4.19
2022-11-12T11:30:53.000Z,4.19
2022-11-12T11:35:47.000Z,4.20
2022-11-12T11:40:41.000Z,4.20
2022-11-12T11:45:34.000Z,4.20
2022-11-12T11:50:27.000Z,4.20
2022-11-12T11:55:21.000Z,4.20
2022-11-12T12:00:16.000Z,4.20
2022-11-12T12:05:10.000Z,4.20
2022-11-12T12:10:06.000Z,4.21
2022-11-12T12:15:00.000Z,4.22
2022-11-12T12:19:54.000Z,4.22
2022-11-12T12:24:49.000Z,4.22
2022-11-12T12:29:43.000Z,4.21
2022-11-12T12:34:37.000Z,4.21
2022-11-12T12:39:31.000Z,4.21
2022-11-12T12:44:25.000Z,4.21
2022-11-12T12:49:20.000Z,4.21
2022-11-12T12:54:13.000Z,4.21
2022-11-12T12:59:07.000Z,4.21
2022-11-12T13:04:02.000Z,4.22
2022-11-12T13:08:56.000Z,4.22
2022-11-12T13:13:51.000Z,4.22
2022-11-12T13:18:45.000Z,4.23
2022-11-12T13:23:38.000Z,4.23
2022-11-12T13:28:34.000Z,4.23
2022-11-12T13:33:29.000Z,4.23
2022-11-12T13:38:23.000Z,4.23
2022-11-12T13:43:18.000Z,4.22
2022-11-12T13:48:12.000Z,4.22
2022-11-12T13:53:06.000Z,4.22
2022-11-12T13:58:00.000Z,4.22
2022-11-12T14:02:55.000Z,4.22
2022-11-12T14:07:49.000Z,4.22
2022-11-12T14:12:43.000Z,4.22
2022-11-12T14:17:38.000Z,4.22
2022-11-12T14:22:38.000Z,4.22
2022-11-12T14:27:26.000Z,4.22
2022-11-12T14:32:20.000Z,4.21
2022-11-12T14:37:14.000Z,4.21
2022-11-12T14:42:08.000Z,4.21
2022-11-12T14:47:02.000Z,4.20
2022-11-12T14:51:56.000Z,4.20
2022-11-12T14:56:49.000Z,4.20
2022-11-12T15:01:43.000Z,4.20
2022-11-12T15:06:37.000Z,4.20
2022-11-12T15:11:32.000Z,4.20
2022-11-12T15:16:26.000Z,4.20
2022-11-12T15:21:19.000Z,4.19
2022-11-12T15:26:13.000Z,4.20
2022-11-12T15:31:07.000Z,4.19
2022-11-12T15:36:01.000Z,4.19
2022-11-12T15:40:55.000Z,4.19
2022-11-12T15:45:49.000Z,4.19
2022-11-12T15:50:44.000Z,4.19
2022-11-12T15:55:38.000Z,4.19
2022-11-12T16:00:32.000Z,4.18
2022-11-12T16:05:30.000Z,4.19
2022-11-12T16:10:21.000Z,4.18
2022-11-12T16:15:15.000Z,4.18
2022-11-12T16:20:09.000Z,4.18
2022-11-12T16:25:03.000Z,4.18
2022-11-12T16:29:58.000Z,4.18
2022-11-12T16:34:52.000Z,4.17
2022-11-12T16:39:45.000Z,4.17
2022-11-12T16:44:37.000Z,4.17
2022-11-12T16:49:31.000Z,4.17
2022-11-12T16:54:25.000Z,4.18
2022-11-12T16:59:19.000Z,4.17
2022-11-12T17:04:13.000Z,4.17
2022-11-12T17:09:08.000Z,4.17
2022-11-12T17:14:02.000Z,4.17
2022-11-12T17:18:56.000Z,4.17
2022-11-12T17:23:50.000Z,4.17
2022-11-12T17:28:44.000Z,4.16
2022-11-12T17:33:38.000Z,4.16
2022-11-12T17:38:32.000Z,4.16
2022-11-12T17:43:27.000Z,4.16
2022-11-12T17:48:21.000Z,4.16
2022-11-12T17:53:15.000Z,4.16
2022-11-12T17:58:09.000Z,4.16
2022-11-12T18:03:02.000Z,4.16
2022-11-12T18:07:56.000Z,4.16
2022-11-12T18:12:50.000Z,4.16
2022-11-12T18:17:45.000Z,4.15
2022-11-12T18:22:39.000Z,4.15
2022-11-12T18:27:33.000Z,4.15
2022-11-12T18:32:26.000Z,4.15
2022-11-12T18:37:21.000Z,4.15
2022-11-12T18:42:15.000Z,4.15
2022-11-12T18:47:09.000Z,4.15
2022-11-12T18:52:03.000Z,4.15
2022-11-12T18:56:58.000Z,4.15
2022-11-12T19:01:52.000Z,4.15
2022-11-12T19:06:47.000Z,4.15
2022-11-12T19:11:41.000Z,4.15
2022-11-12T19:16:34.000Z,4.15
2022-11-12T19:21:28.000Z,4.15
2022-11-12T19:26:22.000Z,4.15
2022-11-12T19:31:17.000Z,4.15
2022-11-12T19:36:11.000Z,4.15
2022-11-12T19:41:05.000Z,4.14
2022-11-12T19:45:57.000Z,4.14
2022-11-12T19:50:51.000Z,4.14
2022-11-12T19:55:45.000Z,4.14
2022-11-12T20:00:40.000Z,4.15
2022-11-12T20:05:31.000Z,4.14
2022-11-12T20:10:25.000Z,4.14
2022-11-12T20:15:20.000Z,4.14
2022-11-12T20:20:13.000Z,4.14
2022-11-12T20:25:06.000Z,4.14
2022-11-12T20:30:01.000Z,4.14
2022-11-12T20:34:55.000Z,4.14
2022-11-12T20:39:50.000Z,4.14
2022-11-12T20:44:44.000Z,4.13
2022-11-12T20:49:38.000Z,4.14
2022-11-12T20:54:32.000Z,4.14
2022-11-12T20:59:26.000Z,4.13
2022-11-12T21:04:20.000Z,4.13
2022-11-12T21:09:15.000Z,4.13
2022-11-12T21:14:09.000Z,4.13
2022-11-12T21:19:03.000Z,4.13
2022-11-12T21:23:58.000Z,4.13
2022-11-12T21:28:52.000Z,4.13
2022-11-12T21:33:46.000Z,4.13
2022-11-12T21:38:39.000Z,4.13
2022-11-12T21:43:33.000Z,4.13
2022-11-12T21:48:28.000Z,4.13
2022-11-12T21:53:22.000Z,4.13
2022-11-12T21:58:16.000Z,4.13
2022-11-12T22:03:11.000Z,4.13
2022-11-12T22:08:04.000Z,4.12
2022-11-12T22:12:58.000Z,4.12
2022-11-12T22:17:52.000Z,4.13
2022-11-12T22:22:46.000Z,4.12
2022-11-12T22:27:38.000Z,4.12
2022-11-12T22:32:32.000Z,4.12
2022-11-12T22:37:27.000Z,4.12
2022-11-12T22:42:21.000Z,4.12
2022-11-12T22:47:15.000Z,4.12
2022-11-12T22:52:09.000Z,4.12
2022-11-12T22:57:00.000Z,4.12
2022-11-12T23:01:58.000Z,4.12
2022-11-12T23:06:49.000Z,4.12
2022-11-12T23:11:42.000Z,4.12
2022-11-12T23:16:37.000Z,4.11
2022-11-12T23:21:31.000Z,4.12
2022-11-12T23:26:25.000Z,4.11
2022-11-12T23:31:20.000Z,4.11
2022-11-12T23:36:13.000Z,4.11
2022-11-12T23:41:05.000Z,4.11
2022-11-12T23:45:59.000Z,4.11
2022-11-12T23:50:54.000Z,4.11
2022-11-12T23:55:48.000Z,4.11
