createdAt,value
2022-11-04T00:01:46.063Z,11.35
2022-11-04T00:06:40.836Z,8.43
2022-11-04T00:09:11.894Z,10.15
2022-11-04T00:11:57.546Z,11.70
2022-11-04T00:17:09.388Z,8.60
2022-11-04T00:19:54.758Z,7.88
2022-11-04T00:22:47.523Z,10.20
2022-11-04T00:25:32.700Z,7.13
2022-11-04T00:28:40.672Z,8.30
2022-11-04T00:31:27.066Z,9.65
2022-11-04T00:33:55.606Z,7.60
2022-11-04T00:36:23.953Z,7.75
2022-11-04T00:38:50.665Z,9.75
2022-11-04T00:41:26.494Z,9.23
2022-11-04T00:44:02.176Z,9.95
2022-11-04T00:48:56.980Z,8.95
2022-11-04T00:51:23.943Z,7.38
2022-11-04T00:53:51.238Z,8.35
2022-11-04T00:56:17.826Z,9.73
2022-11-04T00:58:44.410Z,7.55
2022-11-04T01:01:13.617Z,8.93
2022-11-04T01:03:40.290Z,6.40
2022-11-04T01:06:06.838Z,6.28
2022-11-04T01:08:33.589Z,5.90
2022-11-04T01:11:04.499Z,4.80
2022-11-04T01:13:31.403Z,6.05
2022-11-04T01:16:02.283Z,4.40
2022-11-04T01:18:29.052Z,6.03
2022-11-04T01:21:00.138Z,7.00
2022-11-04T01:23:27.598Z,4.90
2022-11-04T01:25:54.134Z,5.15
2022-11-04T01:28:20.790Z,4.45
2022-11-04T01:30:47.374Z,4.85
2022-11-04T01:33:14.137Z,4.53
2022-11-04T01:35:40.688Z,5.22
2022-11-04T01:38:07.550Z,5.15
2022-11-04T01:40:41.149Z,4.60
2022-11-04T01:43:16.164Z,5.30
2022-11-04T01:45:48.025Z,3.40
2022-11-04T01:48:22.072Z,3.08
2022-11-04T01:50:50.648Z,3.47
2022-11-04T01:53:24.329Z,2.17
2022-11-04T01:55:59.862Z,2.63
2022-11-04T01:58:29.853Z,3.67
2022-11-04T02:00:56.530Z,1.98
2022-11-04T02:03:33.973Z,4.00
2022-11-04T02:06:02.342Z,2.65
2022-11-04T02:08:29.746Z,2.40
2022-11-04T02:11:00.478Z,3.63
2022-11-04T02:13:28.436Z,2.05
2022-11-04T02:16:37.643Z,4.28
2022-11-04T02:19:25.875Z,1.65
2022-11-04T02:22:10.312Z,1.95
2022-11-04T02:25:03.936Z,2.35
2022-11-04T02:27:55.187Z,2.38
2022-11-04T02:30:22.108Z,1.20
2022-11-04T02:32:57.472Z,2.92
2022-11-04T02:35:40.545Z,2.58
2022-11-04T02:38:16.061Z,1.23
2022-11-04T02:41:00.503Z,1.80
2022-11-04T02:43:45.429Z,1.10
2022-11-04T02:46:14.836Z,2.08
2022-11-04T02:48:53.571Z,2.00
2022-11-04T02:51:37.222Z,1.38
2022-11-04T02:54:06.018Z,1.40
2022-11-04T02:56:37.700Z,1.02
2022-11-04T02:59:19.537Z,2.22
2022-11-04T03:01:49.495Z,1.42
2022-11-04T03:04:21.791Z,1.33
2022-11-04T03:06:50.953Z,1.02
2022-11-04T03:09:19.551Z,2.85
2022-11-04T03:11:50.215Z,2.05
2022-11-04T03:14:24.117Z,1.88
2022-11-04T03:16:57.141Z,2.13
2022-11-04T03:19:43.021Z,1.30
2022-11-04T03:22:36.816Z,3.22
2022-11-04T03:25:05.421Z,0.73
2022-11-04T03:27:45.425Z,0.85
2022-11-04T03:30:23.340Z,1.25
2022-11-04T03:33:16.757Z,2.53
2022-11-04T03:35:43.486Z,1.77
2022-11-04T03:38:10.226Z,0.68
2022-11-04T03:40:36.844Z,2.50
2022-11-04T03:43:21.381Z,1.80
2022-11-04T03:45:48.734Z,1.75
2022-11-04T03:48:15.446Z,1.75
2022-11-04T03:50:44.598Z,1.05
2022-11-04T03:53:13.156Z,3.08
2022-11-04T03:56:00.823Z,2.25
2022-11-04T03:58:38.610Z,3.08
2022-11-04T04:01:42.827Z,2.25
2022-11-04T04:04:30.577Z,5.03
2022-11-04T04:07:29.935Z,1.40
2022-11-04T04:10:40.489Z,2.10
2022-11-04T04:13:31.529Z,2.05
2022-11-04T04:16:04.467Z,2.50
2022-11-04T04:18:57.638Z,1.75
2022-11-04T04:21:35.619Z,4.15
2022-11-04T04:24:25.542Z,2.92
2022-11-04T04:27:13.406Z,2.83
2022-11-04T04:29:41.705Z,2.00
2022-11-04T04:32:09.139Z,1.83
2022-11-04T04:34:36.463Z,2.38
2022-11-04T04:37:08.061Z,4.35
2022-11-04T04:40:01.045Z,2.45
2022-11-04T04:42:53.977Z,0.80
2022-11-04T04:45:36.082Z,2.33
2022-11-04T04:48:03.474Z,2.28
2022-11-04T04:50:37.175Z,2.13
2022-11-04T04:53:06.936Z,1.75
2022-11-04T04:55:38.837Z,2.60
2022-11-04T04:58:08.286Z,2.33
2022-11-04T05:00:35.076Z,2.85
2022-11-04T05:03:01.779Z,1.80
2022-11-04T05:05:28.483Z,2.97
2022-11-04T05:07:55.070Z,4.05
2022-11-04T05:10:21.730Z,2.55
2022-11-04T05:13:06.926Z,3.90
2022-11-04T05:15:34.863Z,2.25
2022-11-04T05:18:03.621Z,2.10
2022-11-04T05:20:33.891Z,4.07
2022-11-04T05:23:00.450Z,1.00
2022-11-04T05:25:27.696Z,4.28
2022-11-04T05:27:54.235Z,4.35
2022-11-04T05:30:20.979Z,4.30
2022-11-04T05:32:48.558Z,2.10
2022-11-04T05:35:15.313Z,2.47
2022-11-04T05:37:41.866Z,4.55
2022-11-04T05:40:08.944Z,2.53
2022-11-04T05:42:36.732Z,3.30
2022-11-04T05:45:04.739Z,4.18
2022-11-04T05:47:31.538Z,5.07
2022-11-04T05:49:58.077Z,3.92
2022-11-04T05:52:24.689Z,2.75
2022-11-04T05:54:51.341Z,4.63
2022-11-04T05:57:17.883Z,3.72
2022-11-04T05:59:44.444Z,3.85
2022-11-04T06:02:11.216Z,5.95
2022-11-04T06:04:38.270Z,4.55
2022-11-04T06:07:04.920Z,4.20
2022-11-04T06:09:40.962Z,5.60
2022-11-04T06:12:11.229Z,6.07
2022-11-04T06:14:38.141Z,7.65
2022-11-04T06:17:04.877Z,6.13
2022-11-04T06:19:31.572Z,5.55
2022-11-04T06:21:58.318Z,5.65
2022-11-04T06:24:25.039Z,3.63
2022-11-04T06:26:51.925Z,6.70
2022-11-04T06:29:18.624Z,4.38
2022-11-04T06:31:45.282Z,5.57
2022-11-04T06:34:13.937Z,4.05
2022-11-04T06:36:40.698Z,6.00
2022-11-04T06:42:55.757Z,6.93
2022-11-04T06:45:22.462Z,6.75
2022-11-04T06:47:49.057Z,5.45
2022-11-04T06:50:15.629Z,8.23
2022-11-04T06:52:42.787Z,9.10
2022-11-04T06:55:09.883Z,8.55
2022-11-04T06:57:36.718Z,8.93
2022-11-04T07:00:04.049Z,8.27
2022-11-04T07:02:30.708Z,4.47
2022-11-04T07:07:29.551Z,7.82
2022-11-04T07:09:57.009Z,7.88
2022-11-04T07:12:24.803Z,6.97
2022-11-04T07:14:51.814Z,8.73
2022-11-04T07:17:18.519Z,9.77
2022-11-04T07:19:45.201Z,9.50
2022-11-04T07:22:11.857Z,6.28
2022-11-04T07:24:38.631Z,6.85
2022-11-04T07:27:07.508Z,5.53
2022-11-04T07:29:34.079Z,5.80
2022-11-04T07:32:00.654Z,6.78
2022-11-04T07:34:28.630Z,6.15
2022-11-04T07:36:55.386Z,10.75
2022-11-04T07:39:22.147Z,7.30
2022-11-04T07:41:48.810Z,4.90
2022-11-04T07:44:15.863Z,9.23
2022-11-04T07:46:42.547Z,8.75
2022-11-04T07:49:09.301Z,8.15
2022-11-04T07:51:35.994Z,7.95
2022-11-04T07:54:02.977Z,8.75
2022-11-04T07:56:29.628Z,9.02
2022-11-04T07:58:56.146Z,10.80
2022-11-04T08:01:23.679Z,8.95
2022-11-04T08:03:50.988Z,10.48
2022-11-04T08:06:20.646Z,10.57
2022-11-04T08:08:48.184Z,8.43
2022-11-04T08:11:21.285Z,7.07
2022-11-04T08:13:47.963Z,6.40
2022-11-04T08:16:17.503Z,7.22
2022-11-04T08:18:44.958Z,10.00
2022-11-04T08:21:12.520Z,9.85
2022-11-04T08:23:39.207Z,7.90
2022-11-04T08:26:12.888Z,6.50
2022-11-04T08:28:39.673Z,6.97
2022-11-04T08:31:14.511Z,8.38
2022-11-04T08:33:41.634Z,8.32
2022-11-04T08:36:20.853Z,7.97
2022-11-04T08:38:47.837Z,8.32
2022-11-04T08:41:17.579Z,11.95
2022-11-04T08:43:44.203Z,15.05
2022-11-04T08:46:11.880Z,11.73
2022-11-04T08:48:39.495Z,9.63
2022-11-04T08:51:12.553Z,10.82
2022-11-04T08:53:39.085Z,9.32
2022-11-04T08:56:17.600Z,7.40
2022-11-04T08:58:44.786Z,8.15
2022-11-04T09:01:11.615Z,5.93
2022-11-04T09:03:39.666Z,10.07
2022-11-04T09:06:09.144Z,7.22
2022-11-04T09:08:37.850Z,9.77
2022-11-04T09:11:07.310Z,6.80
2022-11-04T09:13:39.241Z,12.07
2022-11-04T09:16:07.191Z,8.65
2022-11-04T09:18:34.533Z,10.00
2022-11-04T09:21:02.206Z,7.57
2022-11-04T09:23:28.819Z,10.70
2022-11-04T09:25:57.122Z,10.02
2022-11-04T09:28:24.123Z,9.13
2022-11-04T09:30:51.214Z,8.27
2022-11-04T09:33:17.866Z,8.35
2022-11-04T09:35:44.519Z,8.00
2022-11-04T09:38:11.062Z,12.88
2022-11-04T09:40:37.916Z,7.40
2022-11-04T09:43:37.814Z,10.65
2022-11-04T09:46:05.022Z,6.65
2022-11-04T09:48:38.554Z,12.15
2022-11-04T09:51:12.862Z,9.23
2022-11-04T09:53:51.439Z,6.90
2022-11-04T09:56:24.020Z,8.98
2022-11-04T09:58:52.071Z,12.02
2022-11-04T10:01:18.988Z,7.43
2022-11-04T10:03:45.683Z,8.43
2022-11-04T10:06:33.757Z,8.10
2022-11-04T10:09:30.630Z,8.82
2022-11-04T10:12:34.618Z,4.57
2022-11-04T10:15:29.052Z,5.72
2022-11-04T10:18:04.678Z,6.18
2022-11-04T10:21:00.152Z,5.07
2022-11-04T10:23:41.516Z,7.88
2022-11-04T10:26:29.790Z,5.80
2022-11-04T10:29:02.514Z,5.53
2022-11-04T10:31:29.257Z,4.63
2022-11-04T10:34:03.682Z,7.07
2022-11-04T10:36:31.467Z,4.90
2022-11-04T10:38:58.854Z,5.10
2022-11-04T10:41:41.912Z,9.10
2022-11-04T10:44:20.886Z,6.05
2022-11-04T10:47:15.055Z,4.90
2022-11-04T10:50:21.815Z,6.10
2022-11-04T10:55:18.859Z,8.23
2022-11-04T10:57:45.590Z,8.45
2022-11-04T11:00:33.094Z,4.72
2022-11-04T11:02:59.812Z,6.68
2022-11-04T11:05:26.687Z,8.15
2022-11-04T11:07:57.400Z,3.75
2022-11-04T11:10:30.529Z,2.72
2022-11-04T11:13:07.090Z,5.25
2022-11-04T11:15:36.639Z,5.90
2022-11-04T11:18:03.135Z,4.55
2022-11-04T11:20:32.349Z,5.13
2022-11-04T11:23:05.470Z,5.63
2022-11-04T11:25:38.766Z,4.22
2022-11-04T11:28:09.296Z,5.57
2022-11-04T11:30:46.937Z,4.90
2022-11-04T11:33:29.890Z,5.43
2022-11-04T11:36:07.021Z,7.05
2022-11-04T11:38:34.511Z,3.20
2022-11-04T11:41:26.080Z,6.18
2022-11-04T11:43:54.993Z,6.05
2022-11-04T11:46:27.930Z,9.05
2022-11-04T11:49:02.838Z,3.92
2022-11-04T11:51:39.534Z,5.25
2022-11-04T11:54:36.334Z,6.45
2022-11-04T11:57:14.620Z,5.15
2022-11-04T12:02:55.274Z,8.40
2022-11-04T12:12:13.076Z,2.38
2022-11-04T12:15:03.552Z,2.53
2022-11-04T12:17:58.471Z,4.55
2022-11-04T12:20:40.325Z,4.15
2022-11-04T12:23:19.701Z,3.85
2022-11-04T12:26:00.931Z,5.32
2022-11-04T12:28:59.893Z,6.35
2022-11-04T12:31:34.051Z,3.85
2022-11-04T12:34:25.475Z,2.67
2022-11-04T12:37:07.012Z,4.53
2022-11-04T12:39:33.816Z,4.50
2022-11-04T12:42:32.363Z,5.35
2022-11-04T12:45:11.597Z,4.60
2022-11-04T12:47:42.880Z,7.20
2022-11-04T12:50:23.379Z,7.18
2022-11-04T12:53:01.541Z,6.25
2022-11-04T12:56:06.043Z,4.70
2022-11-04T12:58:57.205Z,4.97
2022-11-04T13:01:36.289Z,4.97
2022-11-04T13:04:35.609Z,6.25
2022-11-04T13:07:09.953Z,5.32
2022-11-04T13:09:45.772Z,8.57
2022-11-04T13:12:17.510Z,7.22
2022-11-04T13:14:58.372Z,4.82
2022-11-04T13:17:34.321Z,7.63
2022-11-04T13:20:24.214Z,5.57
2022-11-04T13:22:54.940Z,4.35
2022-11-04T13:25:44.282Z,6.82
2022-11-04T13:28:17.680Z,6.68
2022-11-04T13:30:58.240Z,4.38
2022-11-04T13:33:48.795Z,4.15
2022-11-04T13:36:38.163Z,6.40
2022-11-04T13:39:18.398Z,5.22
2022-11-04T13:42:09.426Z,5.07
2022-11-04T13:44:39.670Z,4.38
2022-11-04T13:47:21.762Z,6.53
2022-11-04T13:49:55.281Z,5.78
2022-11-04T13:52:26.861Z,3.70
2022-11-04T13:54:57.300Z,5.07
2022-11-04T13:57:28.961Z,4.70
2022-11-04T14:00:16.528Z,2.88
2022-11-04T14:02:44.783Z,4.80
2022-11-04T14:05:30.979Z,3.92
2022-11-04T14:08:03.523Z,5.07
2022-11-04T14:10:48.413Z,6.68
2022-11-04T14:13:30.713Z,5.63
2022-11-04T14:16:18.898Z,8.70
2022-11-04T14:18:47.842Z,5.05
2022-11-04T14:21:22.016Z,6.03
2022-11-04T14:24:16.312Z,4.75
2022-11-04T14:26:45.805Z,5.15
2022-11-04T14:29:23.017Z,9.32
2022-11-04T14:31:55.398Z,6.55
2022-11-04T14:34:36.365Z,10.35
2022-11-04T14:37:15.486Z,6.45
2022-11-04T14:39:43.048Z,5.72
2022-11-04T14:42:13.979Z,5.50
2022-11-04T14:44:49.351Z,4.28
2022-11-04T14:47:32.945Z,7.43
2022-11-04T14:49:59.591Z,6.15
2022-11-04T14:52:30.682Z,6.63
2022-11-04T14:55:07.787Z,4.40
2022-11-04T14:57:47.063Z,5.15
2022-11-04T15:00:34.502Z,5.70
2022-11-04T15:03:07.252Z,8.02
2022-11-04T15:05:37.388Z,8.60
2022-11-04T15:08:27.073Z,5.40
2022-11-04T15:10:59.719Z,8.82
2022-11-04T15:13:26.334Z,8.30
2022-11-04T15:15:56.025Z,5.78
2022-11-04T15:18:30.027Z,7.32
2022-11-04T15:20:59.377Z,9.48
2022-11-04T15:23:31.437Z,6.57
2022-11-04T15:25:59.386Z,8.23
2022-11-04T15:28:29.742Z,5.35
2022-11-04T15:31:03.802Z,7.72
2022-11-04T15:33:31.883Z,8.85
2022-11-04T15:35:59.150Z,12.38
2022-11-04T15:38:28.378Z,8.05
2022-11-04T15:41:17.579Z,7.95
2022-11-04T15:43:45.097Z,7.00
2022-11-04T15:46:22.417Z,7.43
2022-11-04T15:49:06.649Z,11.15
2022-11-04T15:51:39.104Z,9.70
2022-11-04T15:54:21.509Z,6.93
2022-11-04T15:56:55.164Z,12.23
2022-11-04T15:59:35.229Z,9.38
2022-11-04T16:02:03.686Z,11.00
2022-11-04T16:04:30.751Z,9.52
2022-11-04T16:07:09.554Z,7.82
2022-11-04T16:09:48.858Z,12.77
2022-11-04T16:12:27.407Z,18.52
2022-11-04T16:14:56.041Z,12.10
2022-11-04T16:17:23.563Z,9.75
2022-11-04T16:20:00.247Z,9.80
2022-11-04T16:22:31.420Z,14.15
2022-11-04T16:25:00.567Z,14.02
2022-11-04T16:27:30.279Z,14.82
2022-11-04T16:30:16.723Z,12.10
2022-11-04T16:32:44.158Z,12.55
2022-11-04T16:35:23.817Z,13.60
2022-11-04T16:37:51.761Z,10.60
2022-11-04T16:40:20.627Z,11.85
2022-11-04T16:42:48.374Z,10.23
2022-11-04T16:45:31.295Z,12.05
2022-11-04T16:47:58.735Z,15.65
2022-11-04T16:50:27.168Z,11.63
2022-11-04T16:52:54.219Z,15.25
2022-11-04T16:55:23.467Z,15.05
2022-11-04T16:57:59.620Z,16.27
2022-11-04T17:00:27.414Z,16.33
2022-11-04T17:02:54.023Z,17.08
2022-11-04T17:05:20.679Z,20.23
2022-11-04T17:08:00.147Z,20.40
2022-11-04T17:10:31.574Z,19.30
2022-11-04T17:12:58.199Z,18.20
2022-11-04T17:15:25.788Z,19.95
2022-11-04T17:17:52.378Z,25.02
2022-11-04T17:20:19.365Z,12.40
2022-11-04T17:22:47.267Z,10.55
2022-11-04T17:25:23.673Z,15.40
2022-11-04T17:27:50.595Z,13.65
2022-11-04T17:30:18.676Z,16.58
2022-11-04T17:32:46.072Z,13.52
2022-11-04T17:35:13.551Z,9.77
2022-11-04T17:37:40.400Z,8.75
2022-11-04T17:40:08.270Z,9.75
2022-11-04T17:42:53.363Z,7.15
2022-11-04T17:45:19.926Z,11.82
2022-11-04T17:47:46.659Z,7.28
2022-11-04T17:50:13.747Z,3.67
2022-11-04T17:52:42.163Z,6.13
2022-11-04T17:55:15.356Z,5.85
2022-11-04T17:57:43.384Z,5.40
2022-11-04T18:00:10.799Z,8.88
2022-11-04T18:02:37.585Z,6.05
2022-11-04T18:05:04.507Z,7.75
2022-11-04T18:07:31.131Z,6.78
2022-11-04T18:09:57.782Z,8.85
2022-11-04T18:12:36.925Z,11.60
2022-11-04T18:15:11.937Z,12.00
2022-11-04T18:17:41.006Z,9.82
2022-11-04T18:20:13.900Z,9.38
2022-11-04T18:22:42.587Z,10.90
2022-11-04T18:25:10.378Z,10.13
2022-11-04T18:27:38.272Z,10.13
2022-11-04T18:30:05.535Z,12.13
2022-11-04T18:32:32.084Z,8.95
2022-11-04T18:34:58.898Z,9.25
2022-11-04T18:37:26.177Z,11.43
2022-11-04T18:39:52.816Z,11.82
2022-11-04T18:42:19.611Z,10.80
2022-11-04T18:44:46.288Z,10.85
2022-11-04T18:47:15.560Z,8.93
2022-11-04T18:49:42.153Z,8.90
2022-11-04T18:52:08.682Z,9.25
2022-11-04T18:54:36.256Z,12.85
2022-11-04T18:57:03.957Z,10.05
2022-11-04T18:59:30.611Z,13.93
2022-11-04T19:01:57.279Z,14.40
2022-11-04T19:04:24.042Z,14.70
2022-11-04T19:06:51.305Z,14.75
2022-11-04T19:12:23.571Z,12.23
2022-11-04T19:17:16.901Z,13.10
2022-11-04T19:19:43.703Z,12.45
2022-11-04T19:22:10.869Z,12.30
2022-11-04T19:24:38.198Z,13.30
2022-11-04T19:27:05.546Z,16.48
2022-11-04T19:29:32.966Z,14.30
2022-11-04T19:32:00.277Z,12.85
2022-11-04T19:34:26.945Z,14.93
2022-11-04T19:36:53.514Z,15.38
2022-11-04T19:39:20.151Z,17.25
2022-11-04T19:42:05.643Z,17.33
2022-11-04T19:44:32.313Z,17.67
2022-11-04T19:46:58.924Z,18.40
2022-11-04T19:49:25.558Z,19.02
2022-11-04T19:51:52.174Z,19.20
2022-11-04T19:54:19.145Z,13.20
2022-11-04T19:56:45.741Z,18.33
2022-11-04T19:59:12.546Z,22.20
2022-11-04T20:01:39.978Z,14.68
2022-11-04T20:04:06.747Z,15.38
2022-11-04T20:06:34.024Z,17.40
2022-11-04T20:09:05.043Z,15.70
2022-11-04T20:11:56.276Z,18.65
2022-11-04T20:14:23.369Z,14.13
2022-11-04T20:16:50.011Z,16.08
2022-11-04T20:19:22.298Z,17.90
2022-11-04T20:21:49.384Z,21.45
2022-11-04T20:24:16.062Z,17.60
2022-11-04T20:26:43.977Z,26.08
2022-11-04T20:29:11.475Z,23.50
2022-11-04T20:31:39.230Z,20.50
2022-11-04T20:34:10.207Z,20.35
2022-11-04T20:36:37.908Z,18.88
2022-11-04T20:39:07.828Z,17.88
2022-11-04T20:41:34.586Z,21.23
2022-11-04T20:44:02.587Z,21.20
2022-11-04T20:46:31.119Z,19.10
2022-11-04T20:48:58.775Z,21.50
2022-11-04T20:51:31.074Z,20.20
2022-11-04T20:54:00.695Z,20.98
2022-11-04T20:56:32.354Z,22.08
2022-11-04T20:58:59.955Z,18.65
2022-11-04T21:01:32.486Z,23.35
2022-11-04T21:04:03.258Z,19.35
2022-11-04T21:06:30.349Z,18.83
2022-11-04T21:09:00.774Z,17.05
2022-11-04T21:11:31.805Z,19.08
2022-11-04T21:13:59.295Z,17.67
2022-11-04T21:16:26.414Z,16.67
2022-11-04T21:18:53.065Z,13.45
2022-11-04T21:21:19.806Z,15.55
2022-11-04T21:23:46.763Z,13.48
2022-11-04T21:26:24.022Z,15.82
2022-11-04T21:28:58.768Z,16.00
2022-11-04T21:31:25.540Z,15.38
2022-11-04T21:33:52.602Z,15.95
2022-11-04T21:36:20.077Z,14.93
2022-11-04T21:38:46.881Z,13.68
2022-11-04T21:41:21.222Z,12.77
2022-11-04T21:43:47.826Z,13.53
2022-11-04T21:46:15.841Z,15.05
2022-11-04T21:48:43.063Z,14.57
2022-11-04T21:51:14.050Z,14.40
2022-11-04T21:53:41.343Z,17.30
2022-11-04T21:56:14.739Z,12.55
2022-11-04T21:58:43.384Z,15.77
2022-11-04T22:01:17.059Z,13.93
2022-11-04T22:03:44.587Z,15.90
2022-11-04T22:06:13.114Z,16.58
2022-11-04T22:08:44.057Z,17.10
2022-11-04T22:11:13.723Z,12.85
2022-11-04T22:13:40.862Z,15.48
2022-11-04T22:16:22.669Z,21.05
2022-11-04T22:18:52.767Z,20.05
2022-11-04T22:21:20.178Z,19.40
2022-11-04T22:23:46.955Z,20.65
2022-11-04T22:26:17.124Z,20.77
2022-11-04T22:28:44.134Z,20.10
2022-11-04T22:31:14.212Z,20.42
2022-11-04T22:33:41.040Z,15.95
2022-11-04T22:36:08.619Z,22.17
2022-11-04T22:38:36.458Z,16.50
2022-11-04T22:41:04.255Z,15.18
2022-11-04T22:43:30.825Z,16.70
2022-11-04T22:45:58.635Z,18.65
2022-11-04T22:48:25.207Z,17.90
2022-11-04T22:50:58.255Z,14.18
2022-11-04T22:53:25.775Z,15.52
2022-11-04T22:55:52.818Z,16.88
2022-11-04T22:58:19.637Z,14.05
2022-11-04T23:00:46.524Z,15.27
2022-11-04T23:03:13.548Z,15.07
2022-11-04T23:05:40.482Z,14.45
2022-11-04T23:08:07.039Z,12.70
2022-11-04T23:10:52.343Z,15.23
2022-11-04T23:13:37.450Z,15.63
2022-11-04T23:16:22.978Z,11.88
2022-11-04T23:21:39.489Z,11.73
2022-11-04T23:24:25.174Z,14.00
2022-11-04T23:26:52.054Z,10.90
2022-11-04T23:29:37.144Z,11.10
2022-11-04T23:32:04.082Z,12.30
2022-11-04T23:34:49.118Z,13.65
2022-11-04T23:37:15.827Z,13.40
2022-11-04T23:39:43.587Z,16.13
2022-11-04T23:42:18.141Z,15.88
2022-11-04T23:45:13.951Z,19.95
2022-11-04T23:48:01.392Z,15.20
2022-11-04T23:50:52.775Z,14.45
2022-11-04T23:53:39.255Z,15.30
2022-11-04T23:56:27.725Z,12.63
2022-11-04T23:59:13.109Z,14.88
