createdAt,value
2022-10-30T00:00:05.104Z,126.1
2022-10-30T00:05:05.104Z,76.1
2022-10-30T00:10:05.117Z,54.1
2022-10-30T00:15:05.098Z,54.1
2022-10-30T00:20:05.110Z,46.6
2022-10-30T00:25:05.097Z,87.2
2022-10-30T00:30:05.099Z,18.9
2022-10-30T00:35:05.111Z,40.3
2022-10-30T00:40:05.105Z,63
2022-10-30T00:45:05.104Z,63
2022-10-30T00:50:05.098Z,38.7
2022-10-30T00:55:05.092Z,20.8
2022-10-30T01:00:05.093Z,19.6
2022-10-30T01:05:05.117Z,14.2
2022-10-30T01:10:05.097Z,16.1
2022-10-30T01:15:05.102Z,16.1
2022-10-30T01:20:05.111Z,14
2022-10-30T01:25:05.108Z,13.6
2022-10-30T01:30:05.117Z,13.3
2022-10-30T01:35:05.106Z,14.3
2022-10-30T01:40:05.107Z,13.3
2022-10-30T01:45:05.101Z,13.3
2022-10-30T01:50:05.114Z,13
2022-10-30T01:55:05.112Z,14.1
2022-10-30T02:00:05.115Z,14.4
2022-10-30T02:05:05.112Z,14.1
2022-10-30T02:10:05.112Z,16.7
2022-10-30T02:15:05.157Z,16.7
2022-10-30T02:20:05.110Z,14.3
2022-10-30T02:25:05.096Z,13.4
2022-10-30T02:30:05.091Z,12.6
2022-10-30T02:35:05.099Z,13
2022-10-30T02:40:05.109Z,12.8
2022-10-30T02:45:05.101Z,12.8
2022-10-30T02:50:05.109Z,13.4
2022-10-30T02:55:05.104Z,26.2
2022-10-30T03:00:05.111Z,17.7
2022-10-30T03:05:05.120Z,14.1
2022-10-30T03:10:05.105Z,15.4
2022-10-30T03:15:05.090Z,15.4
2022-10-30T03:20:05.105Z,13.8
2022-10-30T03:25:05.115Z,13.9
2022-10-30T03:30:05.105Z,15.6
2022-10-30T03:35:05.148Z,14.1
2022-10-30T03:40:05.111Z,13.1
2022-10-30T03:45:05.103Z,13.1
2022-10-30T03:50:05.115Z,15.4
2022-10-30T03:55:05.091Z,15.5
2022-10-30T04:00:05.105Z,15.2
2022-10-30T04:05:05.099Z,13.6
2022-10-30T04:10:05.097Z,14.5
2022-10-30T04:15:05.096Z,14.5
2022-10-30T04:20:05.092Z,16.8
2022-10-30T04:25:05.093Z,18.3
2022-10-30T04:30:05.098Z,16.2
2022-10-30T04:35:05.096Z,17.5
2022-10-30T04:40:05.094Z,13.2
2022-10-30T04:45:09.899Z,13.2
2022-10-30T04:50:05.108Z,17.8
2022-10-30T04:55:05.098Z,16.2
2022-10-30T05:00:05.116Z,17.2
2022-10-30T05:05:05.114Z,14.6
2022-10-30T05:10:05.115Z,14.4
2022-10-30T05:15:05.099Z,14.4
2022-10-30T05:20:05.124Z,16.3
2022-10-30T05:25:05.096Z,16.7
2022-10-30T05:30:05.102Z,12.9
2022-10-30T05:35:05.104Z,12.7
2022-10-30T05:40:05.113Z,14.3
2022-10-30T05:45:05.136Z,14.3
2022-10-30T05:50:05.112Z,15.3
2022-10-30T05:55:05.106Z,13.5
2022-10-30T06:00:05.108Z,15.8
2022-10-30T06:05:05.102Z,15.9
2022-10-30T06:10:05.105Z,15.4
2022-10-30T06:15:05.096Z,15.4
2022-10-30T06:20:05.107Z,13.7
2022-10-30T06:25:05.110Z,13.3
2022-10-30T06:30:05.108Z,13.5
2022-10-30T06:35:05.095Z,14.6
2022-10-30T06:40:05.120Z,12.7
2022-10-30T06:45:05.098Z,12.7
2022-10-30T06:50:05.111Z,12.3
2022-10-30T06:55:05.103Z,13
2022-10-30T07:00:05.115Z,12.3
2022-10-30T07:05:05.110Z,11.1
2022-10-30T07:10:05.116Z,11.2
2022-10-30T07:15:05.109Z,11.2
2022-10-30T07:20:05.111Z,9
2022-10-30T07:25:05.152Z,9.5
2022-10-30T07:30:05.166Z,7.5
2022-10-30T07:35:05.109Z,7.1
2022-10-30T07:40:08.605Z,6.2
2022-10-30T07:45:05.193Z,6.2
2022-10-30T07:50:05.097Z,5.8
2022-10-30T07:55:05.095Z,6.2
2022-10-30T08:00:05.160Z,6.8
2022-10-30T08:05:05.095Z,7.2
2022-10-30T08:10:05.110Z,7.6
2022-10-30T08:15:05.111Z,7.6
2022-10-30T08:20:05.107Z,8.3
2022-10-30T08:25:05.355Z,9.8
2022-10-30T08:30:05.110Z,9.2
2022-10-30T08:35:05.161Z,9.2
2022-10-30T08:40:05.106Z,8.6
2022-10-30T08:45:05.100Z,8.6
2022-10-30T08:50:05.107Z,8.5
2022-10-30T08:55:05.104Z,7.4
2022-10-30T09:00:05.107Z,7.9
2022-10-30T09:10:05.114Z,8
2022-10-30T09:15:05.108Z,8
2022-10-30T09:20:05.101Z,9.3
2022-10-30T09:25:05.097Z,10.3
2022-10-30T09:30:05.093Z,9.1
2022-10-30T09:35:05.101Z,8.9
2022-10-30T09:40:05.102Z,10.7
2022-10-30T09:50:05.113Z,10.8
2022-10-30T09:55:05.097Z,11.3
2022-10-30T10:00:05.107Z,12.8
2022-10-30T10:05:05.123Z,15.2
2022-10-30T10:10:05.147Z,14.7
2022-10-30T10:15:05.095Z,14.7
2022-10-30T10:20:05.136Z,14
2022-10-30T10:25:05.102Z,18
2022-10-30T10:30:05.099Z,13.1
2022-10-30T10:35:05.104Z,13.9
2022-10-30T10:40:05.098Z,13.4
2022-10-30T10:45:05.101Z,13.4
2022-10-30T10:50:05.110Z,14.1
2022-10-30T10:55:05.094Z,13
2022-10-30T11:00:05.105Z,13.2
2022-10-30T11:05:05.096Z,12.4
2022-10-30T11:10:05.116Z,12
2022-10-30T11:15:05.093Z,12
2022-10-30T11:20:05.106Z,11.1
2022-10-30T11:25:05.104Z,10.6
2022-10-30T11:30:05.111Z,9.8
2022-10-30T11:35:05.108Z,10.4
2022-10-30T11:40:05.099Z,9.5
2022-10-30T11:45:05.098Z,9.5
2022-10-30T11:50:05.109Z,8.3
2022-10-30T11:55:05.100Z,9
2022-10-30T12:00:05.770Z,8.6
2022-10-30T12:05:05.121Z,8.1
2022-10-30T12:10:05.098Z,7.1
2022-10-30T12:15:05.102Z,7.1
2022-10-30T12:20:05.420Z,7.1
2022-10-30T12:25:05.095Z,7.3
2022-10-30T12:30:09.536Z,7.5
2022-10-30T12:35:05.098Z,7.8
2022-10-30T12:40:05.112Z,9
2022-10-30T12:45:05.102Z,9
2022-10-30T12:55:05.120Z,10
2022-10-30T13:00:05.130Z,10.2
2022-10-30T13:05:05.111Z,9.6
2022-10-30T13:10:05.106Z,9.5
2022-10-30T13:15:05.116Z,9.5
2022-10-30T13:20:05.116Z,9.7
2022-10-30T13:25:05.117Z,9.6
2022-10-30T13:30:05.112Z,9.7
2022-10-30T13:35:05.102Z,10
2022-10-30T13:40:05.104Z,9.7
2022-10-30T13:45:05.103Z,9.7
2022-10-30T13:50:05.111Z,10.2
2022-10-30T13:55:05.103Z,10.1
2022-10-30T14:00:05.099Z,9.6
2022-10-30T14:05:05.095Z,9.9
2022-10-30T14:10:05.095Z,9.9
2022-10-30T14:15:05.092Z,9.9
2022-10-30T14:20:10.390Z,9.5
2022-10-30T14:25:05.111Z,9.5
2022-10-30T14:30:05.099Z,9.7
2022-10-30T14:35:05.106Z,9
2022-10-30T14:40:05.113Z,10
2022-10-30T14:45:05.129Z,10
2022-10-30T14:50:05.111Z,9.1
2022-10-30T14:55:05.097Z,10
2022-10-30T15:00:05.102Z,10.3
2022-10-30T15:05:06.932Z,9.2
2022-10-30T15:10:05.110Z,9.3
2022-10-30T15:15:05.105Z,9.3
2022-10-30T15:20:05.099Z,9.3
2022-10-30T15:25:05.103Z,8.6
2022-10-30T15:30:05.150Z,8.4
2022-10-30T15:35:05.110Z,8.4
2022-10-30T15:40:05.101Z,9
2022-10-30T15:45:05.116Z,9
2022-10-30T15:50:05.107Z,8.6
2022-10-30T15:55:05.123Z,8.5
2022-10-30T16:00:05.193Z,8.8
2022-10-30T16:05:05.111Z,8.4
2022-10-30T16:10:05.099Z,7.2
2022-10-30T16:15:05.104Z,7.2
2022-10-30T16:20:05.121Z,8
2022-10-30T16:25:05.108Z,7.5
2022-10-30T16:30:05.122Z,7.8
2022-10-30T16:35:05.112Z,9.2
2022-10-30T16:40:05.131Z,7.7
2022-10-30T16:45:05.095Z,7.7
2022-10-30T16:50:05.125Z,7.8
2022-10-30T16:55:05.112Z,8.4
2022-10-30T17:00:05.186Z,7.6
2022-10-30T17:05:05.101Z,8.5
2022-10-30T17:10:05.192Z,8.3
2022-10-30T17:15:05.104Z,8.3
2022-10-30T17:20:05.307Z,7.6
2022-10-30T17:25:05.116Z,7.9
2022-10-30T17:30:05.245Z,7.5
2022-10-30T17:35:05.104Z,8.3
2022-10-30T17:40:05.183Z,7.5
2022-10-30T17:45:05.112Z,7.5
2022-10-30T17:50:05.127Z,8
2022-10-30T17:55:05.107Z,7.5
2022-10-30T18:00:05.122Z,8.1
2022-10-30T18:05:05.111Z,8.1
2022-10-30T18:10:05.113Z,8.4
2022-10-30T18:15:05.107Z,8.4
2022-10-30T18:20:05.112Z,8.7
2022-10-30T18:25:05.102Z,9
2022-10-30T18:30:05.103Z,9.1
2022-10-30T18:35:05.094Z,9.4
2022-10-30T18:40:05.217Z,9.4
2022-10-30T18:45:05.099Z,9.4
2022-10-30T18:50:05.111Z,8.7
2022-10-30T18:55:05.103Z,9.9
2022-10-30T19:00:05.105Z,10.7
2022-10-30T19:05:05.101Z,9.6
2022-10-30T19:10:05.104Z,10.4
2022-10-30T19:15:05.101Z,10.4
2022-10-30T19:20:05.107Z,10.8
2022-10-30T19:25:05.110Z,11.4
2022-10-30T19:30:05.115Z,11.4
2022-10-30T19:35:05.099Z,10.3
2022-10-30T19:40:05.153Z,11.9
2022-10-30T19:45:05.096Z,11.9
2022-10-30T19:50:05.113Z,12.9
2022-10-30T19:55:05.096Z,11.9
2022-10-30T20:00:05.104Z,10.4
2022-10-30T20:05:05.108Z,9.7
2022-10-30T20:10:05.107Z,10.8
2022-10-30T20:15:05.107Z,10.8
2022-10-30T20:20:05.107Z,11.2
2022-10-30T20:25:05.103Z,9.9
2022-10-30T20:30:05.103Z,11.2
2022-10-30T20:35:07.431Z,9.8
2022-10-30T20:40:05.104Z,10.3
2022-10-30T20:45:05.102Z,10.3
2022-10-30T20:50:05.105Z,11.5
2022-10-30T20:55:05.113Z,12.3
2022-10-30T21:00:05.109Z,10.9
2022-10-30T21:05:11.703Z,12.3
2022-10-30T21:10:05.111Z,10.5
2022-10-30T21:15:05.100Z,10.5
2022-10-30T21:20:05.097Z,10.3
2022-10-30T21:25:05.101Z,11.6
2022-10-30T21:30:05.349Z,10.7
2022-10-30T21:35:05.115Z,9.8
2022-10-30T21:40:05.110Z,11.2
2022-10-30T21:45:05.115Z,11.2
2022-10-30T21:50:06.356Z,9.1
2022-10-30T21:55:05.103Z,10.2
2022-10-30T22:00:06.051Z,11.5
2022-10-30T22:05:05.107Z,11.8
2022-10-30T22:10:05.108Z,9.1
2022-10-30T22:15:05.105Z,9.1
2022-10-30T22:20:05.119Z,9.9
2022-10-30T22:25:05.099Z,8.3
2022-10-30T22:30:05.098Z,7.6
2022-10-30T22:35:05.097Z,7.4
2022-10-30T22:40:05.119Z,6.9
2022-10-30T22:45:05.105Z,6.9
2022-10-30T22:50:05.113Z,6.8
2022-10-30T22:55:05.093Z,6.9
2022-10-30T23:00:05.118Z,7.9
2022-10-30T23:05:05.098Z,8.5
2022-10-30T23:10:05.100Z,7.4
2022-10-30T23:15:05.109Z,7.4
2022-10-30T23:20:05.107Z,9.9
2022-10-30T23:25:05.101Z,9.8
2022-10-30T23:30:05.101Z,7.8
2022-10-30T23:35:05.105Z,7
2022-10-30T23:40:05.115Z,8.6
2022-10-30T23:45:05.107Z,8.6
2022-10-30T23:50:05.096Z,7.1
2022-10-30T23:55:05.108Z,7.8
