createdAt,value
2019-05-10T00:02:09.908Z,1.30
2019-05-10T00:04:54.883Z,1.50
2019-05-10T00:07:40.064Z,1.30
2019-05-10T00:10:06.769Z,1.40
2019-05-10T00:12:51.707Z,1.50
2019-05-10T00:15:20.672Z,1.53
2019-05-10T00:17:47.932Z,1.53
2019-05-10T00:20:14.968Z,1.80
2019-05-10T00:22:41.861Z,1.40
2019-05-10T00:25:09.020Z,1.43
2019-05-10T00:27:35.787Z,1.70
2019-05-10T00:30:03.335Z,2.10
2019-05-10T00:32:30.203Z,1.90
2019-05-10T00:34:56.951Z,1.93
2019-05-10T00:37:23.847Z,2.10
2019-05-10T00:39:50.611Z,2.00
2019-05-10T00:42:17.476Z,2.20
2019-05-10T00:44:44.231Z,1.63
2019-05-10T00:47:11.116Z,1.90
2019-05-10T00:49:38.157Z,2.03
2019-05-10T00:52:05.187Z,2.23
2019-05-10T00:54:31.979Z,2.40
2019-05-10T00:56:58.971Z,2.27
2019-05-10T00:59:25.737Z,2.63
2019-05-10T01:01:52.680Z,2.03
2019-05-10T01:04:19.560Z,2.30
2019-05-10T01:06:46.579Z,3.23
2019-05-10T01:09:13.581Z,2.67
2019-05-10T01:11:40.676Z,2.37
2019-05-10T01:14:07.629Z,2.77
2019-05-10T01:16:34.409Z,2.63
2019-05-10T01:19:01.199Z,2.57
2019-05-10T01:21:28.108Z,2.67
2019-05-10T01:23:54.890Z,2.30
2019-05-10T01:26:21.750Z,2.70
2019-05-10T01:28:48.579Z,2.93
2019-05-10T01:31:15.547Z,3.10
2019-05-10T01:33:42.441Z,3.90
2019-05-10T01:36:09.209Z,3.93
2019-05-10T01:38:36.119Z,3.67
2019-05-10T01:41:03.164Z,4.20
2019-05-10T01:43:30.310Z,3.90
2019-05-10T01:45:57.082Z,4.20
2019-05-10T01:48:23.865Z,3.60
2019-05-10T01:50:50.639Z,4.03
2019-05-10T01:53:17.515Z,4.30
2019-05-10T01:55:52.224Z,3.80
2019-05-10T01:58:13.338Z,4.13
2019-05-10T02:00:40.048Z,4.83
2019-05-10T02:03:06.769Z,4.17
2019-05-10T02:05:33.536Z,4.00
2019-05-10T02:08:00.310Z,3.93
2019-05-10T02:10:27.340Z,4.17
2019-05-10T02:12:54.279Z,4.10
2019-05-10T02:15:21.119Z,4.60
2019-05-10T02:17:47.982Z,4.40
2019-05-10T02:20:15.124Z,3.87
2019-05-10T02:22:41.995Z,4.23
2019-05-10T02:25:09.446Z,4.77
2019-05-10T02:27:36.323Z,4.17
2019-05-10T02:30:04.503Z,4.80
2019-05-10T02:32:31.375Z,5.00
2019-05-10T02:34:58.217Z,4.07
2019-05-10T02:37:25.088Z,4.70
2019-05-10T02:39:51.813Z,4.10
2019-05-10T02:42:18.547Z,4.60
2019-05-10T02:44:45.415Z,4.47
2019-05-10T02:47:12.160Z,4.67
2019-05-10T02:49:39.015Z,4.30
2019-05-10T02:52:06.191Z,5.23
2019-05-10T02:54:33.167Z,4.60
2019-05-10T02:57:01.876Z,4.97
2019-05-10T02:59:29.570Z,5.03
2019-05-10T03:01:56.327Z,5.17
2019-05-10T03:04:24.601Z,4.87
2019-05-10T03:07:01.380Z,5.40
2019-05-10T03:09:30.452Z,4.90
2019-05-10T03:12:02.509Z,4.70
2019-05-10T03:14:33.648Z,5.17
2019-05-10T03:17:02.755Z,5.03
2019-05-10T03:19:30.655Z,6.03
2019-05-10T03:22:05.492Z,4.53
2019-05-10T03:24:32.505Z,5.30
2019-05-10T03:26:59.387Z,5.77
2019-05-10T03:29:26.405Z,5.20
2019-05-10T03:31:53.432Z,5.53
2019-05-10T03:34:20.437Z,4.87
2019-05-10T03:36:47.649Z,5.30
2019-05-10T03:39:14.583Z,5.27
2019-05-10T03:41:41.603Z,5.90
2019-05-10T03:44:08.339Z,5.80
2019-05-10T03:46:35.724Z,5.40
2019-05-10T03:49:02.693Z,5.47
2019-05-10T03:51:29.432Z,5.90
2019-05-10T03:53:56.212Z,5.97
2019-05-10T03:56:22.972Z,6.23
2019-05-10T03:58:49.700Z,6.67
2019-05-10T04:01:16.631Z,6.53
2019-05-10T04:04:03.125Z,6.00
2019-05-10T04:06:29.860Z,7.00
2019-05-10T04:08:56.843Z,6.97
2019-05-10T04:11:23.675Z,6.47
2019-05-10T04:13:50.584Z,7.30
2019-05-10T04:16:17.435Z,6.80
2019-05-10T04:18:44.400Z,7.33
2019-05-10T04:21:11.153Z,7.50
2019-05-10T04:23:37.885Z,7.90
2019-05-10T04:26:04.872Z,8.47
2019-05-10T04:28:31.589Z,8.07
2019-05-10T04:30:58.363Z,8.60
2019-05-10T04:33:25.126Z,8.03
2019-05-10T04:35:51.892Z,8.30
2019-05-10T04:38:18.773Z,8.87
2019-05-10T04:40:45.583Z,8.60
2019-05-10T04:43:12.632Z,8.87
2019-05-10T04:45:39.485Z,8.13
2019-05-10T04:48:06.222Z,9.20
2019-05-10T04:50:32.987Z,8.30
2019-05-10T04:52:59.797Z,8.53
2019-05-10T04:55:26.555Z,8.33
2019-05-10T04:57:53.334Z,9.70
2019-05-10T05:00:20.059Z,9.20
2019-05-10T05:02:46.815Z,9.93
2019-05-10T05:05:14.068Z,9.70
2019-05-10T05:07:40.828Z,10.60
2019-05-10T05:10:07.741Z,10.82
2019-05-10T05:12:34.713Z,9.47
2019-05-10T05:15:01.649Z,10.43
2019-05-10T05:17:28.505Z,10.70
2019-05-10T05:19:55.360Z,11.73
2019-05-10T05:22:22.128Z,11.30
2019-05-10T05:24:49.003Z,10.67
2019-05-10T05:27:15.891Z,10.70
2019-05-10T05:29:42.620Z,9.97
2019-05-10T05:32:13.113Z,9.53
2019-05-10T05:34:38.702Z,11.33
2019-05-10T05:37:05.647Z,9.90
2019-05-10T05:39:32.486Z,10.73
2019-05-10T05:41:59.443Z,10.23
2019-05-10T05:44:27.847Z,10.07
2019-05-10T05:46:54.807Z,8.33
2019-05-10T05:49:21.793Z,8.27
2019-05-10T05:51:48.675Z,7.50
2019-05-10T05:54:20.886Z,7.70
2019-05-10T05:56:49.869Z,6.93
2019-05-10T05:59:17.619Z,6.00
2019-05-10T06:01:41.887Z,6.33
2019-05-10T06:04:12.216Z,6.20
2019-05-10T06:06:37.564Z,5.50
2019-05-10T06:09:05.603Z,4.97
2019-05-10T06:11:35.816Z,4.63
2019-05-10T06:14:03.942Z,4.93
2019-05-10T06:16:29.859Z,5.20
2019-05-10T06:18:56.739Z,4.30
2019-05-10T06:21:26.559Z,4.20
2019-05-10T06:23:52.276Z,4.10
2019-05-10T06:26:26.608Z,3.67
2019-05-10T06:29:04.650Z,3.70
2019-05-10T06:31:16.559Z,3.20
2019-05-10T06:33:45.086Z,3.10
2019-05-10T06:36:12.164Z,2.90
2019-05-10T06:38:38.933Z,2.90
2019-05-10T06:41:09.988Z,2.87
2019-05-10T06:43:34.587Z,2.90
2019-05-10T06:46:01.584Z,2.83
2019-05-10T06:48:33.003Z,2.90
2019-05-10T06:50:57.098Z,2.63
2019-05-10T06:53:24.158Z,2.43
2019-05-10T06:55:50.887Z,2.60
2019-05-10T06:58:17.963Z,2.57
2019-05-10T07:00:47.307Z,2.77
2019-05-10T07:03:13.332Z,2.63
2019-05-10T07:05:40.087Z,2.10
2019-05-10T07:08:14.920Z,2.13
2019-05-10T07:10:35.915Z,2.47
2019-05-10T07:13:06.411Z,2.23
2019-05-10T07:15:35.953Z,2.20
2019-05-10T07:18:00.211Z,1.60
2019-05-10T07:20:29.555Z,1.90
2019-05-10T07:23:00.067Z,1.57
2019-05-10T07:25:24.615Z,2.00
2019-05-10T07:27:51.424Z,2.20
2019-05-10T07:30:31.863Z,1.90
2019-05-10T07:32:59.787Z,2.30
2019-05-10T07:35:30.894Z,1.73
2019-05-10T07:37:56.547Z,1.57
2019-05-10T07:40:23.537Z,2.00
2019-05-10T07:42:50.375Z,1.32
2019-05-10T07:45:18.617Z,1.90
2019-05-10T07:47:45.913Z,1.83
2019-05-10T07:50:13.217Z,1.80
2019-05-10T07:52:43.402Z,1.50
2019-05-10T07:55:10.549Z,1.60
2019-05-10T07:57:37.903Z,1.62
2019-05-10T08:00:06.117Z,1.60
2019-05-10T08:02:33.227Z,1.75
2019-05-10T08:05:04.865Z,1.40
2019-05-10T08:07:29.470Z,1.55
2019-05-10T08:09:56.504Z,1.65
2019-05-10T08:12:23.355Z,1.37
2019-05-10T08:14:53.351Z,1.25
2019-05-10T08:17:19.244Z,1.67
2019-05-10T08:19:46.161Z,1.50
2019-05-10T08:22:14.825Z,1.67
2019-05-10T08:24:46.420Z,1.55
2019-05-10T08:27:14.493Z,1.60
2019-05-10T08:29:39.481Z,1.40
2019-05-10T08:32:06.331Z,1.22
2019-05-10T08:34:35.648Z,1.30
2019-05-10T08:37:02.608Z,1.52
2019-05-10T08:39:34.830Z,1.45
2019-05-10T08:42:04.915Z,1.47
2019-05-10T08:44:27.112Z,1.70
2019-05-10T08:46:53.954Z,1.25
2019-05-10T08:49:25.268Z,1.30
2019-05-10T08:51:50.061Z,1.00
2019-05-10T08:54:18.107Z,1.30
2019-05-10T08:56:46.737Z,1.10
2019-05-10T08:59:16.377Z,1.10
2019-05-10T09:01:46.422Z,0.98
2019-05-10T09:04:13.776Z,0.85
2019-05-10T09:06:42.020Z,0.90
2019-05-10T09:09:09.161Z,1.20
2019-05-10T09:11:36.027Z,1.10
2019-05-10T09:14:03.314Z,1.27
2019-05-10T09:16:39.286Z,1.17
2019-05-10T09:18:59.157Z,1.40
2019-05-10T09:21:26.058Z,1.20
2019-05-10T09:24:01.124Z,1.10
2019-05-10T09:26:22.727Z,1.10
2019-05-10T09:28:55.570Z,0.90
2019-05-10T09:31:22.668Z,1.10
2019-05-10T09:33:49.431Z,1.27
2019-05-10T09:36:16.339Z,1.25
2019-05-10T09:38:46.245Z,1.00
2019-05-10T09:41:12.203Z,0.72
2019-05-10T09:43:40.593Z,0.78
2019-05-10T09:46:07.852Z,0.85
2019-05-10T09:48:34.711Z,1.10
2019-05-10T09:51:04.153Z,0.70
2019-05-10T09:53:30.745Z,0.82
2019-05-10T09:56:02.508Z,0.90
2019-05-10T09:58:28.547Z,0.57
2019-05-10T10:01:12.847Z,1.02
2019-05-10T10:03:23.994Z,0.85
2019-05-10T10:05:55.360Z,1.10
2019-05-10T10:08:19.626Z,0.90
2019-05-10T10:10:47.539Z,0.68
2019-05-10T10:13:32.570Z,1.00
2019-05-10T10:15:46.854Z,0.88
2019-05-10T10:18:12.515Z,1.00
2019-05-10T10:20:45.038Z,0.80
2019-05-10T10:23:09.635Z,0.98
2019-05-10T10:25:40.526Z,1.22
2019-05-10T10:28:10.409Z,0.80
2019-05-10T10:30:34.219Z,0.80
2019-05-10T10:33:05.682Z,0.90
2019-05-10T10:35:29.995Z,0.70
2019-05-10T10:37:57.466Z,0.80
2019-05-10T10:40:27.945Z,0.70
2019-05-10T10:42:54.559Z,0.62
2019-05-10T10:45:21.319Z,0.72
2019-05-10T10:47:48.195Z,1.12
2019-05-10T10:50:17.225Z,0.57
2019-05-10T10:52:44.457Z,0.60
2019-05-10T10:55:13.423Z,0.53
2019-05-10T10:57:40.279Z,0.90
2019-05-10T11:00:08.275Z,0.40
2019-05-10T11:02:35.020Z,0.70
2019-05-10T11:05:01.819Z,0.65
2019-05-10T11:07:30.427Z,0.50
2019-05-10T11:10:13.380Z,0.68
2019-05-10T11:12:26.433Z,0.40
2019-05-10T11:14:53.163Z,0.50
2019-05-10T11:17:19.913Z,0.40
2019-05-10T11:19:46.663Z,0.47
2019-05-10T11:22:13.944Z,0.60
2019-05-10T11:24:40.815Z,0.68
2019-05-10T11:27:13.071Z,0.60
2019-05-10T11:29:36.746Z,0.62
2019-05-10T11:32:15.356Z,1.10
2019-05-10T11:34:37.578Z,0.70
2019-05-10T11:37:01.065Z,0.70
2019-05-10T11:39:32.961Z,0.80
2019-05-10T11:42:02.248Z,0.60
2019-05-10T11:44:25.905Z,0.60
2019-05-10T11:46:52.986Z,0.80
2019-05-10T11:49:20.479Z,0.62
2019-05-10T11:51:47.923Z,0.50
2019-05-10T11:54:16.216Z,0.55
2019-05-10T11:56:42.960Z,0.70
2019-05-10T11:59:12.366Z,0.70
2019-05-10T12:01:41.647Z,0.75
2019-05-10T12:04:13.138Z,0.80
2019-05-10T12:06:41.249Z,0.80
2019-05-10T12:09:05.339Z,0.80
2019-05-10T12:11:33.814Z,0.60
2019-05-10T12:14:02.427Z,0.53
2019-05-10T12:16:33.144Z,0.70
2019-05-10T12:19:10.399Z,0.85
2019-05-10T12:21:27.299Z,0.40
2019-05-10T12:23:56.201Z,0.50
2019-05-10T12:28:51.703Z,0.60
2019-05-10T12:31:21.083Z,0.70
2019-05-10T12:33:47.563Z,0.85
2019-05-10T12:36:25.496Z,0.80
2019-05-10T12:38:43.007Z,0.70
2019-05-10T12:41:10.061Z,0.50
2019-05-10T12:43:36.999Z,1.02
2019-05-10T12:46:03.941Z,0.70
2019-05-10T12:48:31.701Z,0.78
2019-05-10T12:51:04.941Z,0.70
2019-05-10T12:53:28.171Z,0.83
2019-05-10T12:55:55.179Z,0.57
2019-05-10T12:58:22.056Z,0.55
2019-05-10T13:00:52.603Z,0.80
2019-05-10T13:03:19.581Z,0.60
2019-05-10T13:05:52.388Z,0.83
2019-05-10T13:08:14.890Z,0.57
2019-05-10T13:10:43.282Z,0.80
2019-05-10T13:13:10.722Z,0.80
2019-05-10T13:15:37.515Z,0.80
2019-05-10T13:18:04.670Z,0.70
2019-05-10T13:20:36.699Z,0.80
2019-05-10T13:23:02.641Z,0.47
2019-05-10T13:25:29.619Z,0.70
2019-05-10T13:27:56.495Z,0.77
2019-05-10T13:30:28.232Z,1.17
2019-05-10T13:32:58.857Z,0.70
2019-05-10T13:35:21.096Z,0.80
2019-05-10T13:37:47.863Z,0.90
2019-05-10T13:40:15.111Z,0.82
2019-05-10T13:42:45.748Z,0.60
2019-05-10T13:45:11.443Z,0.83
2019-05-10T13:47:38.303Z,0.80
2019-05-10T13:50:05.818Z,0.70
2019-05-10T13:52:37.496Z,0.60
2019-05-10T13:55:01.910Z,0.90
2019-05-10T13:57:28.609Z,0.87
2019-05-10T13:59:57.349Z,0.70
2019-05-10T14:02:32.460Z,0.70
2019-05-10T14:04:53.541Z,0.77
2019-05-10T14:07:20.409Z,0.70
2019-05-10T14:09:47.169Z,0.80
2019-05-10T14:12:16.338Z,0.70
2019-05-10T14:14:42.942Z,1.00
2019-05-10T14:17:09.711Z,0.60
2019-05-10T14:19:36.739Z,0.80
2019-05-10T14:22:03.703Z,0.63
2019-05-10T14:24:30.452Z,0.70
2019-05-10T14:26:59.343Z,0.63
2019-05-10T14:29:34.392Z,0.80
2019-05-10T14:31:54.812Z,0.57
2019-05-10T14:34:21.535Z,0.83
2019-05-10T14:36:48.405Z,0.77
2019-05-10T14:39:15.136Z,0.73
2019-05-10T14:41:45.171Z,1.00
2019-05-10T14:44:10.807Z,0.80
2019-05-10T14:46:37.851Z,0.83
2019-05-10T14:49:09.799Z,0.90
2019-05-10T14:51:49.639Z,0.50
2019-05-10T14:54:06.791Z,0.60
2019-05-10T14:56:34.539Z,0.60
2019-05-10T14:59:01.413Z,0.57
2019-05-10T15:01:28.415Z,0.87
2019-05-10T15:03:55.155Z,0.80
2019-05-10T15:06:21.947Z,1.00
2019-05-10T15:08:48.808Z,1.50
2019-05-10T15:11:15.679Z,1.00
2019-05-10T15:13:42.539Z,0.60
2019-05-10T15:16:12.826Z,0.70
2019-05-10T15:18:38.171Z,0.73
2019-05-10T15:21:05.097Z,0.60
2019-05-10T15:23:31.843Z,0.97
2019-05-10T15:26:10.686Z,0.40
2019-05-10T15:28:34.654Z,0.80
2019-05-10T15:30:56.649Z,0.77
2019-05-10T15:33:23.415Z,0.90
2019-05-10T15:35:51.890Z,0.63
2019-05-10T15:38:19.303Z,0.77
2019-05-10T15:40:46.319Z,0.80
2019-05-10T15:43:16.987Z,0.60
2019-05-10T15:45:46.117Z,1.00
2019-05-10T15:48:10.820Z,0.57
2019-05-10T15:50:38.471Z,0.63
2019-05-10T15:53:06.563Z,0.60
2019-05-10T15:55:33.543Z,0.70
2019-05-10T15:58:00.355Z,0.63
2019-05-10T16:00:37.387Z,0.60
2019-05-10T16:02:56.478Z,0.80
2019-05-10T16:05:34.836Z,0.80
2019-05-10T16:07:53.156Z,0.70
2019-05-10T16:10:20.445Z,1.20
2019-05-10T16:12:47.211Z,0.80
2019-05-10T16:15:20.095Z,0.80
2019-05-10T16:17:42.961Z,0.57
2019-05-10T16:20:10.072Z,0.67
2019-05-10T16:22:37.027Z,0.47
2019-05-10T16:25:04.108Z,0.60
2019-05-10T16:27:33.916Z,0.83
2019-05-10T16:29:59.487Z,0.73
2019-05-10T16:32:29.258Z,0.70
2019-05-10T16:34:55.283Z,0.63
2019-05-10T16:37:22.131Z,0.60
2019-05-10T16:39:48.971Z,0.80
2019-05-10T16:42:15.887Z,0.67
2019-05-10T16:44:42.883Z,0.50
2019-05-10T16:47:09.619Z,1.10
2019-05-10T16:49:36.476Z,1.10
2019-05-10T16:52:03.299Z,0.60
2019-05-10T16:54:30.336Z,0.63
2019-05-10T16:57:01.404Z,0.77
2019-05-10T16:59:29.902Z,0.83
2019-05-10T17:02:03.176Z,1.20
2019-05-10T17:04:23.815Z,1.30
2019-05-10T17:06:50.687Z,0.93
2019-05-10T17:09:19.496Z,0.47
2019-05-10T17:11:47.344Z,0.73
2019-05-10T17:14:18.038Z,0.50
2019-05-10T17:16:44.546Z,0.60
2019-05-10T17:19:11.422Z,0.87
2019-05-10T17:21:38.372Z,1.30
2019-05-10T17:24:05.219Z,0.80
2019-05-10T17:26:32.897Z,0.83
2019-05-10T17:28:59.963Z,0.83
2019-05-10T17:31:26.768Z,0.90
2019-05-10T17:33:53.880Z,0.90
2019-05-10T17:36:21.545Z,0.90
2019-05-10T17:38:53.487Z,1.40
2019-05-10T17:41:19.451Z,1.10
2019-05-10T17:43:59.857Z,0.90
2019-05-10T17:46:33.861Z,1.10
2019-05-10T17:49:03.169Z,1.20
2019-05-10T17:51:30.082Z,1.37
2019-05-10T17:54:01.492Z,0.90
2019-05-10T17:56:25.727Z,0.60
2019-05-10T17:58:52.600Z,0.80
2019-05-10T18:01:19.375Z,1.10
2019-05-10T18:03:46.270Z,1.10
2019-05-10T18:06:23.422Z,0.90
2019-05-10T18:08:41.748Z,1.10
2019-05-10T18:11:08.515Z,0.97
2019-05-10T18:13:35.641Z,1.07
2019-05-10T18:16:04.662Z,1.00
2019-05-10T18:18:35.159Z,1.17
2019-05-10T18:21:01.692Z,1.30
2019-05-10T18:23:28.423Z,2.00
2019-05-10T18:25:58.591Z,1.40
2019-05-10T18:28:24.088Z,1.30
2019-05-10T18:30:51.100Z,1.37
2019-05-10T18:33:18.031Z,1.40
2019-05-10T18:35:47.524Z,1.60
2019-05-10T18:38:15.585Z,1.50
2019-05-10T18:40:42.325Z,1.30
2019-05-10T18:43:09.325Z,1.20
2019-05-10T18:45:36.319Z,1.37
2019-05-10T18:48:03.294Z,1.60
2019-05-10T18:50:30.188Z,1.73
2019-05-10T18:52:56.927Z,1.97
2019-05-10T18:55:23.806Z,1.37
2019-05-10T18:57:52.580Z,1.60
2019-05-10T19:00:22.909Z,1.30
2019-05-10T19:02:49.668Z,1.20
2019-05-10T19:05:17.667Z,1.27
2019-05-10T19:07:44.642Z,1.40
2019-05-10T19:10:11.810Z,2.13
2019-05-10T19:12:39.022Z,1.70
2019-05-10T19:15:09.165Z,1.70
2019-05-10T19:17:40.312Z,1.73
2019-05-10T19:20:09.373Z,1.27
2019-05-10T19:22:33.899Z,1.70
2019-05-10T19:25:10.833Z,2.03
2019-05-10T19:27:29.533Z,2.40
2019-05-10T19:29:56.280Z,2.50
2019-05-10T19:32:23.079Z,1.80
2019-05-10T19:34:57.134Z,1.90
2019-05-10T19:37:28.887Z,1.20
2019-05-10T19:39:47.544Z,1.77
2019-05-10T19:42:14.412Z,1.67
2019-05-10T19:44:42.303Z,1.40
2019-05-10T19:47:11.063Z,1.47
2019-05-10T19:49:38.046Z,1.27
2019-05-10T19:52:04.970Z,1.53
2019-05-10T19:54:31.743Z,1.63
2019-05-10T19:56:58.493Z,1.80
2019-05-10T19:59:25.339Z,1.30
2019-05-10T20:01:52.223Z,1.47
2019-05-10T20:04:18.999Z,1.50
2019-05-10T20:06:46.041Z,1.10
2019-05-10T20:09:12.923Z,1.17
2019-05-10T20:11:39.947Z,1.07
2019-05-10T20:14:07.568Z,1.47
2019-05-10T20:16:51.018Z,1.70
2019-05-10T20:19:03.822Z,1.73
2019-05-10T20:21:30.695Z,1.80
2019-05-10T20:23:57.608Z,5.30
2019-05-10T20:26:24.531Z,4.70
2019-05-10T20:28:51.264Z,4.50
2019-05-10T20:31:18.851Z,4.17
2019-05-10T20:33:45.644Z,2.97
2019-05-10T20:36:12.505Z,1.70
2019-05-10T20:38:39.329Z,2.27
2019-05-10T20:41:06.255Z,1.67
2019-05-10T20:43:33.015Z,1.73
2019-05-10T20:45:59.887Z,1.53
2019-05-10T20:48:26.627Z,1.70
2019-05-10T20:50:53.666Z,1.53
2019-05-10T20:53:20.620Z,1.77
2019-05-10T20:55:47.703Z,1.90
2019-05-10T20:58:14.660Z,1.80
2019-05-10T21:00:41.574Z,1.90
2019-05-10T21:03:08.306Z,3.40
2019-05-10T21:05:35.204Z,3.10
2019-05-10T21:08:16.068Z,3.43
2019-05-10T21:10:30.599Z,4.30
2019-05-10T21:12:57.539Z,3.77
2019-05-10T21:15:24.857Z,3.23
2019-05-10T21:17:51.603Z,3.57
2019-05-10T21:20:18.344Z,4.10
2019-05-10T21:22:45.298Z,3.50
2019-05-10T21:25:12.617Z,3.37
2019-05-10T21:27:39.357Z,3.20
2019-05-10T21:30:06.643Z,2.90
2019-05-10T21:32:33.394Z,2.40
2019-05-10T21:35:00.410Z,2.53
2019-05-10T21:37:27.184Z,2.87
2019-05-10T21:39:54.071Z,2.90
2019-05-10T21:42:20.943Z,3.30
2019-05-10T21:44:47.937Z,3.20
2019-05-10T21:47:14.688Z,3.70
2019-05-10T21:49:41.407Z,2.83
2019-05-10T21:52:08.386Z,1.93
2019-05-10T21:54:35.351Z,1.70
2019-05-10T21:57:02.231Z,2.03
2019-05-10T21:59:28.959Z,1.90
2019-05-10T22:01:56.039Z,1.73
2019-05-10T22:04:22.803Z,1.87
2019-05-10T22:06:49.808Z,1.60
2019-05-10T22:09:16.576Z,1.97
2019-05-10T22:11:43.543Z,1.40
2019-05-10T22:14:10.428Z,1.47
2019-05-10T22:16:37.192Z,1.70
2019-05-10T22:19:04.046Z,1.70
2019-05-10T22:21:31.027Z,1.70
2019-05-10T22:23:58.037Z,1.60
2019-05-10T22:26:24.921Z,1.70
2019-05-10T22:28:51.663Z,1.80
2019-05-10T22:31:18.570Z,2.10
2019-05-10T22:33:45.336Z,1.47
2019-05-10T22:36:12.187Z,2.10
2019-05-10T22:38:38.943Z,1.60
2019-05-10T22:41:05.850Z,1.57
2019-05-10T22:43:32.682Z,2.13
2019-05-10T22:45:59.579Z,1.60
2019-05-10T22:48:26.436Z,1.70
2019-05-10T22:50:53.192Z,1.77
2019-05-10T22:53:20.116Z,1.50
2019-05-10T22:55:46.853Z,1.50
2019-05-10T22:58:13.764Z,1.60
2019-05-10T23:00:40.596Z,1.50
2019-05-10T23:03:07.355Z,1.53
2019-05-10T23:05:34.092Z,1.80
2019-05-10T23:08:00.949Z,1.50
2019-05-10T23:10:27.957Z,1.50
2019-05-10T23:12:54.847Z,1.90
2019-05-10T23:15:21.831Z,1.57
2019-05-10T23:17:48.546Z,1.77
2019-05-10T23:20:15.555Z,1.57
2019-05-10T23:22:42.439Z,1.53
2019-05-10T23:25:09.481Z,1.60
2019-05-10T23:27:36.359Z,1.63
2019-05-10T23:30:04.071Z,1.43
2019-05-10T23:32:30.951Z,1.90
2019-05-10T23:34:57.723Z,1.80
2019-05-10T23:37:24.592Z,2.00
2019-05-10T23:39:51.432Z,1.90
2019-05-10T23:42:18.444Z,2.43
2019-05-10T23:44:45.295Z,2.63
2019-05-10T23:47:12.229Z,2.10
2019-05-10T23:49:38.996Z,2.23
2019-05-10T23:52:06.030Z,2.07
2019-05-10T23:54:32.871Z,2.07
2019-05-10T23:56:59.664Z,1.80
2019-05-10T23:59:26.607Z,2.00
