createdAt,value
2019-04-01T00:02:04.219Z,35.20
2019-04-01T00:04:32.545Z,35.26
2019-04-01T00:07:00.532Z,35.30
2019-04-01T00:09:28.571Z,35.38
2019-04-01T00:11:58.736Z,35.45
2019-04-01T00:14:26.791Z,35.52
2019-04-01T00:16:54.806Z,35.56
2019-04-01T00:19:22.848Z,35.61
2019-04-01T00:21:50.896Z,35.68
2019-04-01T00:24:18.903Z,35.76
2019-04-01T00:26:47.040Z,35.80
2019-04-01T00:29:15.065Z,35.88
2019-04-01T00:31:43.178Z,35.91
2019-04-01T00:34:11.387Z,36.01
2019-04-01T00:36:39.413Z,36.05
2019-04-01T00:39:07.520Z,36.12
2019-04-01T00:41:43.529Z,36.20
2019-04-01T00:44:12.211Z,36.23
2019-04-01T00:46:41.262Z,36.27
2019-04-01T00:49:09.551Z,36.37
2019-04-01T00:51:37.588Z,36.45
2019-04-01T00:54:05.594Z,36.49
2019-04-01T00:56:33.686Z,36.54
2019-04-01T00:59:02.073Z,36.59
2019-04-01T01:01:30.453Z,36.65
2019-04-01T01:03:59.802Z,36.71
2019-04-01T01:06:28.517Z,36.74
2019-04-01T01:08:56.501Z,36.79
2019-04-01T01:11:24.588Z,36.86
2019-04-01T01:13:52.574Z,36.91
2019-04-01T01:16:20.620Z,36.98
2019-04-01T01:18:48.635Z,37.01
2019-04-01T01:21:16.691Z,37.06
2019-04-01T01:23:44.688Z,37.12
2019-04-01T01:26:15.774Z,37.18
2019-04-01T01:28:43.766Z,37.23
2019-04-01T01:31:11.804Z,37.26
2019-04-01T01:33:39.824Z,37.33
2019-04-01T01:36:07.953Z,37.36
2019-04-01T01:38:35.940Z,37.45
2019-04-01T01:41:03.990Z,37.45
2019-04-01T01:43:31.991Z,37.50
2019-04-01T01:46:00.339Z,37.60
2019-04-01T01:48:28.444Z,37.64
2019-04-01T01:50:56.818Z,37.69
2019-04-01T01:53:24.862Z,37.75
2019-04-01T01:55:52.863Z,37.81
2019-04-01T01:58:20.953Z,37.87
2019-04-01T02:00:49.283Z,37.89
2019-04-01T02:03:19.522Z,37.93
2019-04-01T02:05:48.797Z,37.97
2019-04-01T02:08:16.823Z,38.01
2019-04-01T02:10:45.170Z,38.06
2019-04-01T02:13:13.213Z,38.09
2019-04-01T02:15:41.506Z,38.13
2019-04-01T02:18:09.579Z,38.21
2019-04-01T02:20:37.581Z,38.24
2019-04-01T02:23:05.625Z,38.30
2019-04-01T02:25:33.634Z,38.32
2019-04-01T02:28:01.671Z,38.36
2019-04-01T02:30:30.292Z,38.41
2019-04-01T02:32:58.619Z,38.47
2019-04-01T02:35:26.637Z,38.50
2019-04-01T02:37:54.698Z,38.56
2019-04-01T02:40:23.005Z,38.60
2019-04-01T02:42:51.143Z,38.64
2019-04-01T02:45:19.142Z,38.70
2019-04-01T02:47:48.438Z,38.75
2019-04-01T02:50:16.491Z,38.80
2019-04-01T02:52:44.648Z,38.86
2019-04-01T02:57:48.972Z,39.15
2019-04-01T03:00:17.422Z,39.11
2019-04-01T03:02:45.459Z,39.11
2019-04-01T03:05:13.486Z,39.11
2019-04-01T03:07:41.517Z,39.17
2019-04-01T03:10:11.236Z,39.21
2019-04-01T03:12:39.313Z,39.24
2019-04-01T03:15:07.531Z,39.28
2019-04-01T03:17:35.585Z,39.32
2019-04-01T03:20:04.248Z,39.35
2019-04-01T03:22:32.323Z,39.40
2019-04-01T03:25:00.733Z,39.42
2019-04-01T03:27:28.870Z,39.44
2019-04-01T03:29:56.959Z,39.51
2019-04-01T03:32:24.967Z,39.52
2019-04-01T03:34:53.005Z,39.55
2019-04-01T03:37:21.104Z,39.57
2019-04-01T03:39:49.155Z,39.62
2019-04-01T03:42:17.156Z,39.64
2019-04-01T03:44:45.198Z,39.69
2019-04-01T03:47:14.407Z,39.75
2019-04-01T03:49:43.485Z,39.77
2019-04-01T03:52:11.681Z,39.80
2019-04-01T03:54:39.718Z,39.83
2019-04-01T03:57:08.245Z,39.88
2019-04-01T03:59:36.256Z,39.92
2019-04-01T04:02:04.266Z,39.97
2019-04-01T04:04:33.635Z,40.01
2019-04-01T04:07:02.313Z,40.05
2019-04-01T04:09:30.464Z,40.10
2019-04-01T04:11:58.895Z,40.12
2019-04-01T04:14:26.941Z,40.18
2019-04-01T04:16:55.278Z,40.21
2019-04-01T04:19:23.391Z,40.25
2019-04-01T04:21:51.408Z,40.30
2019-04-01T04:24:19.433Z,40.33
2019-04-01T04:26:47.738Z,40.39
2019-04-01T04:29:15.809Z,40.42
2019-04-01T04:31:44.929Z,40.44
2019-04-01T04:34:14.006Z,40.49
2019-04-01T04:36:42.050Z,40.52
2019-04-01T04:39:10.425Z,40.59
2019-04-01T04:41:38.448Z,40.63
2019-04-01T04:44:07.599Z,40.68
2019-04-01T04:46:37.193Z,40.72
2019-04-01T04:49:05.258Z,40.75
2019-04-01T04:51:33.217Z,40.79
2019-04-01T04:54:01.305Z,40.82
2019-04-01T04:56:29.388Z,40.86
2019-04-01T04:58:57.476Z,40.89
2019-04-01T05:01:25.543Z,40.94
2019-04-01T05:03:53.627Z,40.97
2019-04-01T05:06:21.974Z,41.00
2019-04-01T05:08:49.974Z,41.05
2019-04-01T05:11:18.104Z,41.08
2019-04-01T05:13:46.865Z,41.12
2019-04-01T05:16:14.949Z,41.13
2019-04-01T05:18:43.371Z,41.17
2019-04-01T05:21:14.072Z,41.21
2019-04-01T05:23:42.633Z,41.25
2019-04-01T05:26:11.748Z,41.29
2019-04-01T05:28:43.848Z,41.34
2019-04-01T05:31:14.680Z,41.39
2019-04-01T05:33:55.367Z,41.40
2019-04-01T05:36:20.628Z,41.46
2019-04-01T05:38:48.691Z,41.47
2019-04-01T05:41:16.779Z,41.52
2019-04-01T05:43:46.415Z,41.56
2019-04-01T05:46:14.492Z,41.62
2019-04-01T05:48:42.530Z,41.66
2019-04-01T05:51:10.615Z,41.69
2019-04-01T05:53:38.632Z,41.73
2019-04-01T05:56:07.518Z,41.77
2019-04-01T05:58:35.583Z,41.82
2019-04-01T06:01:08.392Z,41.87
2019-04-01T06:03:36.448Z,41.89
2019-04-01T06:06:04.702Z,41.92
2019-04-01T06:08:32.756Z,41.96
2019-04-01T06:11:00.880Z,42.00
2019-04-01T06:13:28.930Z,42.05
2019-04-01T06:15:57.217Z,42.07
2019-04-01T06:18:25.476Z,42.10
2019-04-01T06:20:53.546Z,42.12
2019-04-01T06:23:21.598Z,42.14
2019-04-01T06:25:49.664Z,42.16
2019-04-01T06:28:17.681Z,42.21
2019-04-01T06:30:45.770Z,42.25
2019-04-01T06:33:14.193Z,42.31
2019-04-01T06:35:42.265Z,42.36
2019-04-01T06:38:10.406Z,42.36
2019-04-01T06:40:38.495Z,42.40
2019-04-01T06:43:06.564Z,42.42
2019-04-01T06:45:34.762Z,42.45
2019-04-01T06:48:02.937Z,42.45
2019-04-01T06:50:31.114Z,42.44
2019-04-01T06:52:59.275Z,42.45
2019-04-01T06:55:27.334Z,42.47
2019-04-01T06:57:55.625Z,42.48
2019-04-01T07:00:23.660Z,42.50
2019-04-01T07:02:51.752Z,42.50
2019-04-01T07:05:20.087Z,42.47
2019-04-01T07:07:48.776Z,42.46
2019-04-01T07:10:16.777Z,42.46
2019-04-01T07:12:44.878Z,42.44
2019-04-01T07:15:13.011Z,42.39
2019-04-01T07:17:41.825Z,42.33
2019-04-01T07:20:10.191Z,42.25
2019-04-01T07:22:38.291Z,42.14
2019-04-01T07:25:07.572Z,42.05
2019-04-01T07:27:35.662Z,41.97
2019-04-01T07:30:04.797Z,41.86
2019-04-01T07:32:33.261Z,41.76
2019-04-01T07:35:02.290Z,41.66
2019-04-01T07:37:30.451Z,41.58
2019-04-01T07:39:58.595Z,41.47
2019-04-01T07:42:26.656Z,41.34
2019-04-01T07:44:54.686Z,41.26
2019-04-01T07:47:22.845Z,41.16
2019-04-01T07:49:51.165Z,41.00
2019-04-01T07:52:19.575Z,40.85
2019-04-01T07:54:47.611Z,40.71
2019-04-01T07:57:15.800Z,40.55
2019-04-01T07:59:44.241Z,40.43
2019-04-01T08:02:12.383Z,40.28
2019-04-01T08:04:40.712Z,40.16
2019-04-01T08:07:08.761Z,40.02
2019-04-01T08:09:36.798Z,39.88
2019-04-01T08:12:04.950Z,39.72
2019-04-01T08:14:32.978Z,39.51
2019-04-01T08:17:01.077Z,39.32
2019-04-01T08:19:29.661Z,39.14
2019-04-01T08:21:57.801Z,38.98
2019-04-01T08:24:25.843Z,38.85
2019-04-01T08:26:53.931Z,38.73
2019-04-01T08:29:30.193Z,38.55
2019-04-01T08:31:51.968Z,38.33
2019-04-01T08:34:19.959Z,38.16
2019-04-01T08:36:48.296Z,37.94
2019-04-01T08:39:16.381Z,37.76
2019-04-01T08:41:44.463Z,37.67
2019-04-01T08:44:15.144Z,37.47
2019-04-01T08:46:43.152Z,37.24
2019-04-01T08:49:11.530Z,37.15
2019-04-01T08:51:39.532Z,37.06
2019-04-01T08:54:07.624Z,36.91
2019-04-01T08:56:45.302Z,36.78
2019-04-01T08:59:15.071Z,36.67
2019-04-01T09:01:43.514Z,36.57
2019-04-01T09:04:11.572Z,36.38
2019-04-01T09:06:39.615Z,36.16
2019-04-01T09:09:07.703Z,35.98
2019-04-01T09:11:38.330Z,35.82
2019-04-01T09:14:05.762Z,35.61
2019-04-01T09:16:34.931Z,35.49
2019-04-01T09:19:03.368Z,35.35
2019-04-01T09:21:32.450Z,35.19
2019-04-01T09:24:00.736Z,35.15
2019-04-01T09:26:28.777Z,35.09
2019-04-01T09:28:56.860Z,34.90
2019-04-01T09:31:24.908Z,34.72
2019-04-01T09:33:52.980Z,34.59
2019-04-01T09:36:21.016Z,34.31
2019-04-01T09:38:50.204Z,34.14
2019-04-01T09:41:18.322Z,33.96
2019-04-01T09:43:47.888Z,33.81
2019-04-01T09:46:15.974Z,33.63
2019-04-01T09:48:44.055Z,33.42
2019-04-01T09:51:12.126Z,33.24
2019-04-01T09:53:40.189Z,33.10
2019-04-01T09:56:08.231Z,33.04
2019-04-01T09:58:36.312Z,32.90
2019-04-01T10:01:04.313Z,32.77
2019-04-01T10:03:32.401Z,32.70
2019-04-01T10:06:00.427Z,32.59
2019-04-01T10:08:41.532Z,32.42
2019-04-01T10:10:58.446Z,32.31
2019-04-01T10:13:26.544Z,32.19
2019-04-01T10:15:54.640Z,32.15
2019-04-01T10:18:22.941Z,32.07
2019-04-01T10:20:50.991Z,31.98
2019-04-01T10:23:19.069Z,31.83
2019-04-01T10:25:51.107Z,31.74
2019-04-01T10:28:18.174Z,31.63
2019-04-01T10:30:46.223Z,31.55
2019-04-01T10:33:15.453Z,31.41
2019-04-01T10:35:43.526Z,31.33
2019-04-01T10:38:11.976Z,31.31
2019-04-01T10:40:39.989Z,31.25
2019-04-01T10:43:08.086Z,31.28
2019-04-01T10:45:36.231Z,31.30
2019-04-01T10:48:04.350Z,31.26
2019-04-01T10:50:32.523Z,31.14
2019-04-01T10:53:00.778Z,31.10
2019-04-01T10:55:28.834Z,31.11
2019-04-01T10:57:57.527Z,30.96
2019-04-01T11:00:25.724Z,30.76
2019-04-01T11:02:53.964Z,30.64
2019-04-01T11:05:22.209Z,30.54
2019-04-01T11:07:51.114Z,30.43
2019-04-01T11:10:19.241Z,30.36
2019-04-01T11:12:47.329Z,30.31
2019-04-01T11:15:16.356Z,30.28
2019-04-01T11:17:44.452Z,30.25
2019-04-01T11:20:12.498Z,30.17
2019-04-01T11:22:40.529Z,30.09
2019-04-01T11:25:09.917Z,29.96
2019-04-01T11:27:38.226Z,29.83
2019-04-01T11:30:08.057Z,29.71
2019-04-01T11:32:36.590Z,29.62
2019-04-01T11:35:06.144Z,29.50
2019-04-01T11:37:34.505Z,29.43
2019-04-01T11:40:03.387Z,29.36
2019-04-01T11:42:31.521Z,29.22
2019-04-01T11:44:59.731Z,29.09
2019-04-01T11:47:27.781Z,28.95
2019-04-01T11:49:56.991Z,28.89
2019-04-01T11:52:25.207Z,28.86
2019-04-01T11:54:53.998Z,28.85
2019-04-01T11:57:22.376Z,28.90
2019-04-01T11:59:51.488Z,28.87
2019-04-01T12:02:19.587Z,28.83
2019-04-01T12:04:47.656Z,28.77
2019-04-01T12:07:15.769Z,28.74
2019-04-01T12:09:43.839Z,28.58
2019-04-01T12:12:23.619Z,28.53
2019-04-01T12:14:42.509Z,28.46
2019-04-01T12:17:10.607Z,28.39
2019-04-01T12:19:40.091Z,28.33
2019-04-01T12:22:08.331Z,28.20
2019-04-01T12:24:38.089Z,28.09
2019-04-01T12:27:06.451Z,28.03
2019-04-01T12:29:34.692Z,28.02
2019-04-01T12:32:02.798Z,27.96
2019-04-01T12:34:31.176Z,27.85
2019-04-01T12:36:59.187Z,27.74
2019-04-01T12:39:27.289Z,27.59
2019-04-01T12:41:55.335Z,27.46
2019-04-01T12:44:23.400Z,27.35
2019-04-01T12:46:52.900Z,27.18
2019-04-01T12:49:21.274Z,27.15
2019-04-01T12:51:50.419Z,27.07
2019-04-01T12:54:18.485Z,26.96
2019-04-01T12:56:46.501Z,26.92
2019-04-01T12:59:14.627Z,26.86
2019-04-01T13:01:42.706Z,26.86
2019-04-01T13:04:12.049Z,26.79
2019-04-01T13:06:40.398Z,26.67
2019-04-01T13:09:08.656Z,26.63
2019-04-01T13:11:38.553Z,26.62
2019-04-01T13:14:06.576Z,26.53
2019-04-01T13:16:34.701Z,26.50
2019-04-01T13:19:02.850Z,26.43
2019-04-01T13:21:34.501Z,26.38
2019-04-01T13:24:01.852Z,26.42
2019-04-01T13:26:31.078Z,26.44
2019-04-01T13:28:59.477Z,26.40
2019-04-01T13:31:27.615Z,26.40
2019-04-01T13:33:55.655Z,26.40
2019-04-01T13:36:23.773Z,26.36
2019-04-01T13:38:52.014Z,26.27
2019-04-01T13:41:20.135Z,26.26
2019-04-01T13:43:48.625Z,26.29
2019-04-01T13:46:18.419Z,26.28
2019-04-01T13:48:57.482Z,26.27
2019-04-01T13:51:17.553Z,26.30
2019-04-01T13:53:45.609Z,26.28
2019-04-01T13:56:13.771Z,26.28
2019-04-01T13:58:41.857Z,26.27
2019-04-01T14:01:10.059Z,26.29
2019-04-01T14:03:38.155Z,26.28
2019-04-01T14:06:06.218Z,26.31
2019-04-01T14:08:34.255Z,26.32
2019-04-01T14:11:05.830Z,26.33
2019-04-01T14:13:32.915Z,26.37
2019-04-01T14:16:01.101Z,26.42
2019-04-01T14:18:29.153Z,26.42
2019-04-01T14:20:57.223Z,26.44
2019-04-01T14:23:25.809Z,26.41
2019-04-01T14:25:53.901Z,26.43
2019-04-01T14:28:22.045Z,26.46
2019-04-01T14:30:50.156Z,26.46
2019-04-01T14:33:18.281Z,26.47
2019-04-01T14:35:46.621Z,26.50
2019-04-01T14:38:15.015Z,26.54
2019-04-01T14:40:43.158Z,26.55
2019-04-01T14:43:11.238Z,26.64
2019-04-01T14:45:39.695Z,26.71
2019-04-01T14:48:08.911Z,26.89
2019-04-01T14:50:37.062Z,26.97
2019-04-01T14:53:05.153Z,27.08
2019-04-01T14:55:33.237Z,27.18
2019-04-01T14:58:01.354Z,27.26
2019-04-01T15:00:29.627Z,27.29
2019-04-01T15:02:58.215Z,27.35
2019-04-01T15:05:26.242Z,27.44
2019-04-01T15:07:54.469Z,27.48
2019-04-01T15:10:22.487Z,27.48
2019-04-01T15:13:04.490Z,27.55
2019-04-01T15:15:20.916Z,27.63
2019-04-01T15:17:48.975Z,27.72
2019-04-01T15:20:19.059Z,27.80
2019-04-01T15:22:47.388Z,27.89
2019-04-01T15:25:15.532Z,28.00
2019-04-01T15:27:44.701Z,28.07
2019-04-01T15:30:14.485Z,28.12
2019-04-01T15:32:42.628Z,28.19
2019-04-01T15:35:10.722Z,28.25
2019-04-01T15:38:13.718Z,28.31
2019-04-01T15:40:50.267Z,28.36
2019-04-01T15:43:18.342Z,28.45
2019-04-01T15:45:47.358Z,28.49
2019-04-01T15:48:15.424Z,28.55
2019-04-01T15:50:43.413Z,28.63
2019-04-01T15:53:11.478Z,28.71
2019-04-01T15:55:39.473Z,28.77
2019-04-01T15:58:07.545Z,28.85
2019-04-01T16:00:36.169Z,28.93
2019-04-01T16:03:04.395Z,28.94
2019-04-01T16:05:34.120Z,28.98
2019-04-01T16:08:02.342Z,29.00
2019-04-01T16:10:30.383Z,29.04
2019-04-01T16:12:58.519Z,29.03
2019-04-01T16:15:26.543Z,29.04
2019-04-01T16:17:54.766Z,29.06
2019-04-01T16:20:23.149Z,29.11
2019-04-01T16:22:51.201Z,29.16
2019-04-01T16:25:19.207Z,29.16
2019-04-01T16:27:47.271Z,29.21
2019-04-01T16:30:15.449Z,29.29
2019-04-01T16:32:43.797Z,29.33
2019-04-01T16:35:12.075Z,29.40
2019-04-01T16:37:40.128Z,29.48
2019-04-01T16:40:08.230Z,29.56
2019-04-01T16:42:36.411Z,29.57
2019-04-01T16:45:08.605Z,29.65
2019-04-01T16:47:36.760Z,29.68
2019-04-01T16:50:07.221Z,29.75
2019-04-01T16:52:35.313Z,29.77
2019-04-01T16:55:07.227Z,29.78
2019-04-01T16:57:35.601Z,29.78
2019-04-01T17:00:08.620Z,29.75
2019-04-01T17:02:36.905Z,29.79
2019-04-01T17:05:05.683Z,29.83
2019-04-01T17:07:33.779Z,29.89
2019-04-01T17:10:02.057Z,29.92
2019-04-01T17:12:30.189Z,29.97
2019-04-01T17:14:58.347Z,29.96
2019-04-01T17:17:26.384Z,30.00
2019-04-01T17:19:55.786Z,30.09
2019-04-01T17:22:23.819Z,30.16
2019-04-01T17:24:51.970Z,30.20
2019-04-01T17:27:20.077Z,30.26
2019-04-01T17:29:48.105Z,30.28
2019-04-01T17:32:16.308Z,30.32
2019-04-01T17:34:44.992Z,30.31
2019-04-01T17:37:13.701Z,30.34
2019-04-01T17:39:41.782Z,30.40
2019-04-01T17:42:09.936Z,30.44
2019-04-01T17:44:37.946Z,30.48
2019-04-01T17:47:06.328Z,30.50
2019-04-01T17:49:34.771Z,30.52
2019-04-01T17:52:04.414Z,30.55
2019-04-01T17:54:32.502Z,30.58
2019-04-01T17:57:00.581Z,30.63
2019-04-01T17:59:28.630Z,30.64
2019-04-01T18:01:57.231Z,30.66
2019-04-01T18:04:25.427Z,30.69
2019-04-01T18:06:58.111Z,30.77
2019-04-01T18:09:24.849Z,30.83
2019-04-01T18:11:55.203Z,30.90
2019-04-01T18:14:24.356Z,30.96
2019-04-01T18:17:11.218Z,31.02
2019-04-01T18:19:40.099Z,31.06
2019-04-01T18:22:09.968Z,31.05
2019-04-01T18:24:38.277Z,31.11
2019-04-01T18:27:06.837Z,31.15
2019-04-01T18:29:42.691Z,31.17
2019-04-01T18:32:10.821Z,31.20
2019-04-01T18:34:39.042Z,31.26
2019-04-01T18:37:07.274Z,31.33
2019-04-01T18:39:48.379Z,31.39
2019-04-01T18:42:14.934Z,31.43
2019-04-01T18:44:43.563Z,31.51
2019-04-01T18:47:11.811Z,31.58
2019-04-01T18:49:39.874Z,31.67
2019-04-01T18:52:09.101Z,31.73
2019-04-01T18:54:37.600Z,31.81
2019-04-01T18:57:05.769Z,31.86
2019-04-01T18:59:33.805Z,31.93
2019-04-01T19:02:28.182Z,31.98
2019-04-01T19:04:56.252Z,32.06
2019-04-01T19:07:24.417Z,32.12
2019-04-01T19:10:05.248Z,32.13
2019-04-01T19:12:23.334Z,32.20
2019-04-01T19:14:51.390Z,32.23
2019-04-01T19:17:19.696Z,32.29
2019-04-01T19:19:48.797Z,32.32
2019-04-01T19:22:17.341Z,32.39
2019-04-01T19:24:45.425Z,32.42
2019-04-01T19:27:36.171Z,32.46
2019-04-01T19:30:05.819Z,32.56
2019-04-01T19:32:33.957Z,32.68
2019-04-01T19:35:02.118Z,32.79
2019-04-01T19:37:30.203Z,32.90
2019-04-01T19:39:58.252Z,32.94
2019-04-01T19:42:26.387Z,33.00
2019-04-01T19:44:54.412Z,33.04
2019-04-01T19:47:22.899Z,33.09
2019-04-01T19:49:50.934Z,33.12
2019-04-01T19:52:19.050Z,33.15
2019-04-01T19:54:47.092Z,33.20
2019-04-01T19:57:15.209Z,33.26
2019-04-01T19:59:43.378Z,33.31
2019-04-01T20:02:12.057Z,33.38
2019-04-01T20:04:45.413Z,33.43
2019-04-01T20:07:13.883Z,33.51
2019-04-01T20:09:42.008Z,33.60
2019-04-01T20:12:10.140Z,33.70
2019-04-01T20:14:39.274Z,33.77
2019-04-01T20:17:09.988Z,33.82
2019-04-01T20:19:38.663Z,33.87
2019-04-01T20:22:06.737Z,33.92
2019-04-01T20:24:34.785Z,34.00
2019-04-01T20:27:03.089Z,34.06
2019-04-01T20:29:31.233Z,34.13
2019-04-01T20:32:00.672Z,34.22
2019-04-01T20:34:31.962Z,34.29
2019-04-01T20:37:00.086Z,34.36
2019-04-01T20:39:28.358Z,34.42
2019-04-01T20:41:57.394Z,34.48
2019-04-01T20:44:25.461Z,34.60
2019-04-01T20:46:53.901Z,34.66
2019-04-01T20:49:22.443Z,34.73
2019-04-01T20:51:50.864Z,34.80
2019-04-01T20:54:18.898Z,34.91
2019-04-01T20:56:46.974Z,34.99
2019-04-01T20:59:15.001Z,35.06
2019-04-01T21:01:43.173Z,35.12
2019-04-01T21:04:11.227Z,35.18
2019-04-01T21:06:39.295Z,35.26
2019-04-01T21:09:08.499Z,35.34
2019-04-01T21:11:36.558Z,35.39
2019-04-01T21:14:04.950Z,35.43
2019-04-01T21:16:33.031Z,35.55
2019-04-01T21:19:01.072Z,35.63
2019-04-01T21:21:29.102Z,35.71
2019-04-01T21:23:59.809Z,35.80
2019-04-01T21:26:28.025Z,35.88
2019-04-01T21:28:56.086Z,35.94
2019-04-01T21:31:24.123Z,36.04
2019-04-01T21:33:52.484Z,36.14
2019-04-01T21:36:20.549Z,36.25
2019-04-01T21:38:48.627Z,36.36
2019-04-01T21:41:16.652Z,36.41
2019-04-01T21:43:44.698Z,36.56
2019-04-01T21:46:13.205Z,36.65
2019-04-01T21:48:42.300Z,36.67
2019-04-01T21:51:10.682Z,36.71
2019-04-01T21:53:38.762Z,36.75
2019-04-01T21:56:06.799Z,36.83
2019-04-01T21:58:34.887Z,36.91
2019-04-01T22:01:03.029Z,36.97
2019-04-01T22:03:33.110Z,37.04
2019-04-01T22:06:01.158Z,37.07
2019-04-01T22:08:29.280Z,37.12
2019-04-01T22:10:57.407Z,37.17
2019-04-01T22:13:26.376Z,37.22
2019-04-01T22:15:55.432Z,37.31
2019-04-01T22:18:23.526Z,37.39
2019-04-01T22:20:51.570Z,37.45
2019-04-01T22:23:19.637Z,37.52
2019-04-01T22:25:47.636Z,37.54
2019-04-01T22:28:15.670Z,37.59
2019-04-01T22:30:43.716Z,37.63
2019-04-01T22:33:11.769Z,37.68
2019-04-01T22:35:41.556Z,37.73
2019-04-01T22:38:09.752Z,37.77
2019-04-01T22:40:37.824Z,37.82
2019-04-01T22:43:06.012Z,37.89
2019-04-01T22:45:34.032Z,37.99
2019-04-01T22:48:02.096Z,38.04
2019-04-01T22:50:30.184Z,38.11
2019-04-01T22:52:58.334Z,38.15
2019-04-01T22:55:28.072Z,38.18
2019-04-01T22:57:56.272Z,38.24
2019-04-01T23:00:24.502Z,38.25
2019-04-01T23:02:52.586Z,38.29
2019-04-01T23:05:20.662Z,38.30
2019-04-01T23:07:48.717Z,38.34
2019-04-01T23:10:16.915Z,38.39
2019-04-01T23:12:44.978Z,38.46
2019-04-01T23:15:15.383Z,38.51
2019-04-01T23:17:43.893Z,38.55
2019-04-01T23:20:12.064Z,38.58
2019-04-01T23:22:40.106Z,38.60
2019-04-01T23:25:08.456Z,38.67
2019-04-01T23:27:36.465Z,38.73
2019-04-01T23:30:07.441Z,38.74
2019-04-01T23:32:36.793Z,38.77
2019-04-01T23:35:05.650Z,38.82
2019-04-01T23:37:33.700Z,38.86
2019-04-01T23:40:02.387Z,38.89
2019-04-01T23:42:31.424Z,38.92
2019-04-01T23:45:00.607Z,38.92
2019-04-01T23:47:30.427Z,38.95
2019-04-01T23:50:00.171Z,38.98
2019-04-01T23:52:28.223Z,38.99
2019-04-01T23:54:56.636Z,39.05
2019-04-01T23:57:25.955Z,39.11
2019-04-01T23:59:54.023Z,39.13
