createdAt,value
2022-09-23T00:01:07.599Z,5.55
2022-09-23T00:03:54.090Z,6.10
2022-09-23T00:06:40.310Z,8.18
2022-09-23T00:09:26.584Z,6.45
2022-09-23T00:12:12.539Z,5.00
2022-09-23T00:14:58.616Z,5.55
2022-09-23T00:17:45.223Z,9.30
2022-09-23T00:23:18.894Z,16.10
2022-09-23T00:26:06.413Z,7.38
2022-09-23T00:28:52.880Z,5.18
2022-09-23T00:31:38.760Z,10.40
2022-09-23T00:34:24.741Z,5.57
2022-09-23T00:37:11.684Z,5.47
2022-09-23T00:39:59.762Z,5.75
2022-09-23T00:42:52.111Z,4.75
2022-09-23T00:45:39.288Z,6.88
2022-09-23T00:48:25.222Z,7.78
2022-09-23T00:51:17.931Z,6.25
2022-09-23T00:54:05.487Z,5.70
2022-09-23T00:56:51.946Z,4.43
2022-09-23T00:59:38.239Z,5.55
2022-09-23T01:02:24.381Z,6.63
2022-09-23T01:05:10.464Z,8.85
2022-09-23T01:07:58.573Z,5.10
2022-09-23T01:11:09.150Z,6.32
2022-09-23T01:14:06.859Z,5.30
2022-09-23T01:17:16.081Z,6.60
2022-09-23T01:20:30.285Z,8.48
2022-09-23T01:23:58.017Z,4.80
2022-09-23T01:26:53.103Z,6.07
2022-09-23T01:30:00.548Z,7.80
2022-09-23T01:32:58.351Z,5.40
2022-09-23T01:35:48.350Z,4.75
2022-09-23T01:38:48.473Z,5.47
2022-09-23T01:42:01.673Z,6.47
2022-09-23T01:44:56.300Z,6.13
2022-09-23T01:47:51.063Z,9.80
2022-09-23T01:50:58.435Z,8.70
2022-09-23T01:53:58.153Z,6.30
2022-09-23T01:56:59.309Z,7.47
2022-09-23T01:59:54.939Z,12.80
2022-09-23T02:02:50.174Z,7.07
2022-09-23T02:05:52.730Z,6.88
2022-09-23T02:08:50.269Z,5.80
2022-09-23T02:11:37.365Z,5.53
2022-09-23T02:14:33.517Z,5.70
2022-09-23T02:17:33.968Z,8.15
2022-09-23T02:20:28.138Z,5.82
2022-09-23T02:23:25.939Z,5.75
2022-09-23T02:26:24.507Z,6.28
2022-09-23T02:29:28.315Z,8.38
2022-09-23T02:32:36.274Z,7.05
2022-09-23T02:35:34.696Z,6.47
2022-09-23T02:38:40.323Z,6.47
2022-09-23T02:41:39.611Z,6.38
2022-09-23T02:44:28.066Z,6.63
2022-09-23T02:47:14.300Z,6.43
2022-09-23T02:50:01.358Z,7.53
2022-09-23T02:52:48.131Z,9.00
2022-09-23T02:55:34.471Z,5.70
2022-09-23T02:58:20.838Z,7.43
2022-09-23T03:01:32.516Z,5.68
2022-09-23T03:04:21.734Z,5.63
2022-09-23T03:07:19.056Z,6.07
2022-09-23T03:13:29.965Z,6.95
2022-09-23T03:16:43.868Z,5.95
2022-09-23T03:19:47.824Z,7.05
2022-09-23T03:22:54.803Z,7.07
2022-09-23T03:25:45.794Z,6.97
2022-09-23T03:28:35.157Z,6.22
2022-09-23T03:31:21.562Z,6.50
2022-09-23T03:34:17.901Z,7.28
2022-09-23T03:37:11.286Z,7.05
2022-09-23T03:40:13.009Z,9.45
2022-09-23T03:43:01.421Z,10.70
2022-09-23T03:45:47.931Z,7.90
2022-09-23T03:48:34.146Z,5.85
2022-09-23T03:51:23.789Z,6.15
2022-09-23T03:54:09.998Z,6.40
2022-09-23T03:57:00.560Z,7.30
2022-09-23T03:59:46.743Z,8.15
2022-09-23T04:02:33.016Z,8.00
2022-09-23T04:05:19.286Z,6.05
2022-09-23T04:08:05.229Z,5.95
2022-09-23T04:10:54.738Z,7.63
2022-09-23T04:13:41.070Z,6.32
2022-09-23T04:16:27.617Z,7.18
2022-09-23T04:19:15.185Z,6.88
2022-09-23T04:22:01.374Z,5.88
2022-09-23T04:27:37.579Z,6.88
2022-09-23T04:30:23.882Z,7.55
2022-09-23T04:33:13.768Z,6.95
2022-09-23T04:35:59.925Z,6.13
2022-09-23T04:38:46.550Z,7.25
2022-09-23T04:41:32.615Z,7.13
2022-09-23T04:44:20.453Z,9.35
2022-09-23T04:47:06.901Z,9.00
2022-09-23T04:49:57.775Z,8.90
2022-09-23T04:52:45.879Z,9.60
2022-09-23T04:55:32.549Z,7.97
2022-09-23T04:58:18.887Z,9.48
2022-09-23T05:01:10.407Z,6.07
2022-09-23T05:04:08.615Z,9.25
2022-09-23T05:06:55.948Z,7.30
2022-09-23T05:09:43.514Z,8.73
2022-09-23T05:12:29.654Z,8.40
2022-09-23T05:15:16.186Z,7.20
2022-09-23T05:18:02.595Z,6.97
2022-09-23T05:20:56.315Z,8.25
2022-09-23T05:23:42.969Z,11.10
2022-09-23T05:26:31.653Z,8.50
2022-09-23T05:29:18.230Z,10.73
2022-09-23T05:32:04.566Z,9.55
2022-09-23T05:37:37.398Z,9.77
2022-09-23T05:43:10.194Z,8.75
2022-09-23T05:46:12.239Z,5.93
2022-09-23T05:49:02.690Z,7.18
2022-09-23T05:51:49.389Z,10.10
2022-09-23T05:54:35.657Z,11.18
2022-09-23T05:57:21.912Z,9.68
2022-09-23T06:00:08.897Z,7.70
2022-09-23T06:02:57.859Z,8.23
2022-09-23T06:05:44.187Z,11.88
2022-09-23T06:08:30.398Z,12.73
2022-09-23T06:11:16.671Z,9.52
2022-09-23T06:14:03.787Z,11.05
2022-09-23T06:16:49.995Z,7.35
2022-09-23T06:19:36.399Z,10.00
2022-09-23T06:22:24.866Z,10.57
2022-09-23T06:25:12.250Z,10.90
2022-09-23T06:27:59.102Z,12.85
2022-09-23T06:30:45.101Z,12.55
2022-09-23T06:33:36.434Z,14.43
2022-09-23T06:36:37.570Z,9.70
2022-09-23T06:39:26.365Z,9.88
2022-09-23T06:42:12.506Z,13.13
2022-09-23T06:45:00.146Z,9.73
2022-09-23T06:47:47.115Z,11.65
2022-09-23T06:50:33.005Z,10.18
2022-09-23T06:53:19.430Z,13.45
2022-09-23T06:56:08.201Z,14.05
2022-09-23T06:58:54.845Z,14.10
2022-09-23T07:01:41.803Z,15.73
2022-09-23T07:04:29.475Z,11.57
2022-09-23T07:07:18.898Z,14.23
2022-09-23T07:10:06.367Z,8.40
2022-09-23T07:12:52.548Z,11.48
2022-09-23T07:15:38.706Z,8.98
2022-09-23T07:18:26.637Z,14.90
2022-09-23T07:21:18.124Z,8.35
2022-09-23T07:24:05.010Z,9.43
2022-09-23T07:26:51.305Z,7.45
2022-09-23T07:29:47.222Z,9.23
2022-09-23T07:32:45.340Z,9.25
2022-09-23T07:35:39.558Z,6.47
2022-09-23T07:38:29.897Z,8.15
2022-09-23T07:41:18.538Z,9.55
2022-09-23T07:44:06.201Z,8.18
2022-09-23T07:46:52.767Z,7.63
2022-09-23T07:49:38.762Z,6.60
2022-09-23T07:52:24.755Z,8.38
2022-09-23T07:55:11.174Z,7.75
2022-09-23T07:57:57.093Z,7.30
2022-09-23T08:00:43.362Z,8.97
2022-09-23T08:03:29.570Z,13.15
2022-09-23T08:06:15.489Z,8.23
2022-09-23T08:09:01.681Z,8.95
2022-09-23T08:11:49.395Z,7.72
2022-09-23T08:14:35.318Z,11.57
2022-09-23T08:17:21.292Z,7.95
2022-09-23T08:20:07.764Z,9.13
2022-09-23T08:22:54.658Z,8.90
2022-09-23T08:25:47.091Z,8.05
2022-09-23T08:28:34.051Z,7.78
2022-09-23T08:31:21.503Z,8.30
2022-09-23T08:34:08.201Z,6.57
2022-09-23T08:36:54.316Z,7.00
2022-09-23T08:39:40.205Z,8.93
2022-09-23T08:42:32.421Z,6.93
2022-09-23T08:45:25.735Z,11.60
2022-09-23T08:48:15.745Z,5.57
2022-09-23T08:51:05.296Z,6.85
2022-09-23T08:53:52.695Z,7.32
2022-09-23T08:56:40.077Z,5.28
2022-09-23T08:59:41.745Z,4.68
2022-09-23T09:02:28.486Z,4.13
2022-09-23T09:08:03.941Z,9.40
2022-09-23T09:10:53.861Z,4.15
2022-09-23T09:13:53.392Z,4.28
2022-09-23T09:17:05.618Z,7.55
2022-09-23T09:20:23.310Z,4.45
2022-09-23T09:23:34.455Z,4.40
2022-09-23T09:26:29.664Z,6.03
2022-09-23T09:29:41.384Z,4.68
2022-09-23T09:32:38.464Z,4.20
2022-09-23T09:35:50.478Z,4.57
2022-09-23T09:38:37.133Z,4.72
2022-09-23T09:44:28.876Z,3.95
2022-09-23T09:47:46.713Z,4.85
2022-09-23T09:50:53.448Z,5.53
2022-09-23T09:53:39.587Z,3.50
2022-09-23T09:56:36.255Z,3.60
2022-09-23T09:59:28.395Z,3.30
2022-09-23T10:02:30.674Z,3.42
2022-09-23T10:05:32.361Z,5.22
2022-09-23T10:08:28.335Z,3.30
2022-09-23T10:11:17.342Z,5.05
2022-09-23T10:14:17.597Z,6.07
2022-09-23T10:17:06.845Z,4.15
2022-09-23T10:20:16.835Z,6.85
2022-09-23T10:23:08.354Z,5.30
2022-09-23T10:26:05.208Z,4.68
2022-09-23T10:28:55.561Z,4.82
2022-09-23T10:31:42.947Z,7.80
2022-09-23T10:34:29.352Z,4.20
2022-09-23T10:37:26.682Z,4.90
2022-09-23T10:40:38.440Z,5.53
2022-09-23T10:44:04.984Z,5.00
2022-09-23T10:47:17.211Z,6.40
2022-09-23T10:50:19.871Z,3.75
2022-09-23T10:53:42.083Z,6.57
2022-09-23T10:57:02.979Z,5.10
2022-09-23T11:00:23.324Z,4.65
2022-09-23T11:04:03.320Z,8.32
2022-09-23T11:07:21.326Z,4.55
2022-09-23T11:11:08.839Z,4.07
2022-09-23T11:14:21.105Z,3.63
2022-09-23T11:17:45.445Z,3.28
2022-09-23T11:21:06.765Z,4.45
2022-09-23T11:24:38.219Z,4.60
2022-09-23T11:27:45.730Z,3.65
2022-09-23T11:30:43.680Z,3.47
2022-09-23T11:33:38.497Z,6.68
2022-09-23T11:36:36.465Z,3.83
2022-09-23T11:39:39.953Z,3.55
2022-09-23T11:42:33.255Z,5.45
2022-09-23T11:45:34.673Z,2.92
2022-09-23T11:48:39.988Z,5.43
2022-09-23T11:51:26.179Z,5.53
2022-09-23T11:54:19.755Z,6.20
2022-09-23T11:57:14.911Z,5.90
2022-09-23T12:00:12.557Z,7.97
2022-09-23T12:03:18.378Z,4.97
2022-09-23T12:06:11.572Z,4.38
2022-09-23T12:09:03.694Z,5.00
2022-09-23T12:12:17.371Z,6.15
2022-09-23T12:15:19.906Z,5.22
2022-09-23T12:18:24.861Z,6.40
2022-09-23T12:21:49.835Z,4.80
2022-09-23T12:24:55.927Z,6.07
2022-09-23T12:27:50.297Z,6.13
2022-09-23T12:30:38.260Z,4.18
2022-09-23T12:33:28.026Z,6.75
2022-09-23T12:36:14.094Z,6.15
2022-09-23T12:39:07.558Z,4.43
2022-09-23T12:42:06.514Z,4.68
2022-09-23T12:44:53.513Z,6.13
2022-09-23T12:47:40.599Z,4.85
2022-09-23T12:53:40.158Z,5.97
2022-09-23T12:56:39.047Z,4.93
2022-09-23T12:59:31.440Z,4.20
2022-09-23T13:02:32.430Z,6.82
2022-09-23T13:05:41.860Z,4.78
2022-09-23T13:08:28.841Z,4.05
2022-09-23T13:11:25.382Z,3.70
2022-09-23T13:14:25.263Z,5.03
2022-09-23T13:17:34.022Z,4.45
2022-09-23T13:20:19.925Z,4.05
2022-09-23T13:23:24.266Z,5.83
2022-09-23T13:26:13.334Z,7.40
2022-09-23T13:29:00.772Z,4.38
2022-09-23T13:31:47.466Z,4.28
2022-09-23T13:34:35.016Z,6.05
2022-09-23T13:37:24.172Z,3.65
2022-09-23T13:40:28.644Z,4.07
2022-09-23T13:43:28.006Z,5.00
2022-09-23T13:46:27.460Z,6.70
2022-09-23T13:49:24.518Z,4.35
2022-09-23T13:55:28.126Z,4.78
2022-09-23T13:58:24.399Z,3.45
2022-09-23T14:01:22.122Z,3.45
2022-09-23T14:04:24.421Z,6.88
2022-09-23T14:07:14.185Z,5.28
2022-09-23T14:10:01.076Z,9.57
2022-09-23T14:12:49.412Z,7.40
2022-09-23T14:15:37.313Z,4.15
2022-09-23T14:18:35.371Z,6.18
2022-09-23T14:21:28.563Z,6.70
2022-09-23T14:24:22.471Z,6.10
2022-09-23T14:27:18.394Z,6.20
2022-09-23T14:30:05.490Z,5.53
2022-09-23T14:32:51.943Z,5.35
2022-09-23T14:35:46.551Z,4.65
2022-09-23T14:38:50.742Z,7.22
2022-09-23T14:41:39.762Z,5.68
2022-09-23T14:44:26.735Z,5.20
2022-09-23T14:47:14.601Z,4.95
2022-09-23T14:50:19.807Z,8.10
2022-09-23T14:53:26.671Z,5.20
2022-09-23T14:56:16.733Z,5.10
2022-09-23T14:59:02.848Z,3.55
2022-09-23T15:01:49.551Z,5.20
2022-09-23T15:04:35.810Z,6.45
2022-09-23T15:07:23.208Z,4.67
2022-09-23T15:10:23.421Z,7.78
2022-09-23T15:13:18.358Z,4.30
2022-09-23T15:16:05.629Z,4.68
2022-09-23T15:21:45.015Z,8.30
2022-09-23T15:24:41.551Z,3.40
2022-09-23T15:27:31.764Z,6.23
2022-09-23T15:30:19.994Z,6.30
2022-09-23T15:33:06.903Z,7.10
2022-09-23T15:35:53.627Z,5.82
2022-09-23T15:38:43.821Z,3.78
2022-09-23T15:41:30.212Z,5.43
2022-09-23T15:44:20.416Z,3.85
2022-09-23T15:47:12.649Z,7.60
2022-09-23T15:49:58.745Z,8.45
2022-09-23T15:52:45.182Z,5.43
2022-09-23T15:55:32.005Z,6.05
2022-09-23T15:58:20.554Z,5.43
2022-09-23T16:01:07.060Z,3.58
2022-09-23T16:06:39.661Z,4.47
2022-09-23T16:09:28.277Z,4.43
2022-09-23T16:12:15.759Z,3.97
2022-09-23T16:15:02.205Z,4.05
2022-09-23T16:17:48.624Z,4.30
2022-09-23T16:20:54.725Z,19.08
2022-09-23T16:23:50.134Z,4.10
2022-09-23T16:26:38.767Z,5.78
2022-09-23T16:29:24.620Z,6.38
2022-09-23T16:32:10.663Z,4.15
2022-09-23T16:34:58.446Z,9.23
2022-09-23T16:37:47.036Z,3.83
2022-09-23T16:40:33.168Z,5.28
2022-09-23T16:43:19.681Z,4.90
2022-09-23T16:46:12.253Z,4.65
2022-09-23T16:48:59.401Z,3.92
2022-09-23T16:51:45.232Z,3.75
2022-09-23T16:54:31.939Z,4.38
2022-09-23T17:00:30.480Z,4.47
2022-09-23T17:03:34.891Z,3.63
2022-09-23T17:06:23.993Z,6.45
2022-09-23T17:09:11.587Z,4.90
2022-09-23T17:12:06.045Z,5.13
2022-09-23T17:14:52.533Z,5.93
2022-09-23T17:17:38.627Z,4.57
2022-09-23T17:20:24.678Z,5.05
2022-09-23T17:23:10.651Z,5.03
2022-09-23T17:25:56.687Z,5.23
2022-09-23T17:28:42.858Z,7.35
2022-09-23T17:31:28.998Z,7.43
2022-09-23T17:34:16.362Z,4.60
2022-09-23T17:37:02.635Z,5.25
2022-09-23T17:39:48.996Z,7.32
2022-09-23T17:42:38.783Z,6.30
2022-09-23T17:45:24.833Z,5.85
2022-09-23T17:48:11.298Z,4.82
2022-09-23T17:51:02.613Z,7.22
2022-09-23T17:53:49.858Z,11.40
2022-09-23T17:56:36.014Z,6.38
2022-09-23T17:59:21.969Z,11.07
2022-09-23T18:02:09.835Z,12.13
2022-09-23T18:04:58.965Z,5.50
2022-09-23T18:07:44.993Z,5.83
2022-09-23T18:10:31.329Z,4.85
2022-09-23T18:13:17.568Z,6.35
2022-09-23T18:16:04.002Z,7.05
2022-09-23T18:18:52.032Z,6.00
2022-09-23T18:21:40.790Z,10.25
2022-09-23T18:24:34.216Z,13.60
2022-09-23T18:27:20.255Z,7.85
2022-09-23T18:30:06.718Z,10.68
2022-09-23T18:32:52.747Z,5.72
2022-09-23T18:35:38.967Z,8.25
2022-09-23T18:38:25.107Z,7.10
2022-09-23T18:41:11.698Z,11.67
2022-09-23T18:43:58.340Z,9.05
2022-09-23T18:46:44.856Z,5.53
2022-09-23T18:49:49.101Z,8.85
2022-09-23T18:52:35.220Z,10.65
2022-09-23T18:55:21.113Z,7.70
2022-09-23T18:58:07.528Z,9.83
2022-09-23T19:00:53.998Z,10.57
2022-09-23T19:03:40.657Z,12.88
2022-09-23T19:06:26.819Z,9.00
2022-09-23T19:09:14.393Z,11.55
2022-09-23T19:12:02.439Z,11.65
2022-09-23T19:14:48.740Z,10.57
2022-09-23T19:17:34.817Z,11.48
2022-09-23T19:20:22.809Z,8.13
2022-09-23T19:23:08.690Z,10.77
2022-09-23T19:25:55.642Z,8.67
2022-09-23T19:28:42.041Z,8.90
2022-09-23T19:31:39.176Z,12.50
2022-09-23T19:34:29.059Z,7.72
2022-09-23T19:37:16.526Z,9.02
2022-09-23T19:40:02.447Z,9.18
2022-09-23T19:42:51.438Z,12.38
2022-09-23T19:45:38.517Z,10.52
2022-09-23T19:48:24.567Z,12.90
2022-09-23T19:51:10.673Z,12.25
2022-09-23T19:53:57.366Z,10.90
2022-09-23T19:56:43.413Z,11.70
2022-09-23T19:59:29.333Z,9.73
2022-09-23T20:02:15.597Z,9.07
2022-09-23T20:05:01.690Z,9.95
2022-09-23T20:07:48.117Z,13.30
2022-09-23T20:10:34.199Z,15.10
2022-09-23T20:13:21.686Z,15.98
2022-09-23T20:16:11.403Z,11.43
2022-09-23T20:18:59.595Z,11.75
2022-09-23T20:22:05.613Z,13.55
2022-09-23T20:24:52.640Z,14.48
2022-09-23T20:27:38.619Z,12.50
2022-09-23T20:30:25.079Z,13.73
2022-09-23T20:33:15.099Z,10.15
2022-09-23T20:36:01.398Z,13.63
2022-09-23T20:38:47.635Z,15.05
2022-09-23T20:41:37.992Z,14.38
2022-09-23T20:44:25.056Z,16.83
2022-09-23T20:47:14.016Z,14.07
2022-09-23T20:49:59.911Z,11.73
2022-09-23T20:52:46.035Z,10.30
2022-09-23T20:55:31.997Z,12.90
2022-09-23T20:58:18.536Z,20.30
2022-09-23T21:01:10.773Z,14.95
2022-09-23T21:03:57.088Z,14.45
2022-09-23T21:06:42.962Z,14.30
2022-09-23T21:09:31.171Z,13.30
2022-09-23T21:12:17.399Z,13.05
2022-09-23T21:15:04.977Z,15.38
2022-09-23T21:17:51.184Z,10.82
2022-09-23T21:20:37.290Z,9.20
2022-09-23T21:23:27.797Z,12.70
2022-09-23T21:26:14.759Z,13.98
2022-09-23T21:29:02.125Z,10.40
2022-09-23T21:31:49.660Z,14.57
2022-09-23T21:34:35.785Z,10.93
2022-09-23T21:37:22.500Z,10.80
2022-09-23T21:40:27.786Z,10.50
2022-09-23T21:43:13.755Z,11.45
2022-09-23T21:46:04.849Z,10.70
2022-09-23T21:48:53.700Z,12.77
2022-09-23T21:51:41.384Z,14.18
2022-09-23T21:54:27.850Z,11.10
2022-09-23T21:57:14.021Z,10.82
2022-09-23T22:00:00.111Z,10.68
2022-09-23T22:02:46.074Z,9.57
2022-09-23T22:05:32.202Z,8.52
2022-09-23T22:08:18.434Z,10.75
2022-09-23T22:11:31.943Z,10.35
2022-09-23T22:14:19.750Z,9.38
2022-09-23T22:17:08.135Z,13.20
2022-09-23T22:19:54.081Z,10.60
2022-09-23T22:22:39.900Z,8.93
2022-09-23T22:25:26.063Z,7.47
2022-09-23T22:28:30.724Z,11.85
2022-09-23T22:31:35.318Z,9.88
2022-09-23T22:34:48.139Z,10.18
2022-09-23T22:37:34.255Z,8.50
2022-09-23T22:40:20.579Z,8.40
2022-09-23T22:43:06.942Z,10.25
2022-09-23T22:45:52.909Z,8.83
2022-09-23T22:48:38.871Z,10.40
2022-09-23T22:51:25.303Z,12.33
2022-09-23T22:54:11.928Z,9.15
2022-09-23T22:56:58.040Z,11.05
2022-09-23T22:59:48.002Z,10.13
2022-09-23T23:02:34.246Z,9.18
2022-09-23T23:05:20.258Z,9.48
2022-09-23T23:08:06.200Z,10.67
2022-09-23T23:10:52.112Z,15.37
2022-09-23T23:13:41.827Z,10.23
2022-09-23T23:16:30.432Z,11.18
2022-09-23T23:19:17.616Z,10.30
2022-09-23T23:22:07.109Z,9.48
2022-09-23T23:24:54.646Z,10.60
2022-09-23T23:27:40.778Z,8.75
2022-09-23T23:30:26.751Z,8.88
2022-09-23T23:33:12.899Z,11.88
2022-09-23T23:35:59.016Z,10.03
2022-09-23T23:38:46.722Z,12.00
2022-09-23T23:41:33.260Z,9.63
2022-09-23T23:44:19.446Z,8.63
2022-09-23T23:47:05.792Z,10.23
2022-09-23T23:49:52.057Z,9.20
2022-09-23T23:52:38.199Z,11.10
2022-09-23T23:55:24.316Z,13.50
2022-09-23T23:58:10.216Z,11.10
