createdAt,value
2019-05-30T00:02:09.972Z,2.77
2019-05-30T00:04:36.807Z,3.13
2019-05-30T00:07:04.646Z,2.87
2019-05-30T00:09:33.035Z,3.20
2019-05-30T00:12:00.764Z,3.10
2019-05-30T00:14:28.045Z,2.73
2019-05-30T00:16:54.712Z,3.20
2019-05-30T00:19:21.446Z,3.50
2019-05-30T00:21:48.109Z,4.07
2019-05-30T00:24:14.845Z,3.77
2019-05-30T00:26:42.522Z,3.60
2019-05-30T00:29:09.254Z,3.87
2019-05-30T00:31:35.924Z,3.40
2019-05-30T00:34:04.102Z,3.70
2019-05-30T00:36:31.236Z,4.23
2019-05-30T00:38:57.869Z,3.37
2019-05-30T00:41:24.438Z,3.60
2019-05-30T00:43:51.066Z,4.07
2019-05-30T00:46:17.743Z,3.53
2019-05-30T00:48:44.312Z,4.00
2019-05-30T00:51:10.977Z,3.43
2019-05-30T00:53:37.515Z,3.83
2019-05-30T00:56:04.778Z,4.13
2019-05-30T00:58:31.432Z,3.60
2019-05-30T01:00:59.046Z,3.53
2019-05-30T01:03:27.449Z,3.97
2019-05-30T01:05:56.664Z,3.80
2019-05-30T01:08:23.483Z,4.00
2019-05-30T01:10:50.010Z,3.30
2019-05-30T01:13:16.586Z,3.87
2019-05-30T01:15:43.119Z,3.60
2019-05-30T01:18:09.685Z,3.60
2019-05-30T01:20:36.214Z,3.57
2019-05-30T01:23:03.264Z,3.73
2019-05-30T01:25:29.920Z,3.67
2019-05-30T01:27:57.325Z,4.20
2019-05-30T01:30:24.013Z,3.67
2019-05-30T01:32:50.477Z,3.73
2019-05-30T01:35:17.200Z,3.43
2019-05-30T01:37:43.755Z,3.60
2019-05-30T01:40:10.602Z,3.40
2019-05-30T01:42:37.179Z,3.97
2019-05-30T01:45:06.790Z,4.00
2019-05-30T01:47:33.358Z,3.90
2019-05-30T01:50:00.333Z,4.00
2019-05-30T01:52:27.349Z,4.10
2019-05-30T01:54:53.978Z,3.90
2019-05-30T01:57:21.638Z,4.40
2019-05-30T01:59:48.376Z,4.00
2019-05-30T02:02:15.046Z,3.87
2019-05-30T02:04:42.202Z,3.47
2019-05-30T02:07:09.418Z,3.67
2019-05-30T02:09:37.646Z,4.03
2019-05-30T02:12:05.552Z,3.50
2019-05-30T02:14:32.333Z,4.00
2019-05-30T02:16:59.596Z,4.03
2019-05-30T02:19:27.945Z,4.20
2019-05-30T02:21:54.607Z,4.70
2019-05-30T02:24:21.247Z,3.80
2019-05-30T02:26:47.820Z,3.40
2019-05-30T02:29:14.346Z,4.23
2019-05-30T02:31:40.982Z,4.47
2019-05-30T02:34:09.193Z,4.33
2019-05-30T02:36:36.094Z,4.77
2019-05-30T02:39:07.416Z,4.73
2019-05-30T02:41:34.595Z,4.63
2019-05-30T02:44:03.013Z,4.90
2019-05-30T02:46:29.995Z,5.07
2019-05-30T02:48:59.518Z,5.00
2019-05-30T02:51:27.508Z,4.73
2019-05-30T02:53:54.160Z,5.00
2019-05-30T02:56:20.963Z,4.80
2019-05-30T02:58:47.532Z,5.57
2019-05-30T03:01:15.086Z,5.00
2019-05-30T03:03:41.727Z,4.50
2019-05-30T03:06:09.222Z,4.27
2019-05-30T03:08:37.076Z,5.17
2019-05-30T03:11:05.078Z,4.60
2019-05-30T03:13:32.590Z,5.07
2019-05-30T03:16:02.178Z,5.10
2019-05-30T03:18:29.084Z,4.37
2019-05-30T03:20:55.655Z,4.73
2019-05-30T03:23:23.384Z,4.87
2019-05-30T03:25:49.949Z,4.87
2019-05-30T03:28:16.612Z,4.40
2019-05-30T03:30:44.271Z,4.50
2019-05-30T03:33:34.925Z,4.57
2019-05-30T03:35:43.492Z,4.60
2019-05-30T03:38:10.471Z,4.70
2019-05-30T03:40:37.069Z,4.60
2019-05-30T03:43:05.973Z,4.70
2019-05-30T03:45:34.400Z,4.53
2019-05-30T03:48:06.570Z,4.87
2019-05-30T03:50:35.744Z,4.60
2019-05-30T03:53:02.298Z,4.87
2019-05-30T03:55:31.651Z,5.10
2019-05-30T03:58:22.218Z,4.50
2019-05-30T04:00:55.667Z,4.60
2019-05-30T04:03:42.070Z,4.27
2019-05-30T04:06:27.528Z,4.90
2019-05-30T04:08:58.704Z,4.57
2019-05-30T04:11:33.315Z,4.67
2019-05-30T04:14:03.075Z,4.63
2019-05-30T04:16:29.619Z,4.13
2019-05-30T04:18:56.278Z,4.27
2019-05-30T04:21:23.037Z,4.40
2019-05-30T04:23:49.704Z,4.37
2019-05-30T04:26:17.907Z,4.03
2019-05-30T04:28:46.510Z,3.77
2019-05-30T04:31:16.809Z,3.63
2019-05-30T04:33:43.201Z,3.63
2019-05-30T04:36:10.510Z,3.20
2019-05-30T04:38:38.906Z,3.60
2019-05-30T04:41:05.763Z,3.20
2019-05-30T04:43:32.332Z,3.90
2019-05-30T04:45:59.174Z,3.50
2019-05-30T04:48:25.745Z,3.80
2019-05-30T04:50:52.511Z,3.47
2019-05-30T04:53:21.024Z,3.60
2019-05-30T04:55:47.609Z,4.17
2019-05-30T04:58:15.424Z,4.30
2019-05-30T05:00:42.802Z,4.10
2019-05-30T05:03:11.204Z,3.73
2019-05-30T05:05:38.005Z,3.93
2019-05-30T05:08:04.645Z,4.00
2019-05-30T05:10:31.515Z,3.70
2019-05-30T05:12:58.142Z,4.20
2019-05-30T05:15:24.908Z,3.80
2019-05-30T05:17:52.932Z,3.90
2019-05-30T05:20:19.596Z,3.50
2019-05-30T05:22:46.322Z,3.47
2019-05-30T05:25:13.349Z,3.43
2019-05-30T05:27:39.930Z,2.90
2019-05-30T05:30:07.907Z,3.30
2019-05-30T05:32:34.539Z,3.30
2019-05-30T05:35:01.300Z,3.03
2019-05-30T05:37:28.057Z,3.10
2019-05-30T05:39:54.815Z,3.23
2019-05-30T05:42:22.561Z,2.67
2019-05-30T05:44:49.473Z,3.00
2019-05-30T05:47:16.413Z,2.73
2019-05-30T05:49:43.231Z,2.43
2019-05-30T05:52:12.014Z,3.07
2019-05-30T05:54:38.426Z,2.60
2019-05-30T05:57:04.990Z,2.63
2019-05-30T05:59:31.724Z,2.20
2019-05-30T06:01:58.391Z,2.40
2019-05-30T06:04:25.276Z,2.30
2019-05-30T06:06:51.981Z,2.23
2019-05-30T06:09:18.638Z,2.30
2019-05-30T06:11:48.990Z,2.50
2019-05-30T06:14:14.732Z,2.60
2019-05-30T06:16:41.493Z,2.50
2019-05-30T06:19:08.142Z,2.30
2019-05-30T06:21:34.893Z,2.60
2019-05-30T06:24:01.517Z,1.90
2019-05-30T06:26:28.184Z,2.50
2019-05-30T06:28:54.753Z,2.70
2019-05-30T06:31:22.486Z,2.60
2019-05-30T06:33:49.162Z,1.97
2019-05-30T06:36:15.819Z,2.60
2019-05-30T06:38:42.542Z,2.17
2019-05-30T06:41:09.337Z,2.10
2019-05-30T06:43:36.079Z,2.40
2019-05-30T06:46:04.371Z,2.60
2019-05-30T06:48:31.136Z,2.20
2019-05-30T06:50:57.753Z,2.50
2019-05-30T06:53:25.110Z,2.73
2019-05-30T06:55:51.744Z,2.40
2019-05-30T06:58:19.410Z,2.27
2019-05-30T07:00:46.449Z,2.70
2019-05-30T07:03:13.148Z,2.47
2019-05-30T07:05:40.272Z,2.80
2019-05-30T07:08:07.179Z,2.67
2019-05-30T07:10:35.361Z,2.50
2019-05-30T07:13:02.034Z,2.80
2019-05-30T07:15:29.246Z,2.70
2019-05-30T07:17:55.914Z,2.60
2019-05-30T07:20:23.465Z,2.53
2019-05-30T07:22:50.114Z,2.67
2019-05-30T07:25:16.950Z,2.57
2019-05-30T07:27:43.631Z,2.77
2019-05-30T07:30:10.842Z,2.40
2019-05-30T07:32:37.405Z,2.90
2019-05-30T07:35:07.548Z,2.13
2019-05-30T07:37:34.432Z,2.70
2019-05-30T07:40:00.942Z,2.50
2019-05-30T07:42:28.628Z,2.90
2019-05-30T07:44:55.482Z,2.90
2019-05-30T07:47:22.053Z,2.40
2019-05-30T07:49:48.694Z,2.50
2019-05-30T07:52:15.372Z,2.57
2019-05-30T07:54:42.014Z,2.43
2019-05-30T07:57:08.642Z,2.40
2019-05-30T07:59:35.309Z,2.40
2019-05-30T08:02:02.143Z,2.17
2019-05-30T08:04:29.461Z,2.50
2019-05-30T08:06:57.137Z,2.80
2019-05-30T08:09:23.806Z,2.30
2019-05-30T08:11:50.427Z,2.40
2019-05-30T08:14:17.095Z,2.50
2019-05-30T08:16:43.938Z,2.27
2019-05-30T08:19:10.615Z,2.90
2019-05-30T08:21:38.303Z,2.73
2019-05-30T08:24:05.536Z,2.50
2019-05-30T08:26:32.749Z,2.60
2019-05-30T08:28:59.932Z,2.80
2019-05-30T08:31:28.599Z,3.03
2019-05-30T08:33:55.534Z,3.10
2019-05-30T08:36:22.268Z,2.40
2019-05-30T08:38:50.341Z,2.77
2019-05-30T08:41:17.005Z,2.80
2019-05-30T08:43:43.741Z,3.20
2019-05-30T08:46:10.566Z,2.90
2019-05-30T08:48:38.288Z,2.90
2019-05-30T08:51:05.146Z,2.70
2019-05-30T08:53:32.706Z,2.70
2019-05-30T08:55:59.542Z,2.80
2019-05-30T08:58:26.200Z,2.77
2019-05-30T09:00:52.841Z,2.90
2019-05-30T09:03:19.611Z,2.80
2019-05-30T09:05:59.253Z,3.60
2019-05-30T09:08:14.778Z,2.90
2019-05-30T09:10:42.661Z,3.33
2019-05-30T09:13:09.374Z,3.07
2019-05-30T09:15:37.477Z,2.90
2019-05-30T09:18:04.490Z,2.97
2019-05-30T09:20:31.161Z,3.00
2019-05-30T09:22:57.909Z,3.13
2019-05-30T09:25:24.778Z,3.20
2019-05-30T09:27:51.555Z,3.10
2019-05-30T09:30:20.421Z,3.40
2019-05-30T09:32:47.117Z,3.40
2019-05-30T09:35:16.114Z,3.27
2019-05-30T09:37:45.772Z,3.47
2019-05-30T09:40:14.837Z,3.40
2019-05-30T09:42:44.165Z,3.40
2019-05-30T09:45:13.981Z,3.03
2019-05-30T09:47:43.023Z,3.60
2019-05-30T09:50:09.500Z,3.53
2019-05-30T09:52:36.142Z,3.20
2019-05-30T09:55:06.396Z,2.90
2019-05-30T09:57:33.023Z,3.03
2019-05-30T09:59:59.694Z,2.87
2019-05-30T10:02:27.050Z,3.27
2019-05-30T10:04:53.718Z,2.77
2019-05-30T10:07:20.449Z,2.73
2019-05-30T10:09:47.199Z,2.50
2019-05-30T10:12:15.454Z,2.60
2019-05-30T10:14:45.130Z,2.37
2019-05-30T10:17:11.250Z,2.40
2019-05-30T10:19:37.918Z,2.70
2019-05-30T10:22:05.367Z,2.70
2019-05-30T10:24:31.952Z,2.47
2019-05-30T10:26:58.817Z,2.60
2019-05-30T10:29:25.461Z,2.27
2019-05-30T10:31:52.663Z,2.73
2019-05-30T10:34:19.438Z,2.70
2019-05-30T10:36:47.150Z,3.03
2019-05-30T10:39:15.432Z,2.33
2019-05-30T10:41:42.094Z,2.83
2019-05-30T10:44:08.733Z,2.80
2019-05-30T10:46:35.430Z,2.53
2019-05-30T10:49:01.969Z,2.60
2019-05-30T10:51:30.279Z,2.90
2019-05-30T10:53:56.902Z,2.47
2019-05-30T10:56:25.857Z,3.27
2019-05-30T10:58:52.918Z,2.90
2019-05-30T11:01:19.642Z,2.80
2019-05-30T11:03:48.657Z,2.93
2019-05-30T11:06:19.349Z,3.13
2019-05-30T11:08:47.917Z,3.00
2019-05-30T11:11:15.746Z,2.80
2019-05-30T11:13:42.293Z,3.03
2019-05-30T11:16:08.863Z,3.23
2019-05-30T11:18:35.397Z,3.07
2019-05-30T11:21:02.066Z,3.27
2019-05-30T11:23:28.990Z,3.17
2019-05-30T11:25:57.258Z,2.97
2019-05-30T11:28:24.155Z,3.00
2019-05-30T11:30:50.897Z,3.30
2019-05-30T11:33:17.644Z,4.07
2019-05-30T11:35:44.736Z,3.30
2019-05-30T11:38:11.278Z,3.17
2019-05-30T11:40:38.850Z,2.87
2019-05-30T11:43:05.487Z,3.53
2019-05-30T11:45:32.157Z,3.47
2019-05-30T11:47:59.939Z,3.77
2019-05-30T11:50:27.470Z,3.00
2019-05-30T11:52:54.249Z,3.10
2019-05-30T11:55:20.885Z,3.13
2019-05-30T11:57:47.657Z,3.27
2019-05-30T12:00:14.888Z,3.53
2019-05-30T12:02:43.158Z,3.80
2019-05-30T12:05:11.099Z,3.43
2019-05-30T12:07:37.873Z,3.73
2019-05-30T12:10:07.413Z,3.97
2019-05-30T12:12:34.682Z,4.10
2019-05-30T12:15:03.109Z,3.20
2019-05-30T12:17:29.863Z,3.13
2019-05-30T12:19:57.534Z,3.23
2019-05-30T12:22:24.296Z,3.50
2019-05-30T12:24:51.755Z,3.43
2019-05-30T12:27:18.601Z,3.10
2019-05-30T12:29:45.237Z,3.13
2019-05-30T12:32:11.913Z,2.80
2019-05-30T12:34:39.636Z,3.17
2019-05-30T12:37:06.416Z,2.70
2019-05-30T12:39:33.147Z,2.70
2019-05-30T12:42:01.216Z,2.93
2019-05-30T12:44:27.902Z,2.77
2019-05-30T12:46:55.539Z,3.03
2019-05-30T12:49:22.269Z,3.20
2019-05-30T12:51:48.822Z,3.63
2019-05-30T12:54:15.458Z,3.90
2019-05-30T12:56:42.318Z,3.40
2019-05-30T12:59:08.959Z,3.47
2019-05-30T13:01:35.641Z,3.73
2019-05-30T13:04:04.126Z,3.50
2019-05-30T13:06:30.857Z,3.53
2019-05-30T13:08:59.054Z,3.50
2019-05-30T13:11:26.153Z,3.77
2019-05-30T13:13:52.834Z,3.83
2019-05-30T13:16:20.278Z,3.70
2019-05-30T13:18:46.936Z,3.80
2019-05-30T13:21:14.066Z,3.10
2019-05-30T13:23:40.736Z,3.60
2019-05-30T13:26:07.462Z,3.73
2019-05-30T13:28:34.467Z,3.73
2019-05-30T13:31:02.326Z,3.90
2019-05-30T13:33:30.577Z,4.20
2019-05-30T13:35:58.910Z,4.30
2019-05-30T13:38:27.021Z,3.67
2019-05-30T13:40:53.812Z,3.47
2019-05-30T13:43:20.366Z,3.27
2019-05-30T13:45:46.934Z,4.30
2019-05-30T13:48:13.602Z,3.70
2019-05-30T13:50:40.141Z,3.70
2019-05-30T13:53:07.425Z,3.97
2019-05-30T13:55:34.042Z,3.50
2019-05-30T13:58:01.543Z,3.23
2019-05-30T14:00:29.061Z,3.40
2019-05-30T14:02:55.623Z,3.37
2019-05-30T14:05:22.364Z,3.80
2019-05-30T14:07:48.926Z,3.33
2019-05-30T14:10:16.072Z,3.77
2019-05-30T14:12:42.591Z,3.13
2019-05-30T14:15:13.934Z,3.40
2019-05-30T14:17:40.141Z,3.80
2019-05-30T14:20:07.577Z,3.60
2019-05-30T14:22:35.805Z,3.20
2019-05-30T14:25:05.375Z,3.50
2019-05-30T14:27:32.110Z,3.40
2019-05-30T14:29:58.776Z,3.80
2019-05-30T14:32:26.010Z,3.60
2019-05-30T14:34:52.673Z,3.17
2019-05-30T14:37:19.320Z,4.20
2019-05-30T14:39:45.991Z,3.70
2019-05-30T14:42:13.277Z,3.73
2019-05-30T14:44:40.294Z,3.57
2019-05-30T14:47:06.859Z,4.27
2019-05-30T14:49:33.828Z,4.00
2019-05-30T14:52:00.454Z,3.90
2019-05-30T14:54:27.225Z,4.03
2019-05-30T14:56:53.855Z,4.33
2019-05-30T14:59:20.518Z,4.10
2019-05-30T15:01:47.189Z,4.40
2019-05-30T15:04:13.918Z,4.27
2019-05-30T15:06:40.548Z,3.87
2019-05-30T15:09:20.197Z,3.83
2019-05-30T15:11:35.639Z,3.70
2019-05-30T15:14:02.307Z,3.70
2019-05-30T15:16:28.859Z,3.90
2019-05-30T15:18:55.407Z,3.60
2019-05-30T15:21:21.921Z,4.20
2019-05-30T15:23:48.458Z,3.83
2019-05-30T15:26:16.224Z,3.97
2019-05-30T15:28:42.905Z,3.87
2019-05-30T15:31:10.286Z,3.77
2019-05-30T15:33:36.914Z,4.00
2019-05-30T15:36:04.573Z,4.23
2019-05-30T15:38:31.202Z,4.10
2019-05-30T15:40:57.882Z,4.80
2019-05-30T15:43:25.600Z,5.67
2019-05-30T15:45:52.411Z,5.40
2019-05-30T15:48:19.151Z,4.67
2019-05-30T15:50:45.817Z,4.53
2019-05-30T15:53:13.090Z,5.20
2019-05-30T15:55:39.709Z,4.90
2019-05-30T15:58:06.351Z,4.80
2019-05-30T16:00:36.731Z,4.87
2019-05-30T16:03:02.162Z,4.90
2019-05-30T16:05:28.926Z,4.77
2019-05-30T16:07:55.761Z,4.60
2019-05-30T16:10:22.536Z,4.30
2019-05-30T16:12:49.282Z,5.03
2019-05-30T16:15:17.474Z,5.03
2019-05-30T16:17:44.369Z,4.77
2019-05-30T16:20:11.745Z,4.43
2019-05-30T16:22:40.884Z,4.90
2019-05-30T16:25:08.143Z,5.07
2019-05-30T16:27:34.878Z,4.53
2019-05-30T16:30:01.664Z,4.73
2019-05-30T16:32:28.700Z,4.57
2019-05-30T16:34:55.468Z,4.70
2019-05-30T16:37:22.252Z,4.93
2019-05-30T16:40:04.656Z,4.80
2019-05-30T16:42:20.284Z,4.63
2019-05-30T16:44:48.542Z,4.60
2019-05-30T16:47:16.569Z,4.60
2019-05-30T16:49:44.449Z,4.73
2019-05-30T16:52:11.122Z,4.83
2019-05-30T16:54:37.759Z,5.20
2019-05-30T16:57:04.751Z,4.23
2019-05-30T16:59:31.320Z,4.97
2019-05-30T17:01:58.638Z,5.10
2019-05-30T17:04:25.368Z,4.17
2019-05-30T17:06:52.031Z,4.90
2019-05-30T17:09:19.226Z,4.63
2019-05-30T17:11:45.838Z,4.90
2019-05-30T17:14:12.853Z,5.03
2019-05-30T17:16:39.518Z,4.87
2019-05-30T17:19:07.049Z,4.40
2019-05-30T17:21:33.718Z,4.80
2019-05-30T17:24:00.656Z,5.83
2019-05-30T17:26:27.722Z,4.60
2019-05-30T17:28:54.443Z,5.40
2019-05-30T17:31:21.851Z,5.40
2019-05-30T17:33:48.554Z,7.27
2019-05-30T17:36:15.919Z,7.23
2019-05-30T17:38:42.561Z,5.50
2019-05-30T17:41:10.030Z,5.87
2019-05-30T17:43:36.702Z,5.97
2019-05-30T17:46:03.487Z,5.70
2019-05-30T17:48:30.115Z,5.30
2019-05-30T17:50:56.554Z,4.20
2019-05-30T17:53:23.982Z,4.60
2019-05-30T17:55:50.537Z,4.93
2019-05-30T17:58:17.118Z,5.27
2019-05-30T18:00:43.751Z,5.50
2019-05-30T18:03:10.411Z,5.33
2019-05-30T18:05:37.377Z,5.40
2019-05-30T18:08:04.320Z,6.10
2019-05-30T18:10:31.251Z,7.30
2019-05-30T18:12:57.818Z,6.73
2019-05-30T18:15:27.736Z,6.70
2019-05-30T18:17:53.421Z,6.93
2019-05-30T18:20:21.063Z,6.90
2019-05-30T18:22:47.835Z,6.80
2019-05-30T18:25:15.270Z,7.20
2019-05-30T18:27:41.878Z,7.93
2019-05-30T18:30:10.021Z,7.70
2019-05-30T18:32:36.559Z,7.60
2019-05-30T18:35:04.732Z,8.17
2019-05-30T18:37:32.454Z,7.30
2019-05-30T18:39:59.014Z,8.10
2019-05-30T18:42:27.193Z,7.50
2019-05-30T18:44:54.007Z,7.83
2019-05-30T18:47:20.611Z,8.37
2019-05-30T18:49:47.371Z,8.37
2019-05-30T18:52:17.123Z,7.80
2019-05-30T18:54:42.374Z,8.70
2019-05-30T18:57:09.047Z,7.27
2019-05-30T18:59:35.677Z,8.40
2019-05-30T19:02:02.411Z,8.00
2019-05-30T19:04:30.087Z,8.03
2019-05-30T19:06:56.716Z,7.87
2019-05-30T19:09:23.290Z,9.07
2019-05-30T19:11:49.827Z,9.03
2019-05-30T19:14:16.485Z,8.40
2019-05-30T19:16:43.128Z,9.07
2019-05-30T19:19:09.887Z,10.33
2019-05-30T19:21:37.325Z,10.60
2019-05-30T19:24:04.098Z,10.00
2019-05-30T19:26:30.723Z,10.70
2019-05-30T19:28:57.401Z,9.97
2019-05-30T19:31:24.020Z,10.63
2019-05-30T19:33:50.694Z,10.33
2019-05-30T19:36:17.331Z,9.90
2019-05-30T19:38:44.296Z,10.90
2019-05-30T19:41:11.026Z,11.43
2019-05-30T19:43:38.060Z,10.20
2019-05-30T19:46:06.457Z,11.93
2019-05-30T19:48:34.295Z,10.70
2019-05-30T19:51:01.164Z,12.00
2019-05-30T19:53:28.814Z,11.83
2019-05-30T19:55:55.726Z,12.97
2019-05-30T19:58:22.301Z,12.60
2019-05-30T20:00:57.767Z,12.50
2019-05-30T20:03:17.414Z,12.53
2019-05-30T20:05:45.252Z,12.73
2019-05-30T20:08:11.930Z,12.70
2019-05-30T20:10:39.206Z,14.20
2019-05-30T20:13:07.535Z,12.27
2019-05-30T20:15:35.348Z,12.93
2019-05-30T20:18:02.303Z,12.00
2019-05-30T20:20:47.774Z,12.80
2019-05-30T20:22:59.307Z,13.57
2019-05-30T20:25:26.298Z,13.47
2019-05-30T20:27:53.065Z,14.10
2019-05-30T20:30:21.829Z,13.57
2019-05-30T20:32:48.482Z,13.73
2019-05-30T20:35:15.378Z,14.00
2019-05-30T20:37:42.920Z,14.20
2019-05-30T20:40:12.310Z,14.70
2019-05-30T20:42:39.246Z,14.57
2019-05-30T20:45:10.084Z,15.60
2019-05-30T20:47:38.676Z,13.87
2019-05-30T20:50:06.570Z,15.50
2019-05-30T20:52:37.063Z,14.60
2019-05-30T20:55:05.786Z,15.17
2019-05-30T20:57:34.269Z,14.30
2019-05-30T21:00:05.581Z,15.30
2019-05-30T21:02:32.810Z,15.30
2019-05-30T21:04:59.496Z,16.07
2019-05-30T21:07:27.138Z,14.43
2019-05-30T21:09:54.103Z,15.43
2019-05-30T21:12:37.154Z,15.47
2019-05-30T21:14:53.203Z,14.33
2019-05-30T21:17:20.784Z,14.77
2019-05-30T21:19:47.515Z,14.70
2019-05-30T21:22:14.966Z,15.10
2019-05-30T21:24:42.672Z,15.13
2019-05-30T21:27:09.249Z,16.17
2019-05-30T21:29:36.775Z,16.63
2019-05-30T21:32:03.393Z,16.10
2019-05-30T21:34:30.136Z,15.60
2019-05-30T21:36:57.085Z,16.07
2019-05-30T21:39:23.999Z,16.00
2019-05-30T21:41:50.583Z,16.80
2019-05-30T21:44:17.309Z,16.57
2019-05-30T21:46:44.771Z,15.90
2019-05-30T21:49:11.459Z,17.13
2019-05-30T21:51:39.095Z,17.80
2019-05-30T21:54:05.964Z,18.20
2019-05-30T21:56:34.242Z,17.20
2019-05-30T21:59:01.282Z,18.30
2019-05-30T22:01:31.657Z,16.53
2019-05-30T22:03:59.302Z,18.23
2019-05-30T22:06:28.323Z,18.50
2019-05-30T22:08:54.986Z,18.87
2019-05-30T22:11:21.760Z,19.23
2019-05-30T22:13:49.359Z,18.53
2019-05-30T22:16:16.572Z,18.90
2019-05-30T22:18:45.858Z,19.37
2019-05-30T22:21:12.566Z,18.23
2019-05-30T22:23:39.201Z,19.30
2019-05-30T22:26:06.480Z,18.57
2019-05-30T22:28:33.214Z,21.07
2019-05-30T22:31:00.473Z,19.90
2019-05-30T22:33:27.206Z,19.43
2019-05-30T22:35:54.082Z,20.40
2019-05-30T22:38:20.697Z,20.00
2019-05-30T22:40:47.909Z,20.97
2019-05-30T22:43:24.810Z,19.20
2019-05-30T22:45:44.147Z,20.07
2019-05-30T22:48:10.731Z,20.30
2019-05-30T22:50:37.378Z,20.20
2019-05-30T22:53:04.232Z,20.77
2019-05-30T22:55:30.793Z,20.27
2019-05-30T22:57:57.429Z,20.27
2019-05-30T23:00:25.979Z,19.97
2019-05-30T23:02:54.265Z,20.20
2019-05-30T23:05:21.087Z,20.07
2019-05-30T23:07:49.398Z,20.67
2019-05-30T23:10:16.500Z,21.00
2019-05-30T23:12:44.047Z,20.40
2019-05-30T23:15:11.320Z,21.90
2019-05-30T23:17:37.993Z,20.57
2019-05-30T23:20:05.338Z,20.90
2019-05-30T23:22:32.318Z,21.13
2019-05-30T23:24:59.822Z,20.33
2019-05-30T23:27:28.099Z,21.57
2019-05-30T23:29:55.869Z,20.43
2019-05-30T23:32:22.711Z,22.07
2019-05-30T23:34:50.165Z,21.90
2019-05-30T23:37:16.925Z,22.27
2019-05-30T23:39:44.359Z,22.10
2019-05-30T23:42:11.036Z,21.97
2019-05-30T23:44:38.475Z,21.77
2019-05-30T23:47:05.716Z,21.37
2019-05-30T23:49:33.925Z,21.30
2019-05-30T23:52:00.593Z,22.13
2019-05-30T23:54:27.734Z,22.20
2019-05-30T23:56:54.801Z,22.63
2019-05-30T23:59:22.651Z,21.80
