createdAt,value
2023-05-25T00:02:09.467Z,98571.98
2023-05-25T00:04:38.770Z,98567.49
2023-05-25T00:07:08.218Z,98565.55
2023-05-25T00:09:37.153Z,98564.27
2023-05-25T00:12:06.666Z,98568.96
2023-05-25T00:14:36.348Z,98570.09
2023-05-25T00:17:06.139Z,98565.26
2023-05-25T00:19:35.712Z,98564.95
2023-05-25T00:22:05.475Z,98567.21
2023-05-25T00:24:34.572Z,98566.98
2023-05-25T00:27:04.384Z,98567.11
2023-05-25T00:29:34.290Z,98572.11
2023-05-25T00:32:03.576Z,98567.62
2023-05-25T00:34:33.239Z,98569.09
2023-05-25T00:37:02.405Z,98569.38
2023-05-25T00:39:32.006Z,98565.33
2023-05-25T00:42:03.727Z,98565.95
2023-05-25T00:44:33.816Z,98565.38
2023-05-25T00:47:05.902Z,98567.17
2023-05-25T00:49:37.258Z,98563.10
2023-05-25T00:52:07.003Z,98564.13
2023-05-25T00:54:37.990Z,98562.98
2023-05-25T00:57:08.532Z,98561.94
2023-05-25T00:59:45.586Z,98563.10
2023-05-25T01:02:17.783Z,98561.61
2023-05-25T01:04:53.472Z,98562.09
2023-05-25T01:07:25.712Z,98569.48
2023-05-25T01:10:08.495Z,98569.75
2023-05-25T01:12:41.215Z,98570.86
2023-05-25T01:15:11.206Z,98568.02
2023-05-25T01:17:40.770Z,98570.20
2023-05-25T01:20:12.020Z,98567.27
2023-05-25T01:22:48.120Z,98561.02
2023-05-25T01:25:25.262Z,98570.89
2023-05-25T01:28:22.471Z,98567.50
2023-05-25T01:30:52.433Z,98569.86
2023-05-25T01:33:22.425Z,98571.90
2023-05-25T01:35:52.490Z,98571.19
2023-05-25T01:38:21.555Z,98571.85
2023-05-25T01:40:51.029Z,98572.07
2023-05-25T01:43:20.313Z,98575.41
2023-05-25T01:45:50.019Z,98577.80
2023-05-25T01:48:41.792Z,98580.36
2023-05-25T01:51:36.907Z,98588.81
2023-05-25T01:54:19.001Z,98588.77
2023-05-25T01:56:51.643Z,98587.72
2023-05-25T01:59:22.643Z,98589.95
2023-05-25T02:01:53.302Z,98591.31
2023-05-25T02:04:23.021Z,98594.84
2023-05-25T02:06:55.085Z,98597.11
2023-05-25T02:09:24.115Z,98591.20
2023-05-25T02:11:54.781Z,98592.56
2023-05-25T02:14:23.812Z,98593.88
2023-05-25T02:16:52.992Z,98594.30
2023-05-25T02:19:22.916Z,98594.96
2023-05-25T02:21:51.927Z,98593.82
2023-05-25T02:24:24.417Z,98595.11
2023-05-25T02:26:54.244Z,98594.42
2023-05-25T02:29:23.300Z,98596.70
2023-05-25T02:31:52.173Z,98599.39
2023-05-25T02:34:22.284Z,98597.11
2023-05-25T02:36:51.670Z,98595.09
2023-05-25T02:39:20.889Z,98593.33
2023-05-25T02:41:49.821Z,98591.12
2023-05-25T02:44:18.732Z,98589.30
2023-05-25T02:46:47.599Z,98585.25
2023-05-25T02:49:16.581Z,98585.83
2023-05-25T02:51:45.639Z,98585.53
2023-05-25T02:54:14.689Z,98588.54
2023-05-25T02:56:43.723Z,98588.04
2023-05-25T02:59:13.679Z,98587.31
2023-05-25T03:01:43.235Z,98586.13
2023-05-25T03:04:12.495Z,98587.89
2023-05-25T03:06:41.728Z,98590.00
2023-05-25T03:09:10.926Z,98593.42
2023-05-25T03:11:40.208Z,98593.85
2023-05-25T03:14:11.441Z,98598.42
2023-05-25T03:16:41.632Z,98595.23
2023-05-25T03:19:12.289Z,98597.97
2023-05-25T03:21:41.683Z,98599.93
2023-05-25T03:24:11.337Z,98600.60
2023-05-25T03:26:41.245Z,98600.09
2023-05-25T03:29:10.988Z,98603.85
2023-05-25T03:31:40.444Z,98606.85
2023-05-25T03:34:10.004Z,98608.83
2023-05-25T03:36:39.550Z,98610.73
2023-05-25T03:39:10.698Z,98610.96
2023-05-25T03:41:39.893Z,98614.16
2023-05-25T03:44:11.348Z,98614.82
2023-05-25T03:46:41.050Z,98613.77
2023-05-25T03:49:14.271Z,98616.17
2023-05-25T03:51:43.920Z,98614.11
2023-05-25T03:54:13.007Z,98617.52
2023-05-25T03:56:42.518Z,98615.55
2023-05-25T03:59:11.922Z,98618.09
2023-05-25T04:01:41.159Z,98619.81
2023-05-25T04:04:10.887Z,98620.36
2023-05-25T04:06:40.643Z,98625.83
2023-05-25T04:09:10.625Z,98627.61
2023-05-25T04:11:39.865Z,98631.56
2023-05-25T04:14:08.723Z,98632.55
2023-05-25T04:16:37.722Z,98631.52
2023-05-25T04:19:07.192Z,98633.61
2023-05-25T04:21:36.700Z,98633.55
2023-05-25T04:24:06.899Z,98637.24
2023-05-25T04:26:36.140Z,98639.88
2023-05-25T04:29:05.129Z,98643.98
2023-05-25T04:31:34.147Z,98643.98
2023-05-25T04:34:03.400Z,98644.36
2023-05-25T04:36:35.468Z,98647.52
2023-05-25T04:39:05.182Z,98647.76
2023-05-25T04:41:34.478Z,98652.16
2023-05-25T04:44:09.685Z,98651.91
2023-05-25T04:46:41.408Z,98655.77
2023-05-25T04:49:10.647Z,98656.55
2023-05-25T04:51:40.394Z,98662.20
2023-05-25T04:54:09.526Z,98663.86
2023-05-25T04:56:38.739Z,98662.16
2023-05-25T04:59:08.588Z,98666.14
2023-05-25T05:01:41.660Z,98662.30
2023-05-25T05:04:11.628Z,98666.23
2023-05-25T05:06:41.180Z,98664.98
2023-05-25T05:09:10.287Z,98666.87
2023-05-25T05:11:39.521Z,98672.60
2023-05-25T05:14:08.913Z,98673.62
2023-05-25T05:16:38.580Z,98672.95
2023-05-25T05:19:08.648Z,98672.59
2023-05-25T05:21:38.263Z,98672.71
2023-05-25T05:24:08.120Z,98676.11
2023-05-25T05:26:55.511Z,98675.48
2023-05-25T05:29:27.197Z,98681.59
2023-05-25T05:31:56.988Z,98687.39
2023-05-25T05:34:27.392Z,98686.55
2023-05-25T05:36:58.901Z,98690.77
2023-05-25T05:39:28.658Z,98695.02
2023-05-25T05:41:59.206Z,98698.19
2023-05-25T05:44:29.481Z,98697.61
2023-05-25T05:47:02.666Z,98702.02
2023-05-25T05:49:32.957Z,98695.63
2023-05-25T05:52:03.983Z,98696.91
2023-05-25T05:54:33.853Z,98694.38
2023-05-25T05:57:03.048Z,98695.83
2023-05-25T05:59:32.273Z,98693.20
2023-05-25T06:02:01.620Z,98693.52
2023-05-25T06:04:31.382Z,98692.02
2023-05-25T06:07:01.172Z,98694.00
2023-05-25T06:09:31.102Z,98688.25
2023-05-25T06:12:00.399Z,98681.86
2023-05-25T06:14:29.705Z,98682.04
2023-05-25T06:16:59.752Z,98685.33
2023-05-25T06:19:29.320Z,98687.93
2023-05-25T06:21:58.692Z,98686.48
2023-05-25T06:24:28.208Z,98691.33
2023-05-25T06:26:57.691Z,98691.55
2023-05-25T06:29:26.597Z,98695.31
2023-05-25T06:31:55.858Z,98696.32
2023-05-25T06:34:25.994Z,98691.80
2023-05-25T06:36:55.732Z,98693.55
2023-05-25T06:39:25.061Z,98696.73
2023-05-25T06:41:56.695Z,98701.80
2023-05-25T06:44:25.791Z,98699.44
2023-05-25T06:46:55.125Z,98705.96
2023-05-25T06:49:24.139Z,98705.66
2023-05-25T06:51:53.791Z,98709.66
2023-05-25T06:54:23.010Z,98709.21
2023-05-25T06:56:52.433Z,98711.52
2023-05-25T06:59:21.679Z,98714.20
2023-05-25T07:01:51.487Z,98714.14
2023-05-25T07:04:22.696Z,98715.91
2023-05-25T07:06:52.765Z,98714.00
2023-05-25T07:09:22.751Z,98717.17
2023-05-25T07:11:52.054Z,98716.36
2023-05-25T07:14:21.782Z,98720.63
2023-05-25T07:16:51.263Z,98721.30
2023-05-25T07:19:20.443Z,98720.88
2023-05-25T07:21:50.463Z,98718.65
2023-05-25T07:24:20.068Z,98716.55
2023-05-25T07:26:50.290Z,98708.25
2023-05-25T07:29:19.648Z,98708.16
2023-05-25T07:31:48.946Z,98707.80
2023-05-25T07:34:19.053Z,98702.41
2023-05-25T07:36:48.464Z,98706.75
2023-05-25T07:39:18.411Z,98705.59
2023-05-25T07:41:47.188Z,98705.89
2023-05-25T07:44:16.439Z,98706.02
2023-05-25T07:46:46.099Z,98706.02
2023-05-25T07:49:16.731Z,98705.34
2023-05-25T07:51:46.602Z,98704.41
2023-05-25T07:54:15.983Z,98705.76
2023-05-25T07:56:45.023Z,98705.33
2023-05-25T07:59:15.139Z,98706.02
2023-05-25T08:01:44.466Z,98703.33
2023-05-25T08:04:13.762Z,98702.80
2023-05-25T08:06:45.427Z,98702.09
2023-05-25T08:09:14.932Z,98704.06
2023-05-25T08:11:46.582Z,98704.08
2023-05-25T08:14:16.600Z,98706.98
2023-05-25T08:16:46.108Z,98702.95
2023-05-25T08:19:15.277Z,98705.91
2023-05-25T08:21:44.925Z,98706.48
2023-05-25T08:24:14.466Z,98707.95
2023-05-25T08:26:54.479Z,98711.40
2023-05-25T08:29:24.538Z,98713.91
2023-05-25T08:31:53.754Z,98713.98
2023-05-25T08:34:23.804Z,98712.38
2023-05-25T08:36:53.680Z,98713.20
2023-05-25T08:39:22.883Z,98715.77
2023-05-25T08:41:52.146Z,98713.18
2023-05-25T08:44:22.325Z,98708.48
2023-05-25T08:46:52.384Z,98709.45
2023-05-25T08:49:23.671Z,98710.27
2023-05-25T08:51:55.248Z,98713.91
2023-05-25T08:54:33.175Z,98711.27
2023-05-25T08:57:21.595Z,98715.82
2023-05-25T08:59:58.363Z,98722.80
2023-05-25T09:02:28.314Z,98718.84
2023-05-25T09:05:00.669Z,98719.41
2023-05-25T09:07:31.548Z,98725.56
2023-05-25T09:10:02.837Z,98728.02
2023-05-25T09:12:32.404Z,98725.61
2023-05-25T09:15:01.738Z,98724.38
2023-05-25T09:17:31.383Z,98723.09
2023-05-25T09:20:01.357Z,98723.28
2023-05-25T09:22:30.471Z,98721.77
2023-05-25T09:25:00.200Z,98725.70
2023-05-25T09:27:29.426Z,98723.89
2023-05-25T09:30:01.686Z,98727.27
2023-05-25T09:32:31.755Z,98729.58
2023-05-25T09:35:15.179Z,98733.10
2023-05-25T09:37:45.731Z,98732.42
2023-05-25T09:40:17.484Z,98731.23
2023-05-25T09:42:47.889Z,98731.50
2023-05-25T09:45:17.925Z,98728.98
2023-05-25T09:47:47.503Z,98724.90
2023-05-25T09:50:18.522Z,98725.33
2023-05-25T09:52:48.037Z,98721.16
2023-05-25T09:55:17.664Z,98725.24
2023-05-25T09:57:46.975Z,98724.40
2023-05-25T10:00:17.420Z,98725.08
2023-05-25T10:02:47.242Z,98725.99
2023-05-25T10:05:17.658Z,98728.88
2023-05-25T10:07:49.360Z,98729.58
2023-05-25T10:10:19.660Z,98731.56
2023-05-25T10:12:53.838Z,98733.39
2023-05-25T10:15:24.262Z,98731.36
2023-05-25T10:17:56.046Z,98729.48
2023-05-25T10:20:29.086Z,98723.08
2023-05-25T10:23:10.238Z,98725.18
2023-05-25T10:25:49.735Z,98721.88
2023-05-25T10:28:27.358Z,98726.94
2023-05-25T10:30:58.906Z,98722.29
2023-05-25T10:38:41.951Z,98723.00
2023-05-25T10:41:12.883Z,98723.98
2023-05-25T10:43:43.482Z,98719.32
2023-05-25T10:46:15.674Z,98713.04
2023-05-25T10:48:50.953Z,98713.88
2023-05-25T10:51:21.527Z,98712.64
2023-05-25T10:54:01.664Z,98713.78
2023-05-25T10:56:30.669Z,98711.80
2023-05-25T10:59:00.872Z,98714.29
2023-05-25T11:01:34.077Z,98710.46
2023-05-25T11:04:07.174Z,98710.27
2023-05-25T11:06:44.427Z,98711.72
2023-05-25T11:09:28.341Z,98711.58
2023-05-25T11:11:57.278Z,98713.05
2023-05-25T11:14:31.573Z,98708.30
2023-05-25T11:17:15.454Z,98705.20
2023-05-25T11:19:54.138Z,98704.36
2023-05-25T11:22:33.170Z,98703.04
2023-05-25T11:25:04.075Z,98698.73
2023-05-25T11:27:33.251Z,98691.98
2023-05-25T11:30:03.312Z,98692.89
2023-05-25T11:32:33.092Z,98692.02
2023-05-25T11:35:02.665Z,98692.79
2023-05-25T11:37:34.409Z,98694.05
2023-05-25T11:40:08.380Z,98691.73
2023-05-25T11:42:39.307Z,98689.34
2023-05-25T11:45:12.353Z,98684.78
2023-05-25T11:47:42.809Z,98677.30
2023-05-25T11:50:18.284Z,98671.02
2023-05-25T11:52:47.796Z,98667.41
2023-05-25T11:55:17.069Z,98663.98
2023-05-25T11:57:46.099Z,98664.23
2023-05-25T12:00:26.121Z,98669.60
2023-05-25T12:02:57.067Z,98677.86
2023-05-25T12:05:26.628Z,98680.89
2023-05-25T12:07:55.956Z,98679.66
2023-05-25T12:10:25.113Z,98677.86
2023-05-25T12:12:59.008Z,98672.63
2023-05-25T12:15:30.418Z,98672.74
2023-05-25T12:18:00.213Z,98666.13
2023-05-25T12:20:29.712Z,98665.44
2023-05-25T12:22:59.547Z,98661.89
2023-05-25T12:25:38.745Z,98663.16
2023-05-25T12:28:19.033Z,98666.54
2023-05-25T12:30:48.249Z,98664.38
2023-05-25T12:33:18.302Z,98661.89
2023-05-25T12:35:50.201Z,98654.69
2023-05-25T12:38:24.460Z,98653.40
2023-05-25T12:41:17.949Z,98651.98
2023-05-25T12:43:47.620Z,98645.73
2023-05-25T12:46:26.692Z,98638.23
2023-05-25T12:48:56.796Z,98631.02
2023-05-25T12:51:26.292Z,98628.38
2023-05-25T12:53:58.097Z,98629.92
2023-05-25T12:56:28.729Z,98639.36
2023-05-25T12:59:15.044Z,98641.70
2023-05-25T13:01:45.175Z,98646.77
2023-05-25T13:04:14.902Z,98652.60
2023-05-25T13:06:44.832Z,98656.59
2023-05-25T13:09:16.728Z,98655.61
2023-05-25T13:11:46.000Z,98652.38
2023-05-25T13:14:15.280Z,98642.48
2023-05-25T13:16:44.650Z,98643.80
2023-05-25T13:19:14.090Z,98650.27
2023-05-25T13:21:44.416Z,98653.79
2023-05-25T13:24:13.446Z,98653.28
2023-05-25T13:26:46.926Z,98661.40
2023-05-25T13:29:19.421Z,98665.48
2023-05-25T13:31:49.324Z,98679.71
2023-05-25T13:34:19.097Z,98686.44
2023-05-25T13:36:49.493Z,98691.13
2023-05-25T13:39:18.861Z,98690.42
2023-05-25T13:41:49.195Z,98690.04
2023-05-25T13:44:20.384Z,98690.17
2023-05-25T13:46:49.928Z,98686.03
2023-05-25T13:49:20.335Z,98680.08
2023-05-25T13:51:49.803Z,98672.27
2023-05-25T13:54:19.485Z,98665.55
2023-05-25T13:56:49.689Z,98661.33
2023-05-25T13:59:19.362Z,98662.25
2023-05-25T14:01:48.750Z,98666.30
2023-05-25T14:04:18.250Z,98667.09
2023-05-25T14:06:48.121Z,98664.02
2023-05-25T14:09:18.062Z,98667.73
2023-05-25T14:11:47.371Z,98666.16
2023-05-25T14:14:30.000Z,98664.88
2023-05-25T14:17:01.713Z,98667.30
2023-05-25T14:19:31.487Z,98668.79
2023-05-25T14:22:12.317Z,98667.29
2023-05-25T14:24:43.757Z,98659.58
2023-05-25T14:27:14.413Z,98652.65
2023-05-25T14:29:44.026Z,98654.25
2023-05-25T14:32:15.059Z,98651.52
2023-05-25T14:34:45.612Z,98656.40
2023-05-25T14:37:15.431Z,98653.73
2023-05-25T14:39:45.042Z,98647.04
2023-05-25T14:42:14.532Z,98640.92
2023-05-25T14:44:44.768Z,98631.67
2023-05-25T14:47:15.062Z,98623.61
2023-05-25T14:49:44.462Z,98613.79
2023-05-25T14:52:13.480Z,98616.73
2023-05-25T14:54:45.534Z,98615.95
2023-05-25T14:57:16.910Z,98610.27
2023-05-25T14:59:46.558Z,98611.80
2023-05-25T15:02:15.671Z,98614.20
2023-05-25T15:04:45.020Z,98616.59
2023-05-25T15:07:15.178Z,98614.54
2023-05-25T15:09:46.218Z,98616.79
2023-05-25T15:12:16.397Z,98618.06
2023-05-25T15:14:45.474Z,98627.54
2023-05-25T15:17:14.729Z,98634.40
2023-05-25T15:19:44.255Z,98636.89
2023-05-25T15:22:13.730Z,98646.70
2023-05-25T15:24:43.260Z,98649.30
2023-05-25T15:27:12.519Z,98664.67
2023-05-25T15:29:41.694Z,98672.77
2023-05-25T15:32:13.492Z,98677.55
2023-05-25T15:34:42.539Z,98683.05
2023-05-25T15:37:12.991Z,98684.42
2023-05-25T15:39:42.525Z,98689.57
2023-05-25T15:42:13.089Z,98696.48
2023-05-25T15:44:42.478Z,98698.67
2023-05-25T15:47:11.730Z,98703.87
2023-05-25T15:49:41.551Z,98711.06
2023-05-25T15:52:11.454Z,98712.80
2023-05-25T15:54:40.940Z,98714.55
2023-05-25T15:57:10.255Z,98717.01
2023-05-25T15:59:39.993Z,98727.42
2023-05-25T16:02:09.961Z,98723.23
2023-05-25T16:04:40.036Z,98732.62
2023-05-25T16:31:40.515Z,98735.05
2023-05-25T16:34:09.699Z,98736.59
2023-05-25T16:36:38.659Z,98735.78
2023-05-25T16:39:08.403Z,98734.82
2023-05-25T16:41:37.141Z,98736.83
2023-05-25T16:44:05.921Z,98737.29
2023-05-25T16:46:34.603Z,98736.48
2023-05-25T16:49:03.642Z,98739.67
2023-05-25T16:51:32.419Z,98740.95
2023-05-25T16:54:01.366Z,98742.65
2023-05-25T16:56:30.707Z,98737.85
2023-05-25T16:58:59.525Z,98740.48
2023-05-25T17:01:28.972Z,98743.41
2023-05-25T17:03:58.259Z,98752.56
2023-05-25T17:06:27.163Z,98753.39
2023-05-25T17:08:56.132Z,98755.98
2023-05-25T17:11:26.938Z,98755.42
2023-05-25T17:13:56.182Z,98762.39
2023-05-25T17:16:25.043Z,98762.31
2023-05-25T17:18:54.089Z,98765.67
2023-05-25T17:21:23.730Z,98768.42
2023-05-25T17:23:52.955Z,98775.00
2023-05-25T17:26:23.424Z,98776.46
2023-05-25T17:28:52.139Z,98782.71
2023-05-25T17:31:20.959Z,98789.52
2023-05-25T17:33:55.050Z,98791.69
2023-05-25T17:36:25.123Z,98794.41
2023-05-25T17:38:54.109Z,98800.08
2023-05-25T17:41:23.348Z,98806.76
2023-05-25T17:43:52.534Z,98814.72
2023-05-25T17:46:22.741Z,98817.77
2023-05-25T17:48:51.828Z,98817.60
2023-05-25T17:51:23.664Z,98820.75
2023-05-25T17:53:52.774Z,98817.89
2023-05-25T17:56:22.788Z,98817.13
2023-05-25T17:58:52.900Z,98823.80
2023-05-25T18:01:23.044Z,98825.98
2023-05-25T18:03:53.826Z,98829.85
2023-05-25T18:06:22.954Z,98831.21
2023-05-25T18:08:52.604Z,98830.42
2023-05-25T18:11:22.408Z,98840.55
2023-05-25T18:13:51.700Z,98838.88
2023-05-25T18:16:21.790Z,98845.46
2023-05-25T18:18:53.027Z,98850.14
2023-05-25T18:21:23.607Z,98854.88
2023-05-25T18:23:53.098Z,98856.80
2023-05-25T18:26:22.383Z,98856.80
2023-05-25T18:28:51.599Z,98856.45
2023-05-25T18:31:20.835Z,98858.90
2023-05-25T18:33:50.349Z,98855.75
2023-05-25T18:36:19.614Z,98859.80
2023-05-25T18:38:49.695Z,98860.21
2023-05-25T18:41:21.463Z,98858.29
2023-05-25T18:43:51.984Z,98863.07
2023-05-25T18:46:22.509Z,98869.10
2023-05-25T18:48:52.883Z,98869.14
2023-05-25T18:51:26.139Z,98877.98
2023-05-25T18:53:56.219Z,98879.61
2023-05-25T18:56:25.649Z,98880.29
2023-05-25T18:58:55.879Z,98882.23
2023-05-25T19:01:28.683Z,98886.58
2023-05-25T19:03:58.812Z,98888.67
2023-05-25T19:06:28.658Z,98883.84
2023-05-25T19:08:58.152Z,98883.23
2023-05-25T19:11:27.709Z,98882.61
2023-05-25T19:13:56.792Z,98884.80
2023-05-25T19:16:26.774Z,98893.73
2023-05-25T19:18:57.201Z,98899.16
2023-05-25T19:21:27.259Z,98901.19
2023-05-25T19:23:58.441Z,98908.79
2023-05-25T19:26:28.332Z,98905.81
2023-05-25T19:28:57.986Z,98908.23
2023-05-25T19:31:30.334Z,98912.29
2023-05-25T19:34:00.140Z,98920.71
2023-05-25T19:36:30.412Z,98924.32
2023-05-25T19:39:00.534Z,98927.78
2023-05-25T19:41:30.712Z,98924.89
2023-05-25T19:43:59.705Z,98919.44
2023-05-25T19:46:32.040Z,98922.09
2023-05-25T19:49:02.335Z,98924.05
2023-05-25T19:51:34.280Z,98927.05
2023-05-25T19:54:05.263Z,98933.49
2023-05-25T19:56:36.645Z,98936.98
2023-05-25T19:59:06.428Z,98940.86
2023-05-25T20:01:37.298Z,98946.23
2023-05-25T20:04:08.341Z,98944.14
2023-05-25T20:06:39.692Z,98949.41
2023-05-25T20:09:13.069Z,98944.45
2023-05-25T20:11:43.476Z,98954.34
2023-05-25T20:14:13.078Z,98951.95
2023-05-25T20:16:43.091Z,98954.68
2023-05-25T20:19:13.519Z,98955.43
2023-05-25T20:21:42.976Z,98956.23
2023-05-25T20:24:11.921Z,98958.75
2023-05-25T20:26:45.174Z,98953.94
2023-05-25T20:29:15.786Z,98949.94
2023-05-25T20:31:46.464Z,98949.35
2023-05-25T20:34:16.315Z,98948.60
2023-05-25T20:36:46.369Z,98950.06
2023-05-25T20:39:16.898Z,98950.17
2023-05-25T20:41:46.313Z,98946.18
2023-05-25T20:44:16.785Z,98947.45
2023-05-25T20:46:46.715Z,98944.34
2023-05-25T20:49:18.287Z,98941.96
2023-05-25T20:51:53.014Z,98939.44
2023-05-25T20:54:22.873Z,98942.34
2023-05-25T20:56:53.421Z,98945.56
2023-05-25T20:59:24.659Z,98944.59
2023-05-25T21:01:54.356Z,98947.02
2023-05-25T21:04:24.036Z,98946.40
2023-05-25T21:06:53.814Z,98952.17
2023-05-25T21:09:23.930Z,98954.75
2023-05-25T21:11:53.692Z,98954.00
2023-05-25T21:14:25.966Z,98951.77
2023-05-25T21:16:57.344Z,98949.77
2023-05-25T21:19:28.067Z,98949.93
2023-05-25T21:22:00.474Z,98945.77
2023-05-25T21:24:31.277Z,98945.29
2023-05-25T21:27:03.511Z,98946.73
2023-05-25T21:29:32.532Z,98945.69
2023-05-25T21:32:02.843Z,98943.77
2023-05-25T21:34:32.830Z,98940.58
2023-05-25T21:37:02.726Z,98937.12
2023-05-25T21:39:32.375Z,98944.70
2023-05-25T21:42:02.870Z,98942.62
2023-05-25T21:44:33.379Z,98944.38
2023-05-25T21:47:03.582Z,98940.63
2023-05-25T21:49:34.244Z,98938.95
2023-05-25T21:52:04.294Z,98941.09
2023-05-25T21:54:33.687Z,98941.08
2023-05-25T21:57:04.581Z,98940.27
2023-05-25T21:59:34.091Z,98938.09
2023-05-25T22:02:04.275Z,98938.84
2023-05-25T22:04:33.890Z,98943.46
2023-05-25T22:07:03.366Z,98941.14
2023-05-25T22:09:32.705Z,98937.95
2023-05-25T22:12:03.360Z,98943.11
2023-05-25T22:14:32.627Z,98945.73
2023-05-25T22:17:02.215Z,98947.56
2023-05-25T22:19:32.726Z,98944.10
2023-05-25T22:22:02.179Z,98940.70
2023-05-25T22:24:31.079Z,98942.13
2023-05-25T22:27:00.218Z,98941.47
2023-05-25T22:29:29.370Z,98940.90
2023-05-25T22:31:58.823Z,98944.89
2023-05-25T22:34:28.030Z,98946.21
2023-05-25T22:36:57.244Z,98944.11
2023-05-25T22:39:26.630Z,98950.52
2023-05-25T22:41:55.992Z,98950.95
2023-05-25T22:44:25.109Z,98952.38
2023-05-25T22:46:54.622Z,98950.03
2023-05-25T22:49:24.063Z,98951.39
2023-05-25T22:51:53.223Z,98944.80
2023-05-25T22:54:22.509Z,98940.69
2023-05-25T22:56:52.313Z,98940.75
2023-05-25T22:59:21.506Z,98937.96
2023-05-25T23:01:51.537Z,98942.63
2023-05-25T23:04:20.987Z,98942.21
2023-05-25T23:06:50.108Z,98944.80
2023-05-25T23:09:19.116Z,98944.28
2023-05-25T23:11:48.711Z,98939.58
2023-05-25T23:14:17.779Z,98933.69
2023-05-25T23:16:49.097Z,98937.48
2023-05-25T23:19:18.520Z,98936.06
2023-05-25T23:21:49.112Z,98934.45
2023-05-25T23:24:18.591Z,98931.05
2023-05-25T23:26:47.837Z,98928.00
2023-05-25T23:29:17.408Z,98926.62
2023-05-25T23:31:47.413Z,98920.84
2023-05-25T23:34:16.486Z,98923.68
2023-05-25T23:36:46.571Z,98926.11
2023-05-25T23:39:16.452Z,98926.59
2023-05-25T23:41:45.363Z,98925.09
2023-05-25T23:44:14.560Z,98920.91
2023-05-25T23:46:43.748Z,98916.05
2023-05-25T23:49:12.663Z,98912.60
2023-05-25T23:51:41.942Z,98913.71
2023-05-25T23:54:11.360Z,98910.48
2023-05-25T23:56:40.537Z,98910.09
2023-05-25T23:59:09.782Z,98909.39
