createdAt,value
2023-02-02T00:01:31.070Z,11.77
2023-02-02T00:03:58.656Z,23.65
2023-02-02T00:06:27.873Z,14.52
2023-02-02T00:08:57.905Z,20.55
2023-02-02T00:11:25.843Z,11.27
2023-02-02T00:13:53.223Z,14.80
2023-02-02T00:16:26.353Z,9.07
2023-02-02T00:19:00.791Z,9.83
2023-02-02T00:21:29.398Z,9.13
2023-02-02T00:23:56.478Z,15.07
2023-02-02T00:26:24.157Z,10.53
2023-02-02T00:28:51.779Z,11.35
2023-02-02T00:31:18.992Z,9.15
2023-02-02T00:33:47.361Z,11.50
2023-02-02T00:36:15.127Z,7.07
2023-02-02T00:38:42.262Z,8.60
2023-02-02T00:41:09.337Z,5.60
2023-02-02T00:43:36.432Z,8.90
2023-02-02T00:46:03.601Z,8.43
2023-02-02T00:48:30.604Z,6.47
2023-02-02T00:50:57.844Z,5.82
2023-02-02T00:53:24.936Z,6.47
2023-02-02T00:55:51.994Z,17.75
2023-02-02T00:58:19.048Z,8.43
2023-02-02T01:00:46.165Z,10.45
2023-02-02T01:03:13.277Z,20.77
2023-02-02T01:05:40.426Z,8.70
2023-02-02T01:08:07.946Z,9.13
2023-02-02T01:10:35.739Z,15.90
2023-02-02T01:13:03.010Z,14.98
2023-02-02T01:15:30.517Z,12.32
2023-02-02T01:17:57.954Z,7.85
2023-02-02T01:20:25.768Z,8.90
2023-02-02T01:22:53.029Z,6.13
2023-02-02T01:25:20.134Z,7.78
2023-02-02T01:27:47.254Z,5.25
2023-02-02T01:30:14.503Z,3.15
2023-02-02T01:32:41.606Z,6.80
2023-02-02T01:35:10.197Z,7.65
2023-02-02T01:37:39.083Z,4.97
2023-02-02T01:40:07.145Z,4.15
2023-02-02T01:42:34.224Z,6.10
2023-02-02T01:45:27.641Z,5.72
2023-02-02T01:47:58.579Z,18.63
2023-02-02T01:50:31.011Z,9.15
2023-02-02T01:53:00.680Z,9.20
2023-02-02T01:55:30.920Z,14.18
2023-02-02T01:58:03.544Z,11.27
2023-02-02T02:00:30.739Z,8.23
2023-02-02T02:03:02.245Z,6.38
2023-02-02T02:05:33.923Z,9.15
2023-02-02T02:08:09.587Z,7.93
2023-02-02T02:10:36.636Z,10.48
2023-02-02T02:13:05.127Z,10.23
2023-02-02T02:15:57.967Z,6.35
2023-02-02T02:18:52.909Z,2.88
2023-02-02T02:21:52.664Z,7.85
2023-02-02T02:24:53.611Z,4.38
2023-02-02T02:27:47.308Z,3.55
2023-02-02T02:30:45.149Z,3.27
2023-02-02T02:33:27.259Z,2.83
2023-02-02T02:36:14.920Z,9.80
2023-02-02T02:39:00.453Z,5.35
2023-02-02T02:41:33.235Z,5.00
2023-02-02T02:44:04.799Z,6.90
2023-02-02T02:46:32.515Z,4.18
2023-02-02T02:49:01.313Z,2.58
2023-02-02T02:51:46.260Z,3.92
2023-02-02T02:54:17.765Z,4.15
2023-02-02T02:57:03.256Z,2.17
2023-02-02T02:59:49.297Z,4.95
2023-02-02T03:02:47.749Z,5.85
2023-02-02T03:05:30.056Z,7.30
2023-02-02T03:08:09.910Z,4.17
2023-02-02T03:10:40.289Z,3.67
2023-02-02T03:13:10.296Z,3.35
2023-02-02T03:15:41.206Z,4.13
2023-02-02T03:18:08.389Z,3.83
2023-02-02T03:20:36.149Z,5.15
2023-02-02T03:23:03.358Z,5.00
2023-02-02T03:25:30.487Z,4.55
2023-02-02T03:27:58.411Z,5.43
2023-02-02T03:30:25.929Z,5.05
2023-02-02T03:32:53.433Z,5.77
2023-02-02T03:35:20.781Z,5.25
2023-02-02T03:37:48.285Z,16.83
2023-02-02T03:40:15.547Z,10.82
2023-02-02T03:42:42.704Z,9.50
2023-02-02T03:45:10.555Z,7.65
2023-02-02T03:47:37.599Z,10.45
2023-02-02T03:50:06.149Z,8.82
2023-02-02T03:52:33.306Z,9.60
2023-02-02T03:55:00.587Z,9.65
2023-02-02T03:57:27.651Z,7.15
2023-02-02T03:59:54.704Z,6.00
2023-02-02T04:02:21.763Z,5.22
2023-02-02T04:04:49.011Z,4.78
2023-02-02T04:07:16.233Z,4.00
2023-02-02T04:09:43.473Z,3.60
2023-02-02T04:12:10.560Z,5.32
2023-02-02T04:14:37.610Z,3.00
2023-02-02T04:17:04.658Z,3.78
2023-02-02T04:19:31.722Z,3.70
2023-02-02T04:21:58.792Z,3.90
2023-02-02T04:24:25.851Z,2.97
2023-02-02T04:26:52.972Z,2.60
2023-02-02T04:29:20.036Z,4.43
2023-02-02T04:31:47.175Z,6.25
2023-02-02T04:34:14.276Z,4.80
2023-02-02T04:36:41.333Z,9.93
2023-02-02T04:39:11.456Z,9.50
2023-02-02T04:41:38.524Z,9.55
2023-02-02T04:44:06.713Z,6.93
2023-02-02T04:46:33.853Z,7.78
2023-02-02T04:49:00.904Z,4.27
2023-02-02T04:51:27.996Z,5.97
2023-02-02T04:53:55.047Z,10.38
2023-02-02T04:56:22.622Z,9.07
2023-02-02T04:58:49.689Z,11.02
2023-02-02T05:01:19.497Z,5.80
2023-02-02T05:03:48.120Z,3.13
2023-02-02T05:06:16.120Z,4.93
2023-02-02T05:08:43.574Z,3.35
2023-02-02T05:11:12.636Z,2.78
2023-02-02T05:13:40.339Z,10.65
2023-02-02T05:16:07.607Z,4.43
2023-02-02T05:18:34.755Z,6.05
2023-02-02T05:21:04.967Z,6.87
2023-02-02T05:23:32.149Z,6.78
2023-02-02T05:25:59.229Z,5.95
2023-02-02T05:28:26.377Z,4.45
2023-02-02T05:30:53.563Z,2.63
2023-02-02T05:33:20.692Z,14.73
2023-02-02T05:35:48.504Z,6.20
2023-02-02T05:38:16.582Z,6.70
2023-02-02T05:40:43.781Z,4.97
2023-02-02T05:43:10.890Z,4.03
2023-02-02T05:45:38.107Z,3.20
2023-02-02T05:48:05.246Z,1.88
2023-02-02T05:50:32.378Z,7.78
2023-02-02T05:52:59.967Z,6.30
2023-02-02T05:55:27.159Z,3.17
2023-02-02T05:57:54.371Z,1.90
2023-02-02T06:00:21.992Z,2.78
2023-02-02T06:02:49.110Z,41.17
2023-02-02T06:05:16.312Z,6.55
2023-02-02T06:07:43.373Z,7.10
2023-02-02T06:10:10.854Z,5.75
2023-02-02T06:12:37.966Z,3.90
2023-02-02T06:15:06.113Z,4.60
2023-02-02T06:17:33.200Z,5.30
2023-02-02T06:20:00.241Z,3.65
2023-02-02T06:22:27.369Z,3.72
2023-02-02T06:24:54.463Z,2.67
2023-02-02T06:27:21.658Z,2.95
2023-02-02T06:29:48.700Z,10.10
2023-02-02T06:32:15.781Z,8.90
2023-02-02T06:34:42.840Z,8.50
2023-02-02T06:37:10.047Z,11.43
2023-02-02T06:39:37.099Z,9.82
2023-02-02T06:42:20.089Z,14.13
2023-02-02T06:44:48.178Z,12.25
2023-02-02T06:47:15.244Z,17.48
2023-02-02T06:49:42.343Z,11.13
2023-02-02T06:52:09.419Z,14.88
2023-02-02T06:54:36.510Z,9.70
2023-02-02T06:57:03.692Z,8.27
2023-02-02T06:59:30.722Z,11.27
2023-02-02T07:01:57.931Z,13.60
2023-02-02T07:04:25.020Z,19.88
2023-02-02T07:06:52.157Z,13.65
2023-02-02T07:09:19.209Z,11.13
2023-02-02T07:11:46.265Z,12.68
2023-02-02T07:14:14.408Z,7.70
2023-02-02T07:16:41.476Z,25.23
2023-02-02T07:19:08.576Z,25.23
2023-02-02T07:21:36.331Z,15.75
2023-02-02T07:24:05.775Z,25.80
2023-02-02T07:26:35.526Z,25.77
2023-02-02T07:29:04.400Z,20.67
2023-02-02T07:31:33.568Z,19.00
2023-02-02T07:34:02.698Z,12.63
2023-02-02T07:36:29.757Z,13.00
2023-02-02T07:39:02.220Z,16.48
2023-02-02T07:41:29.373Z,12.75
2023-02-02T07:43:56.574Z,12.38
2023-02-02T07:46:23.734Z,7.68
2023-02-02T07:48:55.393Z,13.43
2023-02-02T07:51:23.544Z,8.90
2023-02-02T07:53:52.941Z,9.55
2023-02-02T07:56:22.511Z,9.73
2023-02-02T07:58:52.197Z,12.63
2023-02-02T08:01:22.643Z,9.43
2023-02-02T08:03:50.560Z,11.80
2023-02-02T08:06:28.215Z,12.85
2023-02-02T08:08:55.811Z,10.32
2023-02-02T08:11:24.555Z,12.57
2023-02-02T08:13:53.648Z,10.48
2023-02-02T08:16:21.514Z,6.50
2023-02-02T08:18:49.559Z,10.50
2023-02-02T08:21:17.467Z,10.32
2023-02-02T08:23:45.696Z,8.63
2023-02-02T08:26:17.208Z,5.47
2023-02-02T08:28:47.293Z,13.50
2023-02-02T08:31:35.895Z,11.00
2023-02-02T08:34:03.724Z,7.93
2023-02-02T08:36:31.517Z,8.87
2023-02-02T08:39:03.738Z,9.40
2023-02-02T08:41:30.817Z,4.67
2023-02-02T08:43:57.941Z,3.47
2023-02-02T08:46:25.623Z,3.70
2023-02-02T08:48:52.702Z,5.35
2023-02-02T08:51:20.263Z,6.20
2023-02-02T08:53:47.501Z,28.38
2023-02-02T08:56:17.271Z,28.35
2023-02-02T08:58:50.684Z,6.07
2023-02-02T09:01:23.550Z,8.67
2023-02-02T09:03:58.630Z,12.57
2023-02-02T09:06:34.593Z,17.07
2023-02-02T09:09:02.192Z,14.87
2023-02-02T09:11:29.344Z,16.95
2023-02-02T09:13:58.664Z,40.65
2023-02-02T09:16:27.010Z,34.40
2023-02-02T09:18:55.451Z,29.60
2023-02-02T09:21:22.990Z,11.82
2023-02-02T09:23:51.424Z,6.00
2023-02-02T09:26:20.356Z,8.75
2023-02-02T09:29:07.432Z,8.05
2023-02-02T09:31:36.846Z,19.65
2023-02-02T09:34:06.336Z,25.30
2023-02-02T09:36:34.095Z,23.00
2023-02-02T09:39:01.515Z,18.43
2023-02-02T09:41:55.816Z,27.30
2023-02-02T09:44:39.464Z,20.75
2023-02-02T09:47:35.430Z,8.68
2023-02-02T09:50:20.681Z,14.45
2023-02-02T09:53:01.841Z,14.45
2023-02-02T09:55:31.757Z,9.53
2023-02-02T09:58:01.931Z,51.20
2023-02-02T10:00:37.091Z,42.30
2023-02-02T10:03:19.214Z,40.45
2023-02-02T10:05:58.123Z,52.85
2023-02-02T10:08:37.804Z,34.30
2023-02-02T10:11:26.033Z,29.95
2023-02-02T10:13:56.051Z,28.58
2023-02-02T10:16:24.415Z,17.33
2023-02-02T10:19:04.544Z,21.77
2023-02-02T10:21:46.416Z,14.35
2023-02-02T10:24:26.310Z,19.00
2023-02-02T10:27:04.043Z,14.73
2023-02-02T10:29:48.958Z,30.27
2023-02-02T10:33:00.976Z,20.58
2023-02-02T10:35:45.342Z,22.67
2023-02-02T10:38:38.033Z,15.77
2023-02-02T10:41:17.221Z,20.65
2023-02-02T10:44:21.599Z,12.57
2023-02-02T10:46:56.288Z,13.73
2023-02-02T10:49:33.176Z,15.90
2023-02-02T10:52:17.664Z,14.35
2023-02-02T10:54:56.556Z,9.93
2023-02-02T10:57:42.681Z,9.05
2023-02-02T11:00:31.391Z,15.32
2023-02-02T11:03:00.263Z,12.90
2023-02-02T11:05:47.519Z,9.32
2023-02-02T11:08:20.827Z,9.05
2023-02-02T11:10:52.590Z,9.30
2023-02-02T11:13:26.658Z,6.68
2023-02-02T11:16:16.381Z,5.88
2023-02-02T11:18:45.189Z,4.63
2023-02-02T11:21:24.656Z,5.90
2023-02-02T11:24:07.472Z,3.88
2023-02-02T11:26:59.424Z,3.60
2023-02-02T11:29:33.046Z,6.25
2023-02-02T11:32:20.215Z,5.82
2023-02-02T11:34:47.660Z,3.20
2023-02-02T11:37:22.102Z,3.83
2023-02-02T11:39:49.175Z,3.20
2023-02-02T11:42:18.551Z,2.95
2023-02-02T11:44:57.683Z,4.03
2023-02-02T11:47:27.655Z,5.00
2023-02-02T11:49:57.929Z,6.47
2023-02-02T11:52:32.102Z,6.43
2023-02-02T11:55:08.803Z,6.60
2023-02-02T11:57:35.928Z,6.00
2023-02-02T12:00:27.093Z,9.07
2023-02-02T12:02:54.610Z,4.55
2023-02-02T12:05:21.688Z,10.43
2023-02-02T12:07:49.137Z,10.77
2023-02-02T12:10:33.996Z,7.95
2023-02-02T12:13:27.991Z,11.57
2023-02-02T12:16:13.004Z,14.65
2023-02-02T12:18:57.082Z,8.75
2023-02-02T12:21:55.220Z,19.67
2023-02-02T12:24:45.015Z,13.52
2023-02-02T12:27:26.469Z,8.25
2023-02-02T12:29:56.245Z,7.70
2023-02-02T12:32:23.507Z,5.37
2023-02-02T12:35:21.446Z,6.78
2023-02-02T12:38:13.740Z,11.32
2023-02-02T12:41:02.802Z,6.90
2023-02-02T12:43:43.088Z,8.35
2023-02-02T12:46:26.244Z,4.53
2023-02-02T12:49:04.353Z,6.45
2023-02-02T12:51:55.949Z,4.97
2023-02-02T12:54:47.635Z,9.10
2023-02-02T12:57:28.296Z,8.73
2023-02-02T13:00:27.963Z,7.28
2023-02-02T13:02:55.094Z,6.20
2023-02-02T13:05:45.930Z,12.82
2023-02-02T13:08:32.725Z,9.32
2023-02-02T13:11:29.738Z,12.90
2023-02-02T13:14:08.834Z,14.37
2023-02-02T13:16:40.992Z,10.25
2023-02-02T13:19:13.660Z,14.13
2023-02-02T13:21:43.061Z,12.50
2023-02-02T13:24:15.342Z,16.23
2023-02-02T13:26:45.739Z,8.38
2023-02-02T13:29:43.940Z,9.30
2023-02-02T13:32:22.871Z,11.00
2023-02-02T13:35:17.444Z,9.68
2023-02-02T13:38:04.109Z,5.32
2023-02-02T13:40:37.181Z,12.35
2023-02-02T13:43:35.194Z,6.03
2023-02-02T13:46:06.876Z,6.97
2023-02-02T13:48:50.980Z,5.22
2023-02-02T13:51:39.611Z,5.07
2023-02-02T13:54:44.894Z,4.28
2023-02-02T13:57:46.639Z,5.13
2023-02-02T14:00:34.711Z,10.55
2023-02-02T14:03:05.924Z,8.27
2023-02-02T14:05:39.139Z,6.07
2023-02-02T14:08:08.670Z,4.68
2023-02-02T14:10:39.562Z,5.68
2023-02-02T14:13:31.938Z,6.10
2023-02-02T14:16:02.523Z,6.57
2023-02-02T14:18:55.868Z,5.78
2023-02-02T14:21:32.009Z,7.78
2023-02-02T14:23:59.085Z,5.47
2023-02-02T14:26:44.943Z,8.18
2023-02-02T14:29:34.617Z,12.23
2023-02-02T14:32:03.284Z,8.85
2023-02-02T14:34:35.725Z,8.83
2023-02-02T14:37:28.931Z,12.55
2023-02-02T14:40:10.664Z,12.50
2023-02-02T14:43:10.756Z,15.10
2023-02-02T14:45:42.715Z,10.57
2023-02-02T14:48:20.187Z,10.70
2023-02-02T14:50:54.576Z,8.83
2023-02-02T14:53:28.961Z,11.57
2023-02-02T14:55:56.024Z,9.43
2023-02-02T14:58:35.752Z,6.65
2023-02-02T15:01:22.633Z,5.45
2023-02-02T15:04:17.464Z,7.85
2023-02-02T15:06:44.633Z,7.90
2023-02-02T15:09:21.026Z,8.00
2023-02-02T15:12:02.881Z,37.50
2023-02-02T15:14:38.892Z,44.28
2023-02-02T15:17:18.002Z,53.45
2023-02-02T15:19:50.396Z,50.95
2023-02-02T15:22:32.843Z,32.10
2023-02-02T15:25:12.517Z,39.58
2023-02-02T15:27:51.464Z,26.75
2023-02-02T15:30:26.363Z,22.33
2023-02-02T15:32:55.113Z,27.35
2023-02-02T15:35:28.425Z,30.30
2023-02-02T15:38:02.228Z,26.90
2023-02-02T15:40:32.186Z,24.40
2023-02-02T15:43:06.182Z,21.20
2023-02-02T15:45:48.049Z,22.92
2023-02-02T15:48:30.206Z,23.63
2023-02-02T15:51:01.139Z,17.90
2023-02-02T15:53:49.420Z,17.37
2023-02-02T15:56:24.231Z,18.27
2023-02-02T15:58:55.693Z,18.23
2023-02-02T16:01:24.320Z,20.80
2023-02-02T16:04:09.998Z,16.98
2023-02-02T16:06:37.299Z,19.98
2023-02-02T16:09:05.759Z,18.40
2023-02-02T16:11:33.174Z,28.85
2023-02-02T16:14:06.917Z,27.13
2023-02-02T16:16:37.543Z,22.27
2023-02-02T16:19:18.187Z,19.02
2023-02-02T16:22:01.844Z,24.55
2023-02-02T16:24:32.813Z,31.05
2023-02-02T16:27:04.690Z,33.80
2023-02-02T16:29:32.827Z,30.50
2023-02-02T16:32:00.389Z,95.53
2023-02-02T16:34:44.524Z,34.38
2023-02-02T16:37:14.729Z,20.17
2023-02-02T16:39:41.869Z,15.23
2023-02-02T16:42:29.680Z,19.58
2023-02-02T16:44:58.079Z,12.38
2023-02-02T16:47:31.351Z,23.88
2023-02-02T16:50:07.678Z,35.33
2023-02-02T16:52:49.924Z,23.38
2023-02-02T16:55:19.548Z,18.20
2023-02-02T16:57:49.030Z,17.25
2023-02-02T17:00:22.628Z,19.50
2023-02-02T17:02:54.030Z,20.30
2023-02-02T17:05:29.076Z,11.57
2023-02-02T17:08:00.333Z,12.27
2023-02-02T17:10:36.731Z,9.18
2023-02-02T17:13:33.389Z,5.23
2023-02-02T17:16:00.808Z,9.15
2023-02-02T17:18:28.174Z,7.45
2023-02-02T17:21:04.046Z,8.65
2023-02-02T17:23:32.526Z,9.88
2023-02-02T17:25:59.636Z,9.65
2023-02-02T17:28:27.567Z,6.60
2023-02-02T17:31:03.852Z,8.87
2023-02-02T17:33:34.278Z,11.88
2023-02-02T17:36:01.697Z,9.30
2023-02-02T17:38:28.806Z,7.27
2023-02-02T17:41:00.823Z,4.70
2023-02-02T17:43:29.570Z,5.55
2023-02-02T17:45:56.677Z,5.63
2023-02-02T17:48:23.902Z,3.58
2023-02-02T17:50:51.131Z,5.63
2023-02-02T17:53:21.329Z,5.57
2023-02-02T17:55:49.896Z,5.28
2023-02-02T17:58:18.003Z,5.93
2023-02-02T18:00:47.763Z,2.45
2023-02-02T18:03:27.185Z,2.42
2023-02-02T18:05:54.315Z,1.98
2023-02-02T18:08:21.427Z,2.70
2023-02-02T18:10:48.564Z,3.20
2023-02-02T18:13:17.401Z,3.23
2023-02-02T18:15:44.786Z,3.07
2023-02-02T18:18:12.587Z,2.28
2023-02-02T18:20:47.940Z,3.00
2023-02-02T18:23:16.114Z,3.50
2023-02-02T18:25:43.281Z,3.30
2023-02-02T18:28:10.800Z,2.90
2023-02-02T18:30:39.460Z,9.50
2023-02-02T18:33:10.671Z,6.33
2023-02-02T18:35:45.046Z,10.38
2023-02-02T18:38:13.052Z,6.85
2023-02-02T18:40:40.223Z,4.90
2023-02-02T18:43:07.477Z,6.25
2023-02-02T18:45:35.599Z,8.27
2023-02-02T18:48:02.787Z,4.93
2023-02-02T18:50:29.881Z,7.07
2023-02-02T18:52:57.693Z,6.47
2023-02-02T18:55:25.125Z,5.05
2023-02-02T18:57:52.650Z,3.87
2023-02-02T19:00:21.909Z,4.88
2023-02-02T19:02:49.002Z,4.45
2023-02-02T19:05:34.640Z,4.13
2023-02-02T19:08:03.842Z,3.30
2023-02-02T19:10:31.254Z,1.63
2023-02-02T19:13:10.378Z,4.03
2023-02-02T19:15:39.271Z,2.30
2023-02-02T19:18:16.179Z,2.35
2023-02-02T19:20:43.911Z,1.85
2023-02-02T19:23:13.629Z,2.03
2023-02-02T19:25:42.365Z,1.27
2023-02-02T19:28:21.950Z,1.70
2023-02-02T19:30:50.280Z,1.98
2023-02-02T19:33:18.097Z,4.03
2023-02-02T19:35:49.012Z,4.90
2023-02-02T19:38:17.768Z,3.13
2023-02-02T19:40:45.110Z,4.57
2023-02-02T19:43:26.181Z,4.68
2023-02-02T19:45:54.757Z,8.18
2023-02-02T19:48:26.944Z,8.85
2023-02-02T19:50:55.718Z,6.30
2023-02-02T19:53:31.619Z,4.60
2023-02-02T19:55:58.776Z,9.60
2023-02-02T19:58:37.318Z,14.85
2023-02-02T20:01:14.764Z,7.07
2023-02-02T20:03:45.239Z,5.95
2023-02-02T20:06:30.359Z,5.65
2023-02-02T20:08:59.503Z,6.85
2023-02-02T20:11:35.227Z,8.93
2023-02-02T20:14:29.228Z,3.95
2023-02-02T20:17:34.302Z,5.40
2023-02-02T20:20:01.575Z,4.70
2023-02-02T20:22:29.716Z,6.20
2023-02-02T20:24:57.755Z,3.45
2023-02-02T20:27:29.564Z,3.33
2023-02-02T20:30:01.359Z,3.47
2023-02-02T20:32:40.125Z,1.27
2023-02-02T20:35:38.471Z,5.00
2023-02-02T20:38:29.577Z,5.72
2023-02-02T20:40:56.983Z,4.30
2023-02-02T20:43:24.062Z,4.78
2023-02-02T20:45:51.852Z,5.43
2023-02-02T20:48:18.964Z,3.97
2023-02-02T20:50:46.813Z,3.95
2023-02-02T20:53:16.358Z,5.55
2023-02-02T20:55:44.532Z,4.85
2023-02-02T20:58:11.942Z,5.63
2023-02-02T21:00:39.315Z,3.38
2023-02-02T21:03:06.407Z,5.47
2023-02-02T21:05:33.491Z,5.25
2023-02-02T21:08:00.560Z,5.50
2023-02-02T21:10:28.683Z,4.87
2023-02-02T21:12:56.036Z,6.75
2023-02-02T21:15:23.528Z,10.88
2023-02-02T21:17:53.596Z,9.07
2023-02-02T21:20:20.730Z,8.00
2023-02-02T21:22:48.242Z,5.72
2023-02-02T21:25:15.453Z,6.18
2023-02-02T21:27:43.615Z,7.03
2023-02-02T21:30:11.788Z,8.17
2023-02-02T21:32:38.844Z,5.25
2023-02-02T21:35:06.619Z,4.28
2023-02-02T21:37:37.274Z,3.70
2023-02-02T21:40:13.241Z,2.78
2023-02-02T21:42:48.186Z,2.38
2023-02-02T21:45:28.358Z,4.30
2023-02-02T21:47:58.308Z,9.25
2023-02-02T21:50:32.154Z,8.27
2023-02-02T21:53:22.215Z,6.50
2023-02-02T21:55:53.913Z,6.38
2023-02-02T21:58:28.027Z,5.47
2023-02-02T22:00:59.364Z,4.03
2023-02-02T22:03:34.298Z,6.17
2023-02-02T22:06:13.322Z,7.75
2023-02-02T22:08:40.463Z,3.78
2023-02-02T22:11:31.125Z,7.82
2023-02-02T22:14:12.831Z,4.78
2023-02-02T22:16:48.481Z,6.28
2023-02-02T22:19:38.066Z,5.10
2023-02-02T22:22:15.695Z,11.15
2023-02-02T22:24:44.694Z,7.77
2023-02-02T22:27:26.731Z,9.87
2023-02-02T22:30:00.558Z,11.53
2023-02-02T22:32:27.597Z,24.50
2023-02-02T22:34:54.701Z,12.35
2023-02-02T22:37:21.737Z,19.57
2023-02-02T22:39:48.783Z,16.70
2023-02-02T22:42:18.095Z,12.20
2023-02-02T22:44:45.276Z,11.15
2023-02-02T22:47:12.378Z,17.50
2023-02-02T22:49:39.445Z,14.95
2023-02-02T22:52:06.565Z,19.15
2023-02-02T22:54:33.672Z,12.98
2023-02-02T22:57:00.719Z,13.80
2023-02-02T22:59:27.778Z,11.05
2023-02-02T23:01:54.836Z,18.13
2023-02-02T23:04:21.928Z,12.15
2023-02-02T23:06:49.013Z,8.77
2023-02-02T23:09:16.082Z,5.13
2023-02-02T23:11:43.187Z,8.57
2023-02-02T23:14:10.225Z,5.53
2023-02-02T23:16:37.284Z,6.65
2023-02-02T23:19:04.606Z,8.63
2023-02-02T23:21:31.733Z,6.32
2023-02-02T23:23:58.775Z,5.95
2023-02-02T23:26:25.857Z,7.30
2023-02-02T23:28:52.930Z,6.18
2023-02-02T23:31:20.072Z,7.90
2023-02-02T23:33:47.196Z,4.87
2023-02-02T23:36:14.313Z,5.20
2023-02-02T23:38:41.382Z,7.10
2023-02-02T23:41:08.453Z,6.82
2023-02-02T23:43:35.568Z,9.90
2023-02-02T23:46:02.723Z,7.70
2023-02-02T23:48:29.832Z,5.22
2023-02-02T23:50:56.941Z,7.60
2023-02-02T23:53:24.885Z,7.40
2023-02-02T23:55:52.099Z,4.68
2023-02-02T23:58:20.491Z,4.93
