createdAt,value
2023-05-11T00:00:11.598Z,93349.31
2023-05-11T00:05:19.059Z,93358.34
2023-05-11T00:10:26.167Z,93344.84
2023-05-11T00:15:33.409Z,93347.70
2023-05-11T00:20:40.642Z,93338.69
2023-05-11T00:25:47.574Z,93336.05
2023-05-11T00:30:59.264Z,93330.05
2023-05-11T00:36:08.345Z,93329.30
2023-05-11T00:41:16.648Z,93326.06
2023-05-11T00:46:24.549Z,93330.02
2023-05-11T00:51:33.724Z,93322.44
2023-05-11T00:56:40.908Z,93318.73
2023-05-11T01:01:48.270Z,93316.87
2023-05-11T01:07:20.402Z,93310.05
2023-05-11T01:12:43.467Z,93307.95
2023-05-11T01:18:06.577Z,93309.34
2023-05-11T01:23:37.560Z,93306.90
2023-05-11T01:29:04.014Z,93303.97
2023-05-11T01:34:20.487Z,93301.47
2023-05-11T01:39:43.227Z,93298.86
2023-05-11T01:44:53.484Z,93299.95
2023-05-11T01:50:01.398Z,93297.31
2023-05-11T01:55:09.738Z,93298.20
2023-05-11T02:00:19.115Z,93305.11
2023-05-11T02:05:28.393Z,93299.05
2023-05-11T02:10:36.646Z,93298.23
2023-05-11T02:15:45.683Z,93298.77
2023-05-11T02:20:54.148Z,93305.16
2023-05-11T02:26:02.024Z,93311.23
2023-05-11T02:31:13.467Z,93304.84
2023-05-11T02:36:23.875Z,93298.70
2023-05-11T02:41:33.101Z,93301.07
2023-05-11T02:46:41.194Z,93297.09
2023-05-11T02:51:50.275Z,93295.78
2023-05-11T02:56:59.244Z,93292.05
2023-05-11T03:02:06.428Z,93288.07
2023-05-11T03:07:13.973Z,93282.19
2023-05-11T03:12:21.668Z,93282.66
2023-05-11T03:17:32.740Z,93281.57
2023-05-11T03:22:41.550Z,93275.78
2023-05-11T03:27:49.769Z,93279.42
2023-05-11T03:32:57.285Z,93271.72
2023-05-11T03:38:06.655Z,93276.55
2023-05-11T03:43:16.796Z,93271.97
2023-05-11T03:48:24.330Z,93269.92
2023-05-11T03:53:32.519Z,93271.27
2023-05-11T03:58:43.333Z,93274.41
2023-05-11T04:03:55.890Z,93271.73
2023-05-11T04:09:02.977Z,93273.49
2023-05-11T04:14:09.761Z,93270.86
2023-05-11T04:19:17.022Z,93267.73
2023-05-11T04:24:24.108Z,93274.02
2023-05-11T04:29:32.922Z,93272.23
2023-05-11T04:34:39.945Z,93273.52
2023-05-11T04:39:48.089Z,93275.14
2023-05-11T04:44:58.506Z,93278.09
2023-05-11T04:50:05.770Z,93275.09
2023-05-11T04:55:13.514Z,93284.42
2023-05-11T05:00:23.103Z,93283.02
2023-05-11T05:05:30.532Z,93287.55
2023-05-11T05:10:37.383Z,93288.05
2023-05-11T05:15:44.353Z,93281.43
2023-05-11T05:20:52.204Z,93277.94
2023-05-11T05:25:59.087Z,93277.64
2023-05-11T05:31:05.943Z,93275.50
2023-05-11T05:36:12.941Z,93278.42
2023-05-11T05:41:20.037Z,93272.56
2023-05-11T05:46:27.382Z,93268.31
2023-05-11T05:51:34.227Z,93266.02
2023-05-11T05:56:42.639Z,93267.00
2023-05-11T06:01:49.954Z,93277.91
2023-05-11T06:06:58.836Z,93281.92
2023-05-11T06:12:06.446Z,93279.84
2023-05-11T06:17:13.559Z,93275.75
2023-05-11T06:22:20.319Z,93290.87
2023-05-11T06:27:27.297Z,93285.70
2023-05-11T06:32:35.471Z,93289.38
2023-05-11T06:37:42.755Z,93289.88
2023-05-11T06:42:50.195Z,93289.34
2023-05-11T06:47:57.110Z,93291.73
2023-05-11T06:53:04.506Z,93299.48
2023-05-11T06:58:12.056Z,93289.73
2023-05-11T07:03:19.189Z,93284.19
2023-05-11T07:08:28.556Z,93280.69
2023-05-11T07:13:35.717Z,93277.52
2023-05-11T07:18:42.769Z,93279.89
2023-05-11T07:23:50.333Z,93278.31
2023-05-11T07:28:57.698Z,93277.52
2023-05-11T07:34:05.317Z,93277.00
2023-05-11T07:39:12.159Z,93276.42
2023-05-11T07:44:19.552Z,93280.66
2023-05-11T07:49:35.505Z,93284.89
2023-05-11T07:54:35.952Z,93284.84
2023-05-11T07:59:43.315Z,93290.12
2023-05-11T08:04:50.201Z,93297.84
2023-05-11T08:09:58.391Z,93298.73
2023-05-11T08:15:06.283Z,93295.73
2023-05-11T08:20:13.632Z,93294.63
2023-05-11T08:25:20.928Z,93295.50
2023-05-11T08:30:27.726Z,93293.13
2023-05-11T08:35:35.832Z,93292.34
2023-05-11T08:40:44.568Z,93285.01
2023-05-11T08:45:55.298Z,93278.97
2023-05-11T08:51:05.024Z,93283.98
2023-05-11T08:56:13.082Z,93281.31
2023-05-11T09:01:23.640Z,93277.87
2023-05-11T09:06:30.894Z,93276.28
2023-05-11T09:11:37.792Z,93287.16
2023-05-11T09:16:44.823Z,93287.20
2023-05-11T09:21:53.856Z,93285.13
2023-05-11T09:27:12.711Z,93279.84
2023-05-11T09:32:19.605Z,93274.84
2023-05-11T09:37:26.653Z,93273.47
2023-05-11T09:42:34.002Z,93262.55
2023-05-11T09:47:42.461Z,93263.56
2023-05-11T09:52:54.837Z,93261.02
2023-05-11T09:58:04.912Z,93260.41
2023-05-11T10:03:12.364Z,93255.87
2023-05-11T10:08:22.306Z,93263.45
2023-05-11T10:13:29.808Z,93256.03
2023-05-11T10:18:39.908Z,93251.64
2023-05-11T10:23:48.155Z,93248.56
2023-05-11T10:28:55.752Z,93244.47
2023-05-11T10:34:04.873Z,93252.82
2023-05-11T10:39:12.146Z,93245.12
2023-05-11T10:44:35.593Z,93246.13
2023-05-11T10:50:09.127Z,93243.41
2023-05-11T10:55:29.403Z,93245.06
2023-05-11T11:01:08.971Z,93249.88
2023-05-11T11:06:25.184Z,93252.25
2023-05-11T11:11:36.003Z,93251.73
2023-05-11T11:16:49.329Z,93253.66
2023-05-11T11:22:02.144Z,93252.35
2023-05-11T11:27:10.747Z,93250.67
2023-05-11T11:32:29.731Z,93257.06
2023-05-11T11:37:41.124Z,93255.19
2023-05-11T11:42:48.504Z,93261.59
2023-05-11T11:48:15.644Z,93266.11
2023-05-11T11:53:46.633Z,93260.98
2023-05-11T11:58:59.911Z,93255.48
2023-05-11T12:04:14.343Z,93264.86
2023-05-11T12:09:24.361Z,93260.95
2023-05-11T12:14:33.034Z,93260.56
2023-05-11T12:19:40.128Z,93258.45
2023-05-11T12:24:47.420Z,93261.55
2023-05-11T12:29:54.643Z,93254.95
2023-05-11T12:35:04.494Z,93250.05
2023-05-11T12:40:13.757Z,93246.57
2023-05-11T12:45:22.937Z,93246.97
2023-05-11T12:50:29.781Z,93252.82
2023-05-11T12:55:38.114Z,93247.13
2023-05-11T13:01:00.711Z,93244.41
2023-05-11T13:06:15.049Z,93249.80
2023-05-11T13:11:27.788Z,93243.16
2023-05-11T13:22:00.850Z,93245.90
2023-05-11T13:27:07.832Z,93244.80
2023-05-11T13:32:14.971Z,93242.12
2023-05-11T13:37:22.371Z,93242.27
2023-05-11T13:42:33.998Z,93244.02
2023-05-11T13:47:42.507Z,93237.85
2023-05-11T13:52:50.002Z,93234.92
2023-05-11T13:57:59.320Z,93241.92
2023-05-11T14:03:06.486Z,93244.73
2023-05-11T14:08:13.681Z,93241.53
2023-05-11T14:13:21.472Z,93247.20
2023-05-11T14:18:31.049Z,93241.84
2023-05-11T14:23:50.012Z,93241.50
2023-05-11T14:28:49.944Z,93243.46
2023-05-11T14:33:57.311Z,93248.55
2023-05-11T14:39:04.326Z,93251.54
2023-05-11T14:44:11.396Z,93243.28
2023-05-11T14:49:18.216Z,93249.04
2023-05-11T14:54:25.640Z,93254.56
2023-05-11T14:59:33.037Z,93241.13
2023-05-11T15:04:39.975Z,93246.92
2023-05-11T15:09:46.881Z,93249.70
2023-05-11T15:14:53.643Z,93253.17
2023-05-11T15:20:00.952Z,93256.07
2023-05-11T15:25:15.089Z,93265.37
2023-05-11T15:30:21.826Z,93260.99
2023-05-11T15:35:30.440Z,93258.54
2023-05-11T15:40:37.443Z,93259.52
2023-05-11T15:45:44.667Z,93255.95
2023-05-11T15:50:51.559Z,93262.87
2023-05-11T15:55:59.490Z,93264.01
2023-05-11T16:01:06.673Z,93263.69
2023-05-11T16:06:15.424Z,93264.48
2023-05-11T16:11:22.507Z,93272.41
2023-05-11T16:16:31.688Z,93267.66
2023-05-11T16:21:39.242Z,93269.52
2023-05-11T16:26:46.582Z,93274.20
2023-05-11T16:31:53.662Z,93264.91
2023-05-11T16:37:00.520Z,93276.41
2023-05-11T16:42:07.521Z,93274.86
2023-05-11T16:47:16.648Z,93286.45
2023-05-11T16:52:25.252Z,93281.16
2023-05-11T16:57:32.848Z,93278.25
2023-05-11T17:02:39.790Z,93283.03
2023-05-11T17:07:47.171Z,93286.17
2023-05-11T17:12:54.437Z,93287.33
2023-05-11T17:18:03.281Z,93287.83
2023-05-11T17:23:10.314Z,93278.69
2023-05-11T17:28:17.170Z,93288.00
2023-05-11T17:33:28.670Z,93295.94
2023-05-11T17:38:36.067Z,93292.19
2023-05-11T17:43:43.125Z,93302.20
2023-05-11T17:48:49.836Z,93302.52
2023-05-11T17:53:59.145Z,93300.59
2023-05-11T17:59:06.189Z,93295.31
2023-05-11T18:04:13.145Z,93300.98
2023-05-11T18:09:20.683Z,93308.64
2023-05-11T18:14:28.604Z,93307.31
2023-05-11T18:19:36.173Z,93305.17
2023-05-11T18:24:43.204Z,93314.67
2023-05-11T18:29:50.208Z,93310.20
2023-05-11T18:34:57.191Z,93300.63
2023-05-11T18:40:05.715Z,93294.06
2023-05-11T18:45:13.043Z,93295.97
2023-05-11T18:50:20.508Z,93311.04
2023-05-11T18:55:30.868Z,93303.09
2023-05-11T19:00:38.654Z,93323.73
2023-05-11T19:11:10.519Z,93331.66
2023-05-11T19:16:17.330Z,93320.78
2023-05-11T19:21:24.248Z,93323.09
2023-05-11T19:26:31.707Z,93323.13
2023-05-11T19:31:38.635Z,93324.20
2023-05-11T19:36:45.550Z,93325.27
2023-05-11T19:41:52.374Z,93318.34
2023-05-11T19:46:59.309Z,93322.86
2023-05-11T19:52:06.456Z,93327.64
2023-05-11T19:57:13.313Z,93335.03
2023-05-11T20:02:21.292Z,93323.41
2023-05-11T20:07:28.238Z,93327.88
2023-05-11T20:12:35.051Z,93322.58
2023-05-11T20:17:42.067Z,93322.86
2023-05-11T20:22:49.474Z,93319.13
2023-05-11T20:27:56.982Z,93316.75
2023-05-11T20:38:12.316Z,93315.42
2023-05-11T20:43:19.768Z,93310.13
2023-05-11T20:48:39.107Z,93313.08
2023-05-11T20:53:35.461Z,93312.31
2023-05-11T20:58:43.140Z,93306.45
2023-05-11T21:03:50.410Z,93307.80
2023-05-11T21:08:58.292Z,93300.91
2023-05-11T21:14:05.130Z,93302.46
2023-05-11T21:19:12.322Z,93299.59
2023-05-11T21:24:21.234Z,93302.22
2023-05-11T21:29:28.257Z,93297.18
2023-05-11T21:34:35.706Z,93126.56
2023-05-11T21:39:43.140Z,93300.12
2023-05-11T21:44:49.934Z,93291.09
2023-05-11T21:49:59.053Z,93294.28
2023-05-11T21:55:07.236Z,93301.20
2023-05-11T22:00:17.756Z,93300.14
2023-05-11T22:11:12.727Z,93302.73
2023-05-11T22:16:20.077Z,93302.75
2023-05-11T22:21:28.540Z,93297.71
2023-05-11T22:26:35.939Z,93295.88
2023-05-11T22:31:45.871Z,93298.77
2023-05-11T22:36:51.575Z,93296.67
2023-05-11T22:41:58.599Z,93293.75
2023-05-11T22:47:05.503Z,93294.31
2023-05-11T22:52:13.520Z,93290.59
2023-05-11T22:57:22.388Z,93304.84
2023-05-11T23:02:31.291Z,93300.64
2023-05-11T23:07:38.622Z,93131.31
2023-05-11T23:12:45.438Z,93299.81
2023-05-11T23:17:53.375Z,93296.94
2023-05-11T23:23:02.323Z,93292.73
2023-05-11T23:28:10.667Z,93292.73
2023-05-11T23:33:17.636Z,93296.20
2023-05-11T23:38:24.750Z,93281.36
2023-05-11T23:43:31.815Z,93283.52
2023-05-11T23:48:38.788Z,93278.95
2023-05-11T23:53:46.959Z,93276.03
2023-05-11T23:58:53.776Z,93283.48
