createdAt,value
2019-04-06T00:01:26.892Z,24.80
2019-04-06T00:03:53.484Z,22.65
2019-04-06T00:06:19.835Z,26.95
2019-04-06T00:09:06.440Z,23.27
2019-04-06T00:11:33.001Z,24.40
2019-04-06T00:13:59.452Z,23.87
2019-04-06T00:16:26.040Z,25.20
2019-04-06T00:18:52.856Z,26.10
2019-04-06T00:21:19.429Z,24.45
2019-04-06T00:23:45.880Z,25.32
2019-04-06T00:26:12.419Z,23.73
2019-04-06T00:28:38.920Z,25.95
2019-04-06T00:31:19.271Z,29.65
2019-04-06T00:33:46.200Z,22.82
2019-04-06T00:36:13.129Z,23.73
2019-04-06T00:38:39.583Z,24.00
2019-04-06T00:41:06.032Z,18.55
2019-04-06T00:43:32.400Z,21.82
2019-04-06T00:45:58.963Z,22.32
2019-04-06T00:48:25.541Z,22.67
2019-04-06T00:50:52.000Z,26.10
2019-04-06T00:53:18.896Z,21.55
2019-04-06T00:55:55.095Z,24.85
2019-04-06T00:58:14.067Z,29.07
2019-04-06T01:00:40.816Z,25.80
2019-04-06T01:03:07.196Z,29.65
2019-04-06T01:05:33.844Z,31.65
2019-04-06T01:08:00.252Z,28.77
2019-04-06T01:10:26.737Z,27.50
2019-04-06T01:12:53.197Z,22.30
2019-04-06T01:15:19.671Z,28.12
2019-04-06T01:17:46.507Z,25.97
2019-04-06T01:20:13.462Z,25.95
2019-04-06T01:22:40.031Z,25.27
2019-04-06T01:25:06.892Z,20.72
2019-04-06T01:27:33.376Z,27.48
2019-04-06T01:29:59.824Z,26.17
2019-04-06T01:32:26.399Z,29.55
2019-04-06T01:34:53.053Z,28.95
2019-04-06T01:37:19.627Z,23.70
2019-04-06T01:39:46.059Z,27.37
2019-04-06T01:42:12.552Z,25.52
2019-04-06T01:44:39.325Z,24.02
2019-04-06T01:47:05.767Z,33.85
2019-04-06T01:49:32.140Z,20.20
2019-04-06T01:51:58.498Z,25.77
2019-04-06T01:54:24.967Z,26.17
2019-04-06T01:56:51.307Z,24.80
2019-04-06T01:59:17.787Z,30.95
2019-04-06T02:01:46.186Z,26.65
2019-04-06T02:04:12.639Z,25.15
2019-04-06T02:06:39.080Z,32.33
2019-04-06T02:09:05.659Z,25.65
2019-04-06T02:11:32.116Z,23.67
2019-04-06T02:13:59.469Z,25.92
2019-04-06T02:16:25.936Z,23.22
2019-04-06T02:18:52.380Z,22.02
2019-04-06T02:21:19.207Z,24.20
2019-04-06T02:23:45.757Z,27.93
2019-04-06T02:26:12.205Z,24.07
2019-04-06T02:28:38.663Z,24.15
2019-04-06T02:31:13.067Z,25.45
2019-04-06T02:33:58.086Z,26.62
2019-04-06T02:36:29.456Z,27.80
2019-04-06T02:39:10.121Z,24.92
2019-04-06T02:41:56.825Z,22.30
2019-04-06T02:44:23.251Z,26.73
2019-04-06T02:46:49.834Z,23.60
2019-04-06T02:49:36.120Z,23.15
2019-04-06T02:52:02.701Z,24.63
2019-04-06T02:54:29.148Z,27.85
2019-04-06T02:56:55.846Z,26.30
2019-04-06T02:59:22.480Z,26.05
2019-04-06T03:01:49.286Z,31.87
2019-04-06T03:04:15.761Z,27.52
2019-04-06T03:06:42.296Z,29.20
2019-04-06T03:09:11.519Z,22.98
2019-04-06T03:11:37.154Z,26.00
2019-04-06T03:14:03.806Z,25.08
2019-04-06T03:16:30.747Z,22.62
2019-04-06T03:18:57.344Z,29.32
2019-04-06T03:21:23.991Z,23.57
2019-04-06T03:23:52.219Z,24.98
2019-04-06T03:26:18.907Z,29.80
2019-04-06T03:28:45.792Z,35.55
2019-04-06T03:31:12.320Z,27.42
2019-04-06T03:33:38.941Z,29.02
2019-04-06T03:36:05.629Z,32.20
2019-04-06T03:38:32.104Z,29.32
2019-04-06T03:40:58.819Z,25.68
2019-04-06T03:43:25.582Z,30.02
2019-04-06T03:45:52.085Z,30.52
2019-04-06T03:48:18.534Z,30.52
2019-04-06T03:50:45.335Z,25.50
2019-04-06T03:53:11.867Z,27.90
2019-04-06T03:55:38.402Z,33.08
2019-04-06T03:58:04.887Z,35.35
2019-04-06T04:00:31.320Z,29.18
2019-04-06T04:02:58.111Z,27.10
2019-04-06T04:05:24.552Z,25.08
2019-04-06T04:07:51.125Z,30.62
2019-04-06T04:10:26.937Z,26.68
2019-04-06T04:12:53.402Z,30.80
2019-04-06T04:15:19.795Z,28.40
2019-04-06T04:17:46.201Z,30.85
2019-04-06T04:20:12.897Z,34.80
2019-04-06T04:22:39.426Z,24.95
2019-04-06T04:25:06.300Z,30.05
2019-04-06T04:27:33.144Z,32.08
2019-04-06T04:29:59.672Z,31.48
2019-04-06T04:32:26.111Z,31.12
2019-04-06T04:34:52.681Z,29.07
2019-04-06T04:37:19.120Z,31.42
2019-04-06T04:39:45.714Z,28.42
2019-04-06T04:42:12.244Z,34.43
2019-04-06T04:44:38.611Z,33.45
2019-04-06T04:47:05.048Z,39.88
2019-04-06T04:49:31.420Z,45.48
2019-04-06T04:51:57.876Z,33.95
2019-04-06T04:54:24.344Z,36.55
2019-04-06T04:56:50.994Z,35.58
2019-04-06T04:59:17.638Z,34.65
2019-04-06T05:01:44.406Z,31.33
2019-04-06T05:04:10.887Z,35.30
2019-04-06T05:06:37.236Z,27.52
2019-04-06T05:09:05.308Z,28.50
2019-04-06T05:11:32.068Z,32.30
2019-04-06T05:14:36.100Z,33.55
2019-04-06T05:17:02.548Z,31.07
2019-04-06T05:19:29.124Z,33.13
2019-04-06T05:21:56.021Z,33.05
2019-04-06T05:24:22.543Z,28.30
2019-04-06T05:27:08.876Z,31.73
2019-04-06T05:29:35.227Z,31.12
2019-04-06T05:32:01.900Z,36.05
2019-04-06T05:34:28.651Z,36.55
2019-04-06T05:36:55.216Z,38.05
2019-04-06T05:39:41.520Z,37.40
2019-04-06T05:42:08.103Z,37.58
2019-04-06T05:44:34.534Z,40.15
2019-04-06T05:47:01.110Z,32.48
2019-04-06T05:49:27.559Z,35.05
2019-04-06T05:51:54.136Z,36.08
2019-04-06T05:54:20.786Z,41.90
2019-04-06T05:56:47.268Z,33.08
2019-04-06T05:59:13.783Z,35.98
2019-04-06T06:01:41.019Z,37.45
2019-04-06T06:04:10.366Z,35.15
2019-04-06T06:06:35.954Z,36.42
2019-04-06T06:09:07.094Z,36.93
2019-04-06T06:11:35.055Z,35.65
2019-04-06T06:14:02.708Z,33.35
2019-04-06T06:16:30.024Z,34.67
2019-04-06T06:18:56.415Z,36.20
2019-04-06T06:21:23.030Z,40.10
2019-04-06T06:23:49.712Z,35.58
2019-04-06T06:26:16.525Z,34.73
2019-04-06T06:28:42.881Z,35.00
2019-04-06T06:31:09.657Z,37.83
2019-04-06T06:33:36.209Z,37.23
2019-04-06T06:36:03.097Z,36.17
2019-04-06T06:38:29.756Z,34.63
2019-04-06T06:40:56.761Z,35.58
2019-04-06T06:43:23.124Z,42.10
2019-04-06T06:45:50.141Z,36.28
2019-04-06T06:48:16.688Z,37.17
2019-04-06T06:50:43.259Z,33.50
2019-04-06T06:53:09.709Z,41.83
2019-04-06T06:55:36.263Z,34.65
2019-04-06T06:58:02.944Z,39.33
2019-04-06T07:00:29.596Z,39.90
2019-04-06T07:02:56.174Z,39.67
2019-04-06T07:05:22.530Z,41.77
2019-04-06T07:07:49.376Z,40.73
2019-04-06T07:10:16.325Z,33.30
2019-04-06T07:12:42.800Z,40.12
2019-04-06T07:15:09.539Z,40.17
2019-04-06T07:17:35.907Z,42.33
2019-04-06T07:20:04.764Z,36.53
2019-04-06T07:22:31.460Z,38.20
2019-04-06T07:24:58.171Z,41.58
2019-04-06T07:27:24.642Z,37.20
2019-04-06T07:29:51.371Z,37.08
2019-04-06T07:32:17.949Z,36.65
2019-04-06T07:34:44.500Z,36.53
2019-04-06T07:37:11.123Z,38.53
2019-04-06T07:39:37.770Z,37.88
2019-04-06T07:42:04.665Z,37.85
2019-04-06T07:44:31.150Z,40.40
2019-04-06T07:46:57.602Z,39.53
2019-04-06T07:49:24.080Z,38.38
2019-04-06T07:51:50.664Z,38.78
2019-04-06T07:54:17.115Z,38.50
2019-04-06T07:56:43.523Z,40.65
2019-04-06T07:59:10.462Z,44.08
2019-04-06T08:01:36.859Z,36.50
2019-04-06T08:04:03.468Z,37.55
2019-04-06T08:06:30.236Z,41.00
2019-04-06T08:08:56.908Z,37.48
2019-04-06T08:11:23.464Z,39.23
2019-04-06T08:13:49.957Z,32.73
2019-04-06T08:16:16.844Z,35.25
2019-04-06T08:18:43.395Z,39.08
2019-04-06T08:21:10.410Z,42.33
2019-04-06T08:23:36.930Z,46.65
2019-04-06T08:26:03.500Z,44.13
2019-04-06T08:28:30.087Z,40.30
2019-04-06T08:30:56.640Z,39.20
2019-04-06T08:33:23.200Z,35.50
2019-04-06T08:35:49.756Z,35.20
2019-04-06T08:38:16.311Z,33.60
2019-04-06T08:40:42.662Z,34.57
2019-04-06T08:43:09.159Z,39.10
2019-04-06T08:45:35.713Z,35.90
2019-04-06T08:48:02.294Z,37.33
2019-04-06T08:50:29.031Z,34.80
2019-04-06T08:52:55.506Z,34.03
2019-04-06T08:55:21.871Z,33.80
2019-04-06T08:57:48.604Z,32.53
2019-04-06T09:00:16.638Z,32.60
2019-04-06T09:02:43.287Z,36.77
2019-04-06T09:05:10.304Z,35.30
2019-04-06T09:07:37.116Z,41.10
2019-04-06T09:10:05.275Z,34.63
2019-04-06T09:12:31.618Z,37.50
2019-04-06T09:14:58.089Z,30.10
2019-04-06T09:17:24.893Z,29.43
2019-04-06T09:19:51.851Z,36.43
2019-04-06T09:22:18.315Z,34.37
2019-04-06T09:24:45.115Z,37.03
2019-04-06T09:27:11.660Z,33.43
2019-04-06T09:29:38.390Z,36.77
2019-04-06T09:32:04.861Z,33.87
2019-04-06T09:34:31.548Z,39.33
2019-04-06T09:36:58.005Z,39.20
2019-04-06T09:39:24.571Z,35.60
2019-04-06T09:41:50.924Z,47.37
2019-04-06T09:44:19.509Z,37.23
2019-04-06T09:47:03.044Z,31.93
2019-04-06T09:49:31.511Z,35.83
2019-04-06T09:52:09.270Z,31.07
2019-04-06T09:54:37.885Z,33.13
2019-04-06T09:57:24.471Z,40.80
2019-04-06T09:59:52.844Z,34.57
2019-04-06T10:02:21.190Z,33.57
2019-04-06T10:04:53.037Z,29.97
2019-04-06T10:07:38.298Z,31.27
2019-04-06T10:10:22.082Z,36.90
2019-04-06T10:13:07.357Z,38.37
2019-04-06T10:15:51.149Z,38.23
2019-04-06T10:18:28.605Z,35.50
2019-04-06T10:21:14.181Z,31.80
2019-04-06T10:23:45.351Z,31.17
2019-04-06T10:26:16.806Z,31.97
2019-04-06T10:29:02.037Z,30.00
2019-04-06T10:31:30.578Z,30.03
2019-04-06T10:34:04.668Z,31.37
2019-04-06T10:36:45.297Z,30.53
2019-04-06T10:39:13.797Z,29.20
2019-04-06T10:41:51.604Z,29.50
2019-04-06T10:44:32.099Z,34.70
2019-04-06T10:47:12.576Z,28.23
2019-04-06T10:49:47.065Z,34.80
2019-04-06T10:52:24.250Z,32.23
2019-04-06T10:55:09.502Z,25.60
2019-04-06T10:57:40.864Z,27.10
2019-04-06T11:00:12.210Z,26.37
2019-04-06T11:02:49.364Z,34.10
2019-04-06T11:05:17.828Z,28.90
2019-04-06T11:07:49.722Z,33.03
2019-04-06T11:10:18.267Z,30.87
2019-04-06T11:12:49.551Z,27.93
2019-04-06T11:15:24.332Z,29.53
2019-04-06T11:18:01.759Z,28.77
2019-04-06T11:23:43.085Z,26.67
2019-04-06T11:26:28.784Z,27.10
2019-04-06T11:29:12.396Z,29.73
2019-04-06T11:31:57.702Z,25.83
2019-04-06T11:34:44.911Z,25.27
2019-04-06T11:37:19.661Z,26.13
2019-04-06T11:40:06.630Z,25.40
2019-04-06T11:42:40.976Z,27.50
2019-04-06T11:45:09.536Z,26.73
2019-04-06T11:47:40.753Z,25.03
2019-04-06T11:50:15.603Z,25.70
2019-04-06T11:52:52.721Z,28.63
2019-04-06T11:55:27.439Z,37.33
2019-04-06T11:57:56.285Z,23.17
2019-04-06T12:00:37.028Z,22.03
2019-04-06T12:03:08.107Z,28.33
2019-04-06T12:05:42.704Z,25.73
2019-04-06T12:08:11.382Z,23.80
2019-04-06T12:10:56.522Z,23.93
2019-04-06T12:13:24.944Z,24.87
2019-04-06T12:15:56.365Z,27.20
2019-04-06T12:18:27.716Z,26.27
2019-04-06T12:20:59.352Z,22.13
2019-04-06T12:23:27.690Z,24.70
2019-04-06T12:28:58.928Z,22.53
2019-04-06T12:31:30.274Z,22.03
2019-04-06T12:34:13.624Z,30.40
2019-04-06T12:36:42.369Z,28.13
2019-04-06T12:39:22.838Z,25.03
2019-04-06T12:41:51.618Z,21.97
2019-04-06T12:44:20.190Z,25.10
2019-04-06T12:46:48.615Z,24.13
2019-04-06T12:49:25.907Z,24.53
2019-04-06T12:52:11.297Z,24.57
2019-04-06T12:54:42.650Z,23.13
2019-04-06T12:57:11.387Z,25.60
2019-04-06T12:59:55.099Z,28.90
2019-04-06T13:02:23.653Z,24.87
2019-04-06T13:05:04.143Z,29.53
2019-04-06T13:07:49.580Z,28.00
2019-04-06T13:10:24.264Z,24.53
2019-04-06T13:12:52.887Z,26.50
2019-04-06T13:15:38.100Z,23.20
2019-04-06T13:18:09.533Z,22.57
2019-04-06T13:20:40.948Z,19.70
2019-04-06T13:23:09.453Z,25.30
2019-04-06T13:25:44.045Z,22.60
2019-04-06T13:28:29.056Z,22.30
2019-04-06T13:31:03.365Z,22.07
2019-04-06T13:33:30.432Z,23.30
2019-04-06T13:35:58.807Z,21.37
2019-04-06T13:38:27.252Z,25.27
2019-04-06T13:41:14.079Z,21.80
2019-04-06T13:43:42.532Z,24.40
2019-04-06T13:46:20.318Z,24.30
2019-04-06T13:48:51.395Z,22.97
2019-04-06T13:51:31.821Z,21.77
2019-04-06T13:54:03.441Z,23.03
2019-04-06T13:56:50.447Z,20.73
2019-04-06T13:59:22.286Z,23.97
2019-04-06T14:02:07.265Z,18.40
2019-04-06T14:04:53.724Z,17.73
2019-04-06T14:07:25.079Z,18.53
2019-04-06T14:09:56.124Z,20.63
2019-04-06T14:12:30.570Z,20.80
2019-04-06T14:15:04.876Z,15.90
2019-04-06T14:17:39.124Z,20.47
2019-04-06T14:20:13.842Z,17.00
2019-04-06T14:22:45.259Z,17.00
2019-04-06T14:25:16.924Z,18.07
2019-04-06T14:27:45.565Z,18.67
2019-04-06T14:30:20.255Z,18.00
2019-04-06T14:32:57.650Z,23.07
2019-04-06T14:35:48.818Z,15.33
2019-04-06T14:38:17.183Z,17.67
2019-04-06T14:40:54.419Z,15.90
2019-04-06T14:43:29.129Z,16.30
2019-04-06T14:46:01.018Z,13.87
2019-04-06T14:48:38.958Z,14.20
2019-04-06T14:51:16.314Z,16.60
2019-04-06T14:53:44.695Z,17.10
2019-04-06T14:56:15.838Z,19.37
2019-04-06T14:58:44.581Z,18.40
2019-04-06T15:01:13.086Z,21.97
2019-04-06T15:03:44.678Z,21.83
2019-04-06T15:06:28.400Z,21.20
2019-04-06T15:08:56.872Z,22.03
2019-04-06T15:11:25.246Z,17.90
2019-04-06T15:14:03.220Z,20.37
2019-04-06T15:16:40.722Z,16.67
2019-04-06T15:19:09.384Z,17.63
2019-04-06T15:21:41.206Z,18.03
2019-04-06T15:24:12.666Z,17.70
2019-04-06T15:26:58.016Z,16.17
2019-04-06T15:29:32.612Z,17.90
2019-04-06T15:32:01.076Z,16.93
2019-04-06T15:34:46.304Z,16.57
2019-04-06T15:37:24.148Z,16.77
2019-04-06T15:39:58.689Z,18.70
2019-04-06T15:42:39.304Z,19.43
2019-04-06T15:45:08.469Z,23.23
2019-04-06T15:47:45.996Z,15.97
2019-04-06T15:50:32.772Z,19.10
2019-04-06T15:53:09.932Z,21.37
2019-04-06T15:55:47.175Z,18.23
2019-04-06T15:58:21.636Z,19.30
2019-04-06T16:00:55.702Z,17.80
2019-04-06T16:03:37.835Z,20.37
2019-04-06T16:06:06.361Z,22.00
2019-04-06T16:08:38.110Z,17.20
2019-04-06T16:11:09.686Z,20.70
2019-04-06T16:13:44.513Z,24.80
2019-04-06T16:16:16.064Z,22.23
2019-04-06T16:18:47.399Z,16.97
2019-04-06T16:21:15.791Z,19.50
2019-04-06T16:23:46.882Z,15.83
2019-04-06T16:26:18.383Z,16.10
2019-04-06T16:28:46.823Z,16.60
2019-04-06T16:31:15.146Z,15.83
2019-04-06T16:34:00.287Z,18.20
2019-04-06T16:36:45.640Z,21.33
2019-04-06T16:39:16.837Z,20.47
2019-04-06T16:42:02.291Z,16.73
2019-04-06T16:44:43.402Z,17.23
2019-04-06T16:47:24.201Z,16.87
2019-04-06T16:49:55.683Z,14.07
2019-04-06T16:52:24.255Z,15.70
2019-04-06T16:55:09.804Z,18.43
2019-04-06T16:57:44.531Z,17.50
2019-04-06T17:00:29.753Z,17.10
2019-04-06T17:03:13.454Z,19.87
2019-04-06T17:05:58.358Z,18.60
2019-04-06T17:08:27.072Z,14.60
2019-04-06T17:10:55.655Z,17.60
2019-04-06T17:13:24.136Z,17.20
2019-04-06T17:15:52.595Z,18.47
2019-04-06T17:18:21.003Z,16.50
2019-04-06T17:20:49.446Z,19.50
2019-04-06T17:23:36.326Z,19.43
2019-04-06T17:26:14.124Z,19.70
2019-04-06T17:28:42.601Z,18.17
2019-04-06T17:31:10.952Z,18.57
2019-04-06T17:33:54.632Z,22.00
2019-04-06T17:36:23.533Z,18.50
2019-04-06T17:38:57.978Z,19.83
2019-04-06T17:41:35.562Z,22.13
2019-04-06T17:44:04.685Z,20.83
2019-04-06T17:46:51.684Z,19.50
2019-04-06T17:49:36.988Z,20.90
2019-04-06T17:52:14.283Z,20.70
2019-04-06T17:54:59.550Z,19.73
2019-04-06T17:57:30.905Z,21.47
2019-04-06T18:00:08.685Z,21.77
2019-04-06T18:02:49.910Z,19.70
2019-04-06T18:05:31.820Z,24.37
2019-04-06T18:08:18.960Z,24.20
2019-04-06T18:10:50.656Z,27.13
2019-04-06T18:13:21.799Z,27.10
2019-04-06T18:15:48.588Z,24.63
2019-04-06T18:18:15.541Z,22.40
2019-04-06T18:20:42.327Z,16.70
2019-04-06T18:23:08.979Z,18.40
2019-04-06T18:25:35.569Z,18.03
2019-04-06T18:28:02.767Z,15.77
2019-04-06T18:30:29.456Z,19.50
2019-04-06T18:33:01.511Z,17.07
2019-04-06T18:35:27.183Z,18.40
2019-04-06T18:37:55.684Z,14.20
2019-04-06T18:40:23.787Z,19.70
2019-04-06T18:42:50.744Z,17.77
2019-04-06T18:45:17.224Z,15.67
2019-04-06T18:47:43.899Z,23.40
2019-04-06T18:50:10.660Z,19.53
2019-04-06T18:52:37.304Z,16.67
2019-04-06T18:55:05.201Z,18.60
2019-04-06T18:57:32.152Z,22.27
2019-04-06T18:59:58.851Z,18.20
2019-04-06T19:02:25.814Z,18.07
2019-04-06T19:04:52.391Z,17.13
2019-04-06T19:07:19.156Z,18.57
2019-04-06T19:09:46.375Z,17.57
2019-04-06T19:12:13.412Z,19.90
2019-04-06T19:14:40.680Z,21.30
2019-04-06T19:17:07.320Z,18.87
2019-04-06T19:19:34.151Z,23.57
2019-04-06T19:22:00.648Z,20.23
2019-04-06T19:24:27.106Z,19.83
2019-04-06T19:26:54.089Z,28.80
2019-04-06T19:29:20.671Z,29.10
2019-04-06T19:31:47.267Z,21.77
2019-04-06T19:34:13.837Z,23.40
2019-04-06T19:36:40.664Z,19.63
2019-04-06T19:39:11.420Z,28.23
2019-04-06T19:41:38.184Z,22.87
2019-04-06T19:44:04.733Z,18.70
2019-04-06T19:46:31.297Z,22.43
2019-04-06T19:48:57.685Z,24.33
2019-04-06T19:51:24.139Z,24.53
2019-04-06T19:53:51.091Z,26.07
2019-04-06T19:56:17.778Z,22.97
2019-04-06T19:58:44.693Z,23.20
2019-04-06T20:01:11.433Z,26.73
2019-04-06T20:03:39.293Z,22.93
2019-04-06T20:06:06.677Z,25.50
2019-04-06T20:08:33.336Z,24.70
2019-04-06T20:10:59.975Z,23.17
2019-04-06T20:13:28.244Z,22.60
2019-04-06T20:15:55.491Z,25.80
2019-04-06T20:18:22.452Z,22.47
2019-04-06T20:20:49.506Z,33.93
2019-04-06T20:23:16.423Z,26.97
2019-04-06T20:25:43.043Z,23.13
2019-04-06T20:28:09.502Z,25.20
2019-04-06T20:30:36.388Z,27.33
2019-04-06T20:33:03.124Z,33.13
2019-04-06T20:35:29.604Z,27.53
2019-04-06T20:37:56.095Z,32.97
2019-04-06T20:40:23.294Z,31.93
2019-04-06T20:42:49.980Z,32.57
2019-04-06T20:45:16.489Z,37.17
2019-04-06T20:47:43.202Z,31.27
2019-04-06T20:50:10.301Z,34.57
2019-04-06T20:52:37.069Z,29.90
2019-04-06T20:55:06.864Z,27.90
2019-04-06T20:57:33.316Z,30.80
2019-04-06T21:00:00.035Z,31.70
2019-04-06T21:02:26.685Z,28.63
2019-04-06T21:04:53.123Z,32.63
2019-04-06T21:07:19.559Z,28.53
2019-04-06T21:09:45.923Z,30.13
2019-04-06T21:12:12.708Z,31.37
2019-04-06T21:14:39.243Z,25.83
2019-04-06T21:17:05.727Z,26.97
2019-04-06T21:19:32.183Z,25.63
2019-04-06T21:21:59.007Z,29.10
2019-04-06T21:24:26.192Z,26.43
2019-04-06T21:26:52.576Z,32.00
2019-04-06T21:29:19.133Z,27.47
2019-04-06T21:31:46.229Z,36.43
2019-04-06T21:34:14.735Z,29.90
2019-04-06T21:36:41.663Z,33.70
2019-04-06T21:39:08.397Z,32.93
2019-04-06T21:41:35.076Z,30.00
2019-04-06T21:44:01.529Z,33.07
2019-04-06T21:46:28.100Z,31.50
2019-04-06T21:48:54.841Z,30.07
2019-04-06T21:51:21.751Z,31.13
2019-04-06T21:53:48.306Z,27.73
2019-04-06T21:56:14.787Z,28.20
2019-04-06T21:58:41.500Z,36.05
2019-04-06T22:01:10.265Z,29.63
2019-04-06T22:03:36.783Z,30.68
2019-04-06T22:06:03.637Z,29.00
2019-04-06T22:08:30.536Z,31.73
2019-04-06T22:10:57.115Z,27.57
2019-04-06T22:13:23.988Z,40.38
2019-04-06T22:15:50.713Z,33.25
2019-04-06T22:18:17.223Z,29.30
2019-04-06T22:20:43.854Z,33.70
2019-04-06T22:23:10.453Z,30.53
2019-04-06T22:25:37.007Z,30.37
2019-04-06T22:28:03.604Z,31.60
2019-04-06T22:30:30.287Z,33.70
2019-04-06T22:32:57.290Z,32.75
2019-04-06T22:35:24.678Z,38.50
2019-04-06T22:37:51.471Z,29.57
2019-04-06T22:40:19.877Z,33.77
2019-04-06T22:42:46.795Z,37.88
2019-04-06T22:45:15.397Z,32.45
2019-04-06T22:47:42.419Z,33.53
2019-04-06T22:50:09.588Z,30.68
2019-04-06T22:52:36.752Z,39.80
2019-04-06T22:55:07.643Z,36.73
2019-04-06T22:57:34.570Z,41.18
2019-04-06T23:00:01.942Z,38.25
2019-04-06T23:02:30.601Z,37.03
2019-04-06T23:04:59.281Z,44.83
2019-04-06T23:07:27.065Z,44.77
2019-04-06T23:09:54.165Z,41.18
2019-04-06T23:12:40.549Z,53.45
2019-04-06T23:15:08.266Z,46.37
2019-04-06T23:17:35.297Z,44.60
2019-04-06T23:20:03.577Z,39.58
2019-04-06T23:22:30.195Z,39.40
2019-04-06T23:24:56.658Z,38.13
2019-04-06T23:27:24.286Z,43.20
2019-04-06T23:29:50.899Z,38.00
2019-04-06T23:32:17.248Z,40.30
2019-04-06T23:34:44.085Z,41.28
2019-04-06T23:37:11.761Z,37.75
2019-04-06T23:39:39.014Z,38.95
2019-04-06T23:42:05.977Z,36.15
2019-04-06T23:44:32.988Z,44.93
2019-04-06T23:46:59.759Z,48.50
2019-04-06T23:49:27.481Z,41.83
2019-04-06T23:51:54.478Z,45.08
2019-04-06T23:54:21.631Z,41.88
2019-04-06T23:56:48.427Z,37.15
2019-04-06T23:59:15.033Z,35.68
