createdAt,value
2023-10-23T00:06:59.200Z,18.55
2023-10-23T00:17:00.664Z,18.52
2023-10-23T00:27:02.034Z,18.54
2023-10-23T00:37:03.302Z,18.50
2023-10-23T00:47:04.592Z,18.53
2023-10-23T00:57:05.858Z,18.50
2023-10-23T01:07:07.172Z,18.49
2023-10-23T01:17:08.485Z,18.49
2023-10-23T01:27:09.783Z,18.49
2023-10-23T01:37:11.054Z,18.49
2023-10-23T01:47:12.293Z,18.52
2023-10-23T01:57:20.805Z,18.52
2023-10-23T02:07:22.089Z,18.46
2023-10-23T02:17:23.417Z,18.53
2023-10-23T02:27:24.702Z,18.50
2023-10-23T02:37:25.972Z,18.49
2023-10-23T02:47:27.341Z,18.50
2023-10-23T02:57:28.644Z,18.52
2023-10-23T03:07:29.901Z,18.50
2023-10-23T03:17:31.304Z,18.49
2023-10-23T03:27:32.650Z,18.48
2023-10-23T03:37:33.919Z,18.48
2023-10-23T03:47:35.214Z,18.46
2023-10-23T03:57:36.532Z,18.45
2023-10-23T04:07:37.868Z,18.47
2023-10-23T04:17:39.181Z,18.40
2023-10-23T04:27:40.495Z,18.51
2023-10-23T04:37:41.863Z,18.46
2023-10-23T04:47:43.162Z,18.46
2023-10-23T04:57:44.499Z,18.43
2023-10-23T05:07:45.806Z,18.44
2023-10-23T05:17:47.105Z,18.50
2023-10-23T05:27:48.506Z,18.49
2023-10-23T05:37:49.785Z,18.36
2023-10-23T05:47:51.085Z,18.48
2023-10-23T05:57:52.427Z,18.55
2023-10-23T06:07:53.696Z,18.58
2023-10-23T06:17:54.995Z,18.57
2023-10-23T06:27:56.298Z,18.55
2023-10-23T06:37:57.601Z,18.61
2023-10-23T06:47:59.039Z,18.63
2023-10-23T06:58:00.371Z,18.58
2023-10-23T07:08:01.643Z,18.58
2023-10-23T07:18:03.015Z,18.57
2023-10-23T07:28:04.377Z,18.65
2023-10-23T07:38:05.684Z,18.60
2023-10-23T07:48:07.007Z,18.65
2023-10-23T07:58:08.341Z,18.71
2023-10-23T08:08:09.662Z,18.70
2023-10-23T08:18:22.233Z,18.75
2023-10-23T08:28:49.458Z,18.74
2023-10-23T08:38:52.897Z,18.77
2023-10-23T08:48:54.201Z,18.77
2023-10-23T08:58:55.489Z,18.79
2023-10-23T09:08:56.798Z,18.82
2023-10-23T09:18:58.114Z,18.88
2023-10-23T09:28:59.478Z,18.92
2023-10-23T09:39:00.847Z,18.90
2023-10-23T09:49:02.386Z,18.91
2023-10-23T09:59:03.861Z,18.89
2023-10-23T10:09:05.143Z,18.92
2023-10-23T10:19:06.397Z,18.87
2023-10-23T10:29:07.687Z,18.92
2023-10-23T10:39:08.928Z,18.91
2023-10-23T10:49:10.274Z,18.90
2023-10-23T10:59:11.597Z,18.90
2023-10-23T11:09:12.878Z,18.95
2023-10-23T11:19:14.238Z,18.94
2023-10-23T11:29:15.568Z,18.98
2023-10-23T11:39:16.834Z,18.95
2023-10-23T11:49:18.182Z,18.94
2023-10-23T11:59:19.531Z,18.97
2023-10-23T12:09:20.809Z,18.99
2023-10-23T12:19:22.096Z,19.01
2023-10-23T12:29:23.378Z,19.10
2023-10-23T12:39:24.635Z,18.94
2023-10-23T12:49:25.935Z,18.97
2023-10-23T12:59:27.210Z,18.98
2023-10-23T13:09:28.504Z,19.01
2023-10-23T13:19:29.830Z,18.98
2023-10-23T13:29:31.117Z,18.97
2023-10-23T13:39:32.402Z,18.97
2023-10-23T13:49:40.104Z,18.99
2023-10-23T13:59:47.974Z,19.00
2023-10-23T14:09:56.010Z,18.99
2023-10-23T14:20:04.063Z,18.93
2023-10-23T14:30:12.001Z,18.92
2023-10-23T14:40:19.994Z,18.82
2023-10-23T14:50:28.013Z,18.77
2023-10-23T15:00:35.998Z,18.77
2023-10-23T15:10:44.005Z,18.80
2023-10-23T15:20:51.997Z,18.76
2023-10-23T15:31:01.089Z,18.82
2023-10-23T15:41:09.214Z,18.70
2023-10-23T15:51:10.585Z,18.71
2023-10-23T16:01:11.955Z,18.63
2023-10-23T16:11:13.311Z,18.71
2023-10-23T16:21:14.652Z,18.58
2023-10-23T16:31:16.054Z,18.60
2023-10-23T16:41:17.446Z,18.59
2023-10-23T16:51:18.725Z,18.56
2023-10-23T17:01:20.043Z,18.55
2023-10-23T17:11:21.408Z,18.63
2023-10-23T17:21:22.678Z,18.51
2023-10-23T17:31:24.068Z,18.55
2023-10-23T17:41:25.413Z,18.59
2023-10-23T17:51:26.669Z,18.56
2023-10-23T18:01:28.067Z,18.58
2023-10-23T18:11:29.552Z,18.50
2023-10-23T18:21:30.804Z,18.55
2023-10-23T18:31:32.148Z,18.48
2023-10-23T18:41:33.475Z,18.39
2023-10-23T18:51:34.890Z,18.29
2023-10-23T19:01:36.277Z,18.30
2023-10-23T19:11:37.641Z,18.29
2023-10-23T19:21:38.909Z,18.24
2023-10-23T19:31:40.352Z,18.32
2023-10-23T19:41:41.687Z,18.27
2023-10-23T19:51:43.069Z,18.24
2023-10-23T20:01:44.394Z,18.40
2023-10-23T20:11:45.703Z,18.40
2023-10-23T20:21:47.004Z,18.40
2023-10-23T20:31:48.398Z,18.42
2023-10-23T20:41:49.722Z,18.36
2023-10-23T20:51:50.966Z,18.38
2023-10-23T21:01:52.310Z,18.36
2023-10-23T21:11:53.662Z,18.31
2023-10-23T21:21:54.945Z,18.34
2023-10-23T21:31:56.383Z,18.30
2023-10-23T21:41:57.829Z,18.34
2023-10-23T21:51:59.123Z,18.34
2023-10-23T22:02:00.415Z,18.31
2023-10-23T22:12:01.794Z,18.28
2023-10-23T22:22:03.121Z,18.32
2023-10-23T22:32:04.468Z,18.29
2023-10-23T22:42:20.832Z,18.28
2023-10-23T22:52:22.114Z,18.27
2023-10-23T23:02:23.417Z,18.24
2023-10-23T23:12:24.705Z,18.25
2023-10-23T23:22:26.032Z,18.22
2023-10-23T23:32:27.424Z,18.28
2023-10-23T23:42:28.748Z,18.24
2023-10-23T23:52:30.059Z,18.26
