createdAt,value
2019-01-10T00:01:06.563Z,76.00
2019-01-10T00:02:49.860Z,74.70
2019-01-10T00:04:33.090Z,75.40
2019-01-10T00:06:16.303Z,75.30
2019-01-10T00:07:59.596Z,75.10
2019-01-10T00:09:42.885Z,74.40
2019-01-10T00:11:26.124Z,75.10
2019-01-10T00:13:09.335Z,74.60
2019-01-10T00:14:52.585Z,75.30
2019-01-10T00:16:35.804Z,74.20
2019-01-10T00:18:19.026Z,75.00
2019-01-10T00:20:02.281Z,75.30
2019-01-10T00:21:45.513Z,74.80
2019-01-10T00:23:28.736Z,75.40
2019-01-10T00:25:13.395Z,75.60
2019-01-10T00:26:56.626Z,75.50
2019-01-10T00:28:39.864Z,76.00
2019-01-10T00:30:23.094Z,76.50
2019-01-10T00:32:06.312Z,78.50
2019-01-10T00:33:49.527Z,76.00
2019-01-10T00:35:32.756Z,75.80
2019-01-10T00:37:15.977Z,76.10
2019-01-10T00:38:59.186Z,76.90
2019-01-10T00:40:42.430Z,75.30
2019-01-10T00:42:25.659Z,76.50
2019-01-10T00:44:08.874Z,77.00
2019-01-10T00:45:52.119Z,77.10
2019-01-10T00:47:35.344Z,77.30
2019-01-10T00:49:18.551Z,76.90
2019-01-10T00:51:01.787Z,75.90
2019-01-10T00:52:44.999Z,76.90
2019-01-10T00:54:28.222Z,76.30
2019-01-10T00:56:11.472Z,77.00
2019-01-10T00:57:54.686Z,77.50
2019-01-10T00:59:37.900Z,76.60
2019-01-10T01:01:21.132Z,77.40
2019-01-10T01:03:04.344Z,76.30
2019-01-10T01:04:47.567Z,77.00
2019-01-10T01:06:30.799Z,76.80
2019-01-10T01:08:14.100Z,76.90
2019-01-10T01:09:57.333Z,77.60
2019-01-10T01:11:40.565Z,78.30
2019-01-10T01:13:23.784Z,78.20
2019-01-10T01:15:09.947Z,78.20
2019-01-10T01:16:53.192Z,78.00
2019-01-10T01:18:36.395Z,78.00
2019-01-10T01:20:21.447Z,77.40
2019-01-10T01:22:04.867Z,79.00
2019-01-10T01:23:48.085Z,77.90
2019-01-10T01:25:31.311Z,78.20
2019-01-10T01:27:14.613Z,78.30
2019-01-10T01:28:57.838Z,77.80
2019-01-10T01:30:41.058Z,78.00
2019-01-10T01:32:24.288Z,77.40
2019-01-10T01:34:07.510Z,78.00
2019-01-10T01:35:50.740Z,77.30
2019-01-10T01:37:33.961Z,77.50
2019-01-10T01:39:17.184Z,79.30
2019-01-10T01:41:00.397Z,78.30
2019-01-10T01:42:43.636Z,78.50
2019-01-10T01:44:26.849Z,78.50
2019-01-10T01:46:10.067Z,79.70
2019-01-10T01:47:53.352Z,77.90
2019-01-10T01:49:36.610Z,78.60
2019-01-10T01:51:19.840Z,79.40
2019-01-10T01:53:03.064Z,76.80
2019-01-10T01:54:46.280Z,77.30
2019-01-10T01:56:29.611Z,77.30
2019-01-10T01:58:12.827Z,76.60
2019-01-10T01:59:56.032Z,76.70
2019-01-10T02:01:39.264Z,78.20
2019-01-10T02:03:22.975Z,77.80
2019-01-10T02:05:07.121Z,77.20
2019-01-10T02:06:50.339Z,77.80
2019-01-10T02:08:33.560Z,79.50
2019-01-10T02:10:18.931Z,78.30
2019-01-10T02:12:02.156Z,77.90
2019-01-10T02:13:45.442Z,76.70
2019-01-10T02:15:29.659Z,77.80
2019-01-10T02:17:14.142Z,77.90
2019-01-10T02:18:58.318Z,78.20
2019-01-10T02:20:41.810Z,78.30
2019-01-10T02:22:25.753Z,78.90
2019-01-10T02:24:10.066Z,77.80
2019-01-10T02:25:54.307Z,78.60
2019-01-10T02:27:38.305Z,77.90
2019-01-10T02:29:21.560Z,78.90
2019-01-10T02:31:04.843Z,78.60
2019-01-10T02:32:48.094Z,78.30
2019-01-10T02:34:31.309Z,78.20
2019-01-10T02:36:14.528Z,79.90
2019-01-10T02:37:57.756Z,77.60
2019-01-10T02:39:40.984Z,78.00
2019-01-10T02:41:24.207Z,78.00
2019-01-10T02:43:07.443Z,77.00
2019-01-10T02:44:50.652Z,77.30
2019-01-10T02:46:33.915Z,78.20
2019-01-10T02:48:19.600Z,77.20
2019-01-10T02:50:02.127Z,78.70
2019-01-10T02:51:45.359Z,77.00
2019-01-10T02:53:28.594Z,76.80
2019-01-10T02:55:11.916Z,77.80
2019-01-10T02:56:55.134Z,77.70
2019-01-10T02:58:38.360Z,77.70
2019-01-10T03:00:24.730Z,77.10
2019-01-10T03:02:08.024Z,76.60
2019-01-10T03:03:51.267Z,76.60
2019-01-10T03:05:34.476Z,76.90
2019-01-10T03:07:17.706Z,77.70
2019-01-10T03:09:00.946Z,76.40
2019-01-10T03:10:44.161Z,76.60
2019-01-10T03:12:27.373Z,76.60
2019-01-10T03:14:10.599Z,77.20
2019-01-10T03:15:53.817Z,76.50
2019-01-10T03:17:37.042Z,76.60
2019-01-10T03:19:20.273Z,77.40
2019-01-10T03:21:03.498Z,77.80
2019-01-10T03:22:46.717Z,77.90
2019-01-10T03:24:29.953Z,77.40
2019-01-10T03:26:13.271Z,78.00
2019-01-10T03:27:56.565Z,78.50
2019-01-10T03:29:39.777Z,78.60
2019-01-10T03:31:23.001Z,79.40
2019-01-10T03:33:06.240Z,79.20
2019-01-10T03:34:49.453Z,79.70
2019-01-10T03:36:32.813Z,80.00
2019-01-10T03:38:16.052Z,80.70
2019-01-10T03:39:59.269Z,80.20
2019-01-10T03:41:42.487Z,80.90
2019-01-10T03:43:25.737Z,80.70
2019-01-10T03:45:11.602Z,80.40
2019-01-10T03:46:54.833Z,80.90
2019-01-10T03:48:38.067Z,81.20
2019-01-10T03:50:21.459Z,81.80
2019-01-10T03:52:04.700Z,81.90
2019-01-10T03:53:47.949Z,80.80
2019-01-10T03:55:31.163Z,80.90
2019-01-10T03:57:14.379Z,82.70
2019-01-10T03:58:57.621Z,83.50
2019-01-10T04:00:40.847Z,82.70
2019-01-10T04:02:24.055Z,82.00
2019-01-10T04:04:07.275Z,82.10
2019-01-10T04:05:50.558Z,83.40
2019-01-10T04:07:33.803Z,82.90
2019-01-10T04:09:17.045Z,83.20
2019-01-10T04:11:00.269Z,82.80
2019-01-10T04:12:43.499Z,82.20
2019-01-10T04:14:26.724Z,82.50
2019-01-10T04:16:10.028Z,83.40
2019-01-10T04:17:53.233Z,82.40
2019-01-10T04:19:36.519Z,82.80
2019-01-10T04:21:19.739Z,82.20
2019-01-10T04:23:02.954Z,84.20
2019-01-10T04:24:46.198Z,83.30
2019-01-10T04:26:29.419Z,83.80
2019-01-10T04:28:12.652Z,83.30
2019-01-10T04:29:55.968Z,82.80
2019-01-10T04:31:40.475Z,82.90
2019-01-10T04:33:23.691Z,83.10
2019-01-10T04:35:07.030Z,83.20
2019-01-10T04:36:50.263Z,83.70
2019-01-10T04:38:33.485Z,83.20
2019-01-10T04:40:18.253Z,83.20
2019-01-10T04:42:01.471Z,84.10
2019-01-10T04:43:44.692Z,83.40
2019-01-10T04:45:27.937Z,83.60
2019-01-10T04:47:11.161Z,83.90
2019-01-10T04:48:54.391Z,83.50
2019-01-10T04:50:37.634Z,83.40
2019-01-10T04:52:20.863Z,83.60
2019-01-10T04:54:04.090Z,82.30
2019-01-10T04:55:47.317Z,83.40
2019-01-10T04:57:30.545Z,84.30
2019-01-10T04:59:13.766Z,85.00
2019-01-10T05:00:57.011Z,84.10
2019-01-10T05:02:40.248Z,83.90
2019-01-10T05:04:23.465Z,82.40
2019-01-10T05:06:06.692Z,83.10
2019-01-10T05:07:49.935Z,82.60
2019-01-10T05:09:33.158Z,82.70
2019-01-10T05:11:16.395Z,83.30
2019-01-10T05:12:59.605Z,83.20
2019-01-10T05:14:42.823Z,82.60
2019-01-10T05:16:26.057Z,82.10
2019-01-10T05:18:09.275Z,82.80
2019-01-10T05:19:52.502Z,82.50
2019-01-10T05:21:35.732Z,83.60
2019-01-10T05:23:18.949Z,82.50
2019-01-10T05:25:02.161Z,83.10
2019-01-10T05:26:45.396Z,82.60
2019-01-10T05:28:28.620Z,81.70
2019-01-10T05:30:17.417Z,82.60
2019-01-10T05:32:02.551Z,82.30
2019-01-10T05:33:45.604Z,81.80
2019-01-10T05:35:28.884Z,82.70
2019-01-10T05:37:12.134Z,82.40
2019-01-10T05:38:55.357Z,83.70
2019-01-10T05:40:38.592Z,83.40
2019-01-10T05:42:21.811Z,82.70
2019-01-10T05:44:05.024Z,81.90
2019-01-10T05:45:48.270Z,83.50
2019-01-10T05:47:31.480Z,82.80
2019-01-10T05:49:14.712Z,82.40
2019-01-10T05:50:57.948Z,81.20
2019-01-10T05:52:41.165Z,82.10
2019-01-10T05:54:24.383Z,82.00
2019-01-10T05:56:15.253Z,82.20
2019-01-10T05:57:52.579Z,82.20
2019-01-10T05:59:35.771Z,82.20
2019-01-10T06:01:19.020Z,81.90
2019-01-10T06:03:02.238Z,82.20
2019-01-10T06:04:45.460Z,81.80
2019-01-10T06:06:28.771Z,82.90
2019-01-10T06:08:11.987Z,81.60
2019-01-10T06:09:55.208Z,82.60
2019-01-10T06:11:38.454Z,82.80
2019-01-10T06:13:21.842Z,82.90
2019-01-10T06:15:08.779Z,83.30
2019-01-10T06:16:52.016Z,83.90
2019-01-10T06:18:35.241Z,83.50
2019-01-10T06:20:20.513Z,83.50
2019-01-10T06:22:03.740Z,84.50
2019-01-10T06:23:47.019Z,84.60
2019-01-10T06:25:30.253Z,84.60
2019-01-10T06:27:13.548Z,84.50
2019-01-10T06:28:56.765Z,84.90
2019-01-10T06:30:39.983Z,85.10
2019-01-10T06:32:23.219Z,84.90
2019-01-10T06:34:06.621Z,84.80
2019-01-10T06:35:49.941Z,85.10
2019-01-10T06:37:33.176Z,85.40
2019-01-10T06:39:18.513Z,85.30
2019-01-10T06:41:01.325Z,85.50
2019-01-10T06:42:44.546Z,86.40
2019-01-10T06:44:27.758Z,85.50
2019-01-10T06:46:10.979Z,85.80
2019-01-10T06:47:54.204Z,85.20
2019-01-10T06:49:37.418Z,85.40
2019-01-10T06:51:20.635Z,85.70
2019-01-10T06:53:03.876Z,86.30
2019-01-10T06:54:56.297Z,86.60
2019-01-10T06:56:32.051Z,86.30
2019-01-10T06:58:15.308Z,86.80
2019-01-10T06:59:58.523Z,86.50
2019-01-10T07:01:41.751Z,87.00
2019-01-10T07:03:24.996Z,86.50
2019-01-10T07:05:08.216Z,88.10
2019-01-10T07:06:51.476Z,87.50
2019-01-10T07:08:34.698Z,87.10
2019-01-10T07:10:23.411Z,86.20
2019-01-10T07:12:07.856Z,87.00
2019-01-10T07:13:51.181Z,86.20
2019-01-10T07:15:34.466Z,87.10
2019-01-10T07:17:17.699Z,87.40
2019-01-10T07:19:00.912Z,86.70
2019-01-10T07:20:44.146Z,88.60
2019-01-10T07:22:27.366Z,87.20
2019-01-10T07:24:10.825Z,88.00
2019-01-10T07:25:56.972Z,87.00
2019-01-10T07:27:40.199Z,87.20
2019-01-10T07:29:23.430Z,86.50
2019-01-10T07:31:10.387Z,87.40
2019-01-10T07:32:53.685Z,88.20
2019-01-10T07:34:36.892Z,87.80
2019-01-10T07:36:20.121Z,87.50
2019-01-10T07:38:03.351Z,87.50
2019-01-10T07:39:46.574Z,88.00
2019-01-10T07:41:29.801Z,87.30
2019-01-10T07:43:13.082Z,86.90
2019-01-10T07:45:02.647Z,86.80
2019-01-10T07:46:44.526Z,88.50
2019-01-10T07:48:27.765Z,87.20
2019-01-10T07:50:10.996Z,88.20
2019-01-10T07:51:54.304Z,87.70
2019-01-10T07:53:37.529Z,88.10
2019-01-10T07:55:20.753Z,86.90
2019-01-10T07:57:03.963Z,88.00
2019-01-10T07:58:47.199Z,87.90
2019-01-10T08:00:30.433Z,87.10
2019-01-10T08:02:13.644Z,87.50
2019-01-10T08:03:56.875Z,87.60
2019-01-10T08:05:40.105Z,88.00
2019-01-10T08:07:23.349Z,87.70
2019-01-10T08:09:08.432Z,87.50
2019-01-10T08:10:51.724Z,87.30
2019-01-10T08:12:34.934Z,87.20
2019-01-10T08:14:18.159Z,87.20
2019-01-10T08:16:01.376Z,87.80
2019-01-10T08:17:44.596Z,87.90
2019-01-10T08:19:27.832Z,87.30
2019-01-10T08:21:11.411Z,88.50
2019-01-10T08:22:54.628Z,87.30
2019-01-10T08:24:37.855Z,88.30
2019-01-10T08:26:21.087Z,87.80
2019-01-10T08:28:04.313Z,87.30
2019-01-10T08:29:47.528Z,86.50
2019-01-10T08:31:30.751Z,87.00
2019-01-10T08:33:13.969Z,87.00
2019-01-10T08:34:57.212Z,87.60
2019-01-10T08:36:40.435Z,88.60
2019-01-10T08:38:23.648Z,87.60
2019-01-10T08:40:08.626Z,87.50
2019-01-10T08:41:51.857Z,87.60
2019-01-10T08:43:35.084Z,87.20
2019-01-10T08:45:21.739Z,87.60
2019-01-10T08:47:03.368Z,87.00
2019-01-10T08:48:46.587Z,88.50
2019-01-10T08:50:29.820Z,86.80
2019-01-10T08:52:13.063Z,85.80
2019-01-10T08:53:56.305Z,87.80
2019-01-10T08:55:39.534Z,87.20
2019-01-10T08:57:23.143Z,86.10
2019-01-10T08:59:06.485Z,86.00
2019-01-10T09:00:49.723Z,87.00
2019-01-10T09:02:32.934Z,86.00
2019-01-10T09:04:16.191Z,86.90
2019-01-10T09:06:07.866Z,87.10
2019-01-10T09:07:44.360Z,87.00
2019-01-10T09:09:27.610Z,86.90
2019-01-10T09:11:11.342Z,86.60
2019-01-10T09:12:54.565Z,88.00
2019-01-10T09:14:37.814Z,85.70
2019-01-10T09:16:21.031Z,87.10
2019-01-10T09:18:04.517Z,86.10
2019-01-10T09:19:47.759Z,87.20
2019-01-10T09:21:30.972Z,86.50
2019-01-10T09:23:14.191Z,86.60
2019-01-10T09:24:57.427Z,86.70
2019-01-10T09:26:40.756Z,85.60
2019-01-10T09:28:23.991Z,86.80
2019-01-10T09:30:15.542Z,86.10
2019-01-10T09:31:58.793Z,85.90
2019-01-10T09:33:41.999Z,86.70
2019-01-10T09:35:25.232Z,86.20
2019-01-10T09:37:08.455Z,86.10
2019-01-10T09:38:51.690Z,87.20
2019-01-10T09:40:34.933Z,85.70
2019-01-10T09:42:18.147Z,86.50
2019-01-10T09:44:01.367Z,87.00
2019-01-10T09:45:44.600Z,85.10
2019-01-10T09:47:27.823Z,87.20
2019-01-10T09:49:14.990Z,85.30
2019-01-10T09:50:58.043Z,85.30
2019-01-10T09:52:41.253Z,85.40
2019-01-10T09:54:24.491Z,85.10
2019-01-10T09:56:07.728Z,83.90
2019-01-10T09:57:50.958Z,84.80
2019-01-10T09:59:34.164Z,83.70
2019-01-10T10:01:17.412Z,84.30
2019-01-10T10:03:00.648Z,83.40
2019-01-10T10:04:43.873Z,83.30
2019-01-10T10:06:27.110Z,82.90
2019-01-10T10:08:10.341Z,82.50
2019-01-10T10:09:53.582Z,83.10
2019-01-10T10:11:36.891Z,82.50
2019-01-10T10:13:20.111Z,82.80
2019-01-10T10:15:03.513Z,81.80
2019-01-10T10:16:46.747Z,83.10
2019-01-10T10:18:29.968Z,82.10
2019-01-10T10:20:15.884Z,82.10
2019-01-10T10:21:59.972Z,82.60
2019-01-10T10:23:43.198Z,81.90
2019-01-10T10:25:26.425Z,81.40
2019-01-10T10:27:09.671Z,81.90
2019-01-10T10:28:52.886Z,82.40
2019-01-10T10:30:36.104Z,82.20
2019-01-10T10:32:19.339Z,80.50
2019-01-10T10:34:02.547Z,82.80
2019-01-10T10:35:45.770Z,81.20
2019-01-10T10:37:29.004Z,81.30
2019-01-10T10:39:12.231Z,82.10
2019-01-10T10:40:55.447Z,81.30
2019-01-10T10:42:38.684Z,82.70
2019-01-10T10:44:21.901Z,81.00
2019-01-10T10:46:05.136Z,81.60
2019-01-10T10:47:48.348Z,81.70
2019-01-10T10:49:31.610Z,81.80
2019-01-10T10:51:14.834Z,81.40
2019-01-10T10:52:58.059Z,83.40
2019-01-10T10:54:41.284Z,81.40
2019-01-10T10:56:24.508Z,82.20
2019-01-10T10:58:07.729Z,80.40
2019-01-10T10:59:50.955Z,80.00
2019-01-10T11:01:34.196Z,80.50
2019-01-10T11:03:17.419Z,80.30
2019-01-10T11:05:00.627Z,77.90
2019-01-10T11:06:43.886Z,78.10
2019-01-10T11:08:27.111Z,78.60
2019-01-10T11:10:13.612Z,78.10
2019-01-10T11:11:56.849Z,77.70
2019-01-10T11:13:40.094Z,77.10
2019-01-10T11:15:23.326Z,78.40
2019-01-10T11:17:06.646Z,77.00
2019-01-10T11:18:49.852Z,78.20
2019-01-10T11:20:33.085Z,78.30
2019-01-10T11:22:16.317Z,75.20
2019-01-10T11:23:59.538Z,75.00
2019-01-10T11:25:42.768Z,75.60
2019-01-10T11:27:26.016Z,75.70
2019-01-10T11:29:09.657Z,75.60
2019-01-10T11:30:52.902Z,76.60
2019-01-10T11:32:36.124Z,77.70
2019-01-10T11:34:19.356Z,75.90
2019-01-10T11:36:02.592Z,77.10
2019-01-10T11:37:45.823Z,75.80
2019-01-10T11:39:29.154Z,74.90
2019-01-10T11:41:12.370Z,77.30
2019-01-10T11:42:55.611Z,76.50
2019-01-10T11:44:38.822Z,76.90
2019-01-10T11:46:22.056Z,74.80
2019-01-10T11:48:05.355Z,75.20
2019-01-10T11:49:48.573Z,76.50
2019-01-10T11:51:31.836Z,78.00
2019-01-10T11:53:15.137Z,75.60
2019-01-10T11:54:58.352Z,76.90
2019-01-10T11:56:41.576Z,76.20
2019-01-10T11:58:24.895Z,74.70
2019-01-10T12:00:11.356Z,77.50
2019-01-10T12:01:54.571Z,77.60
2019-01-10T12:03:37.810Z,75.10
2019-01-10T12:05:21.033Z,74.60
2019-01-10T12:07:04.268Z,74.70
2019-01-10T12:08:47.505Z,75.80
2019-01-10T12:10:30.747Z,75.50
2019-01-10T12:12:13.963Z,75.30
2019-01-10T12:13:57.194Z,75.20
2019-01-10T12:15:40.448Z,73.20
2019-01-10T12:17:23.669Z,76.00
2019-01-10T12:19:06.903Z,76.90
2019-01-10T12:20:50.122Z,77.20
2019-01-10T12:22:33.331Z,76.70
2019-01-10T12:24:16.567Z,75.00
2019-01-10T12:25:59.786Z,75.70
2019-01-10T12:27:43.023Z,75.70
2019-01-10T12:29:26.280Z,77.00
2019-01-10T12:31:09.500Z,76.70
2019-01-10T12:32:52.768Z,76.10
2019-01-10T12:34:36.020Z,77.00
2019-01-10T12:36:19.241Z,76.90
2019-01-10T12:38:02.954Z,77.20
2019-01-10T12:39:46.182Z,78.10
2019-01-10T12:41:29.421Z,77.50
2019-01-10T12:43:12.672Z,77.90
2019-01-10T12:44:55.888Z,78.40
2019-01-10T12:46:39.135Z,77.50
2019-01-10T12:48:22.429Z,76.50
2019-01-10T12:50:08.907Z,76.40
2019-01-10T12:51:52.144Z,78.00
2019-01-10T12:53:35.366Z,76.60
2019-01-10T12:55:18.590Z,74.60
2019-01-10T12:57:01.811Z,74.50
2019-01-10T12:58:45.047Z,75.80
2019-01-10T13:00:28.294Z,75.60
2019-01-10T13:02:11.506Z,75.10
2019-01-10T13:03:54.734Z,76.90
2019-01-10T13:05:37.964Z,76.00
2019-01-10T13:07:21.176Z,75.20
2019-01-10T13:09:06.651Z,75.00
2019-01-10T13:10:49.884Z,75.10
2019-01-10T13:12:33.124Z,74.80
2019-01-10T13:14:16.352Z,74.30
2019-01-10T13:15:59.582Z,73.50
2019-01-10T13:17:42.822Z,73.70
2019-01-10T13:19:26.040Z,74.90
2019-01-10T13:21:09.773Z,74.50
2019-01-10T13:22:53.076Z,75.20
2019-01-10T13:24:36.318Z,74.60
2019-01-10T13:26:19.603Z,75.10
2019-01-10T13:28:02.862Z,76.70
2019-01-10T13:29:46.086Z,77.30
2019-01-10T13:31:29.304Z,78.80
2019-01-10T13:33:12.532Z,78.50
2019-01-10T13:34:55.759Z,78.40
2019-01-10T13:36:38.984Z,77.70
2019-01-10T13:38:22.217Z,79.10
2019-01-10T13:40:07.964Z,77.70
2019-01-10T13:41:51.193Z,76.30
2019-01-10T13:43:34.408Z,78.60
2019-01-10T13:45:18.387Z,77.60
2019-01-10T13:47:04.451Z,78.10
2019-01-10T13:48:51.565Z,78.50
2019-01-10T13:50:33.129Z,78.50
2019-01-10T13:52:16.343Z,77.50
2019-01-10T13:53:59.574Z,76.40
2019-01-10T13:55:42.799Z,78.00
2019-01-10T13:57:28.168Z,78.00
2019-01-10T14:00:54.495Z,78.70
2019-01-10T14:02:37.791Z,78.50
2019-01-10T14:04:21.004Z,76.60
2019-01-10T14:06:04.231Z,77.60
2019-01-10T14:07:47.464Z,77.40
2019-01-10T14:09:30.683Z,76.90
2019-01-10T14:11:13.924Z,75.40
2019-01-10T14:12:57.157Z,76.70
2019-01-10T14:14:40.375Z,78.10
2019-01-10T14:16:23.607Z,77.50
2019-01-10T14:18:06.827Z,79.40
2019-01-10T14:19:50.075Z,78.50
2019-01-10T14:21:33.301Z,77.60
2019-01-10T14:23:16.533Z,78.90
2019-01-10T14:24:59.770Z,79.30
2019-01-10T14:26:42.979Z,79.80
2019-01-10T14:28:26.277Z,80.40
2019-01-10T14:30:18.654Z,79.60
2019-01-10T14:32:01.875Z,80.20
2019-01-10T14:33:45.171Z,81.90
2019-01-10T14:35:28.480Z,80.70
2019-01-10T14:37:11.704Z,80.70
2019-01-10T14:38:55.195Z,81.70
2019-01-10T14:40:38.436Z,80.90
2019-01-10T14:42:21.652Z,81.60
2019-01-10T14:44:04.870Z,82.90
2019-01-10T14:45:48.107Z,82.70
2019-01-10T14:47:31.323Z,80.90
2019-01-10T14:49:14.548Z,81.40
2019-01-10T14:50:57.788Z,82.70
2019-01-10T14:52:41.013Z,81.60
2019-01-10T14:54:24.244Z,81.70
2019-01-10T14:56:07.487Z,82.90
2019-01-10T14:57:50.715Z,80.80
2019-01-10T14:59:33.924Z,82.10
2019-01-10T15:01:17.159Z,81.70
2019-01-10T15:03:00.378Z,82.30
2019-01-10T15:04:44.179Z,83.60
2019-01-10T15:06:27.432Z,82.00
2019-01-10T15:08:10.656Z,83.60
2019-01-10T15:09:53.904Z,82.50
2019-01-10T15:11:37.143Z,83.10
2019-01-10T15:13:20.375Z,85.70
2019-01-10T15:15:05.340Z,83.50
2019-01-10T15:16:48.572Z,84.50
2019-01-10T15:18:32.110Z,84.10
2019-01-10T15:20:18.583Z,84.30
2019-01-10T15:22:01.830Z,83.50
2019-01-10T15:23:45.054Z,84.60
2019-01-10T15:25:28.274Z,85.10
2019-01-10T15:27:11.528Z,84.60
2019-01-10T15:28:54.746Z,84.20
2019-01-10T15:30:37.978Z,84.50
2019-01-10T15:32:21.213Z,84.40
2019-01-10T15:34:04.439Z,84.70
2019-01-10T15:35:47.671Z,84.10
2019-01-10T15:37:30.911Z,85.30
2019-01-10T15:39:14.202Z,84.30
2019-01-10T15:40:57.458Z,86.10
2019-01-10T15:42:40.696Z,85.60
2019-01-10T15:44:29.068Z,86.50
2019-01-10T15:46:08.890Z,86.10
2019-01-10T15:47:52.167Z,85.90
2019-01-10T15:49:35.391Z,86.20
2019-01-10T15:51:18.823Z,86.20
2019-01-10T15:53:02.099Z,87.50
2019-01-10T15:54:45.339Z,86.70
2019-01-10T15:56:28.564Z,86.60
2019-01-10T15:58:11.807Z,86.60
2019-01-10T15:59:55.015Z,86.80
2019-01-10T16:01:38.237Z,86.00
2019-01-10T16:03:21.569Z,88.20
2019-01-10T16:05:05.715Z,87.80
2019-01-10T16:06:49.029Z,88.80
2019-01-10T16:08:32.288Z,88.70
2019-01-10T16:10:17.141Z,88.70
2019-01-10T16:12:00.373Z,88.20
2019-01-10T16:13:43.585Z,89.70
2019-01-10T16:15:26.825Z,88.10
2019-01-10T16:17:10.066Z,88.40
2019-01-10T16:18:53.355Z,88.10
2019-01-10T16:20:36.571Z,88.40
2019-01-10T16:22:19.807Z,90.00
2019-01-10T16:24:03.039Z,90.00
2019-01-10T16:25:46.362Z,90.00
2019-01-10T16:27:29.606Z,89.50
2019-01-10T16:29:12.832Z,90.10
2019-01-10T16:30:56.079Z,90.90
2019-01-10T16:32:39.314Z,90.40
2019-01-10T16:34:22.544Z,90.70
2019-01-10T16:36:05.763Z,90.10
2019-01-10T16:37:49.005Z,90.90
2019-01-10T16:39:32.226Z,90.80
2019-01-10T16:41:15.457Z,90.70
2019-01-10T16:42:58.703Z,91.10
2019-01-10T16:44:41.909Z,91.40
2019-01-10T16:46:25.133Z,91.30
2019-01-10T16:48:08.374Z,91.30
2019-01-10T16:49:51.598Z,91.40
2019-01-10T16:51:34.827Z,91.30
2019-01-10T16:53:18.065Z,91.70
2019-01-10T16:55:01.356Z,91.60
2019-01-10T16:56:44.580Z,91.40
2019-01-10T16:58:27.836Z,91.50
2019-01-10T17:00:23.007Z,92.10
2019-01-10T17:02:06.240Z,91.70
2019-01-10T17:03:49.469Z,91.40
2019-01-10T17:05:33.119Z,91.30
2019-01-10T17:07:17.160Z,91.20
2019-01-10T17:09:00.396Z,91.00
2019-01-10T17:10:43.626Z,91.10
2019-01-10T17:12:26.848Z,91.30
2019-01-10T17:14:10.094Z,91.90
2019-01-10T17:15:53.306Z,92.00
2019-01-10T17:17:37.826Z,91.80
2019-01-10T17:19:21.156Z,91.50
2019-01-10T17:21:04.610Z,91.90
2019-01-10T17:22:48.502Z,91.40
2019-01-10T17:24:32.054Z,91.40
2019-01-10T17:26:15.274Z,91.50
2019-01-10T17:27:58.500Z,91.30
2019-01-10T17:29:41.728Z,91.50
2019-01-10T17:31:24.957Z,91.50
2019-01-10T17:33:08.183Z,91.50
2019-01-10T17:34:51.441Z,91.50
2019-01-10T17:36:34.679Z,91.30
2019-01-10T17:38:18.167Z,91.60
2019-01-10T17:40:01.826Z,91.50
2019-01-10T17:41:45.073Z,91.60
2019-01-10T17:43:28.306Z,92.00
2019-01-10T17:45:15.194Z,92.50
2019-01-10T17:46:58.533Z,92.50
2019-01-10T17:48:41.775Z,92.70
2019-01-10T17:50:25.010Z,92.60
2019-01-10T17:52:08.235Z,92.30
2019-01-10T17:53:51.476Z,92.30
2019-01-10T17:55:34.706Z,92.70
2019-01-10T17:57:18.155Z,92.50
2019-01-10T17:59:01.617Z,92.30
2019-01-10T18:00:45.266Z,92.20
2019-01-10T18:02:28.525Z,92.30
2019-01-10T18:04:11.756Z,92.00
2019-01-10T18:05:55.051Z,92.40
2019-01-10T18:07:38.372Z,92.20
2019-01-10T18:09:21.669Z,92.00
2019-01-10T18:11:04.960Z,91.90
2019-01-10T18:12:48.264Z,91.30
2019-01-10T18:14:31.545Z,92.00
2019-01-10T18:16:14.989Z,91.80
2019-01-10T18:17:58.266Z,91.50
2019-01-10T18:19:41.596Z,91.60
2019-01-10T18:21:24.804Z,91.50
2019-01-10T18:23:08.018Z,91.60
2019-01-10T18:24:51.254Z,91.30
2019-01-10T18:26:34.499Z,92.10
2019-01-10T18:28:17.731Z,92.40
2019-01-10T18:30:00.974Z,91.70
2019-01-10T18:31:44.183Z,91.40
2019-01-10T18:33:27.402Z,91.00
2019-01-10T18:35:14.979Z,91.80
2019-01-10T18:36:58.250Z,91.60
2019-01-10T18:38:41.480Z,91.40
2019-01-10T18:40:27.270Z,91.50
2019-01-10T18:42:10.614Z,91.30
2019-01-10T18:43:53.843Z,92.00
2019-01-10T18:45:37.076Z,91.40
2019-01-10T18:47:20.336Z,91.30
2019-01-10T18:49:03.548Z,91.90
2019-01-10T18:50:47.188Z,91.20
2019-01-10T18:52:30.587Z,91.30
2019-01-10T18:54:13.812Z,91.00
2019-01-10T18:55:57.078Z,91.30
2019-01-10T18:57:40.362Z,90.70
2019-01-10T18:59:23.952Z,91.00
2019-01-10T19:01:07.403Z,90.90
2019-01-10T19:02:51.114Z,90.80
2019-01-10T19:04:34.596Z,90.60
2019-01-10T19:06:17.895Z,90.90
2019-01-10T19:08:01.702Z,90.90
2019-01-10T19:09:45.019Z,90.50
2019-01-10T19:11:28.705Z,90.90
2019-01-10T19:13:13.399Z,90.70
2019-01-10T19:14:56.631Z,90.80
2019-01-10T19:16:39.861Z,91.00
2019-01-10T19:18:23.076Z,90.90
2019-01-10T19:20:09.566Z,91.10
2019-01-10T19:21:52.793Z,90.90
2019-01-10T19:23:36.026Z,90.90
2019-01-10T19:25:19.259Z,91.20
2019-01-10T19:27:02.498Z,91.10
2019-01-10T19:28:46.028Z,90.90
2019-01-10T19:30:30.102Z,90.80
2019-01-10T19:32:13.688Z,91.00
2019-01-10T19:33:56.951Z,90.90
2019-01-10T19:35:40.188Z,90.90
2019-01-10T19:37:23.416Z,91.60
2019-01-10T19:39:07.783Z,92.00
2019-01-10T19:40:51.085Z,92.00
2019-01-10T19:42:34.310Z,92.30
2019-01-10T19:44:17.560Z,92.80
2019-01-10T19:46:01.220Z,92.30
2019-01-10T19:47:44.547Z,92.90
2019-01-10T19:49:27.900Z,93.10
2019-01-10T19:51:11.149Z,92.50
2019-01-10T19:52:54.960Z,92.50
2019-01-10T19:54:38.419Z,92.60
2019-01-10T19:56:21.769Z,92.90
2019-01-10T19:58:05.053Z,92.10
2019-01-10T19:59:48.445Z,92.50
2019-01-10T20:01:31.755Z,92.70
2019-01-10T20:03:14.968Z,92.60
