createdAt,value
2022-08-14T00:01:54.976Z,974.15
2022-08-14T00:08:42.139Z,974.05
2022-08-14T00:15:15.914Z,973.96
2022-08-14T00:21:57.974Z,973.69
2022-08-14T00:28:23.253Z,973.45
2022-08-14T00:35:01.588Z,973.5
2022-08-14T00:41:34.143Z,973.42
2022-08-14T00:48:01.696Z,973.44
2022-08-14T00:54:32.726Z,973.34
2022-08-14T01:01:11.228Z,973.34
2022-08-14T01:07:54.006Z,973.24
2022-08-14T01:14:29.511Z,973.07
2022-08-14T01:20:59.856Z,973.08
2022-08-14T01:27:31.526Z,973.13
2022-08-14T01:35:16.806Z,973.15
2022-08-14T01:40:50.887Z,973.12
2022-08-14T01:47:37.736Z,973.04
2022-08-14T01:54:14.565Z,972.89
2022-08-14T02:00:52.380Z,972.9
2022-08-14T02:07:34.786Z,972.78
2022-08-14T02:14:14.951Z,972.82
2022-08-14T02:20:57.631Z,972.82
2022-08-14T02:28:19.752Z,972.77
2022-08-14T02:34:28.378Z,972.85
2022-08-14T02:40:59.934Z,972.73
2022-08-14T02:47:32.790Z,972.72
2022-08-14T02:54:07.847Z,972.73
2022-08-14T03:00:51.909Z,972.69
2022-08-14T03:07:30.634Z,972.57
2022-08-14T03:13:54.137Z,972.55
2022-08-14T03:20:28.432Z,972.43
2022-08-14T03:27:11.421Z,972.39
2022-08-14T03:33:45.120Z,972.38
2022-08-14T03:40:19.119Z,972.33
2022-08-14T03:46:54.869Z,972.28
2022-08-14T03:53:35.356Z,972.32
2022-08-14T04:00:04.442Z,972.26
2022-08-14T04:06:47.799Z,972.26
2022-08-14T04:13:34.257Z,972.25
2022-08-14T04:20:06.410Z,972.15
2022-08-14T04:26:45.092Z,972.11
2022-08-14T04:33:23.300Z,972.14
2022-08-14T04:39:57.684Z,972.2
2022-08-14T04:46:55.020Z,972.19
2022-08-14T04:53:12.527Z,972.2
2022-08-14T04:59:47.898Z,972.19
2022-08-14T05:06:34.790Z,972.25
2022-08-14T05:13:15.778Z,972.21
2022-08-14T05:21:04.583Z,972.17
2022-08-14T05:26:36.463Z,972.08
2022-08-14T05:33:09.642Z,972
2022-08-14T05:39:41.749Z,971.96
2022-08-14T05:46:09.948Z,971.83
2022-08-14T05:52:42.243Z,971.8
2022-08-14T05:59:08.505Z,971.79
2022-08-14T06:05:39.661Z,971.81
2022-08-14T06:12:31.206Z,971.76
2022-08-14T06:19:06.009Z,971.66
2022-08-14T06:25:39.838Z,971.55
2022-08-14T06:32:37.161Z,971.52
2022-08-14T06:39:02.581Z,971.39
2022-08-14T06:45:31.355Z,971.29
2022-08-14T06:52:05.839Z,971.33
2022-08-14T06:58:32.681Z,971.21
2022-08-14T07:05:07.849Z,971
2022-08-14T07:11:45.093Z,970.99
2022-08-14T07:18:26.658Z,971.02
2022-08-14T07:25:04.867Z,971
2022-08-14T07:31:44.611Z,970.88
2022-08-14T07:38:22.825Z,970.85
2022-08-14T07:44:51.007Z,970.82
2022-08-14T07:51:36.932Z,970.82
2022-08-14T07:58:30.519Z,970.94
2022-08-14T08:05:05.241Z,970.88
2022-08-14T08:11:58.184Z,970.96
2022-08-14T08:18:31.568Z,970.95
2022-08-14T08:25:02.974Z,970.91
2022-08-14T08:31:52.829Z,970.92
2022-08-14T08:39:14.332Z,970.89
2022-08-14T08:45:59.146Z,970.75
2022-08-14T08:52:52.569Z,970.62
2022-08-14T08:59:35.430Z,970.48
2022-08-14T09:07:01.606Z,970.43
2022-08-14T09:13:17.513Z,970.57
2022-08-14T09:19:47.864Z,970.59
2022-08-14T09:26:32.588Z,970.51
2022-08-14T09:33:13.877Z,970.52
2022-08-14T09:40:22.874Z,970.52
2022-08-14T09:47:34.375Z,970.52
2022-08-14T09:54:31.421Z,970.33
2022-08-14T10:01:32.814Z,970.03
2022-08-14T10:08:27.569Z,969.93
2022-08-14T10:15:24.604Z,969.97
2022-08-14T10:23:11.512Z,969.82
2022-08-14T10:29:25.178Z,969.67
2022-08-14T10:36:34.659Z,969.57
2022-08-14T10:43:23.684Z,969.54
2022-08-14T10:50:17.597Z,969.39
2022-08-14T10:57:08.140Z,969.31
2022-08-14T11:03:56.478Z,969.3
2022-08-14T11:10:40.047Z,969.35
2022-08-14T11:17:25.109Z,969.36
2022-08-14T11:24:01.144Z,969.34
2022-08-14T11:30:49.377Z,969.23
2022-08-14T11:37:40.269Z,969.16
2022-08-14T11:44:45.166Z,969.06
2022-08-14T11:51:50.873Z,968.95
2022-08-14T11:58:38.740Z,968.88
2022-08-14T12:05:36.342Z,968.73
2022-08-14T12:12:34.854Z,968.66
2022-08-14T12:19:35.489Z,968.75
2022-08-14T12:26:42.185Z,968.72
2022-08-14T12:33:36.975Z,968.52
2022-08-14T12:40:42.230Z,968.57
2022-08-14T12:47:37.616Z,968.41
2022-08-14T12:54:34.824Z,968.33
2022-08-14T13:01:27.018Z,968.28
2022-08-14T13:08:03.910Z,968.28
2022-08-14T13:14:54.346Z,968.22
2022-08-14T13:21:59.203Z,968.23
2022-08-14T13:28:33.439Z,968.2
2022-08-14T13:35:23.087Z,968.1
2022-08-14T13:41:58.073Z,968.04
2022-08-14T13:48:37.013Z,967.89
2022-08-14T13:55:14.872Z,967.86
2022-08-14T14:02:03.169Z,967.78
2022-08-14T14:08:48.138Z,967.74
2022-08-14T14:15:33.941Z,967.7
2022-08-14T14:22:36.173Z,967.7
2022-08-14T14:28:56.985Z,967.71
2022-08-14T14:35:40.338Z,967.72
2022-08-14T14:42:35.329Z,967.62
2022-08-14T14:49:14.547Z,967.54
2022-08-14T14:56:48.446Z,967.53
2022-08-14T15:02:31.708Z,967.49
2022-08-14T15:09:17.898Z,967.47
2022-08-14T15:15:40.194Z,967.45
2022-08-14T15:22:11.572Z,967.5
2022-08-14T15:28:41.098Z,967.51
2022-08-14T15:35:22.841Z,967.51
2022-08-14T15:42:01.621Z,967.49
2022-08-14T15:48:31.845Z,967.51
2022-08-14T15:55:02.473Z,967.47
2022-08-14T16:01:54.421Z,967.49
2022-08-14T16:08:33.162Z,967.38
2022-08-14T16:14:59.645Z,967.36
2022-08-14T16:21:37.820Z,967.34
2022-08-14T16:28:27.302Z,967.28
2022-08-14T16:35:13.865Z,967.24
2022-08-14T16:41:52.389Z,967.21
2022-08-14T16:48:55.750Z,967.17
2022-08-14T16:55:35.533Z,967.07
2022-08-14T17:02:34.899Z,967.04
2022-08-14T17:09:19.704Z,966.97
2022-08-14T17:16:41.169Z,966.93
2022-08-14T17:23:17.763Z,966.94
2022-08-14T17:30:03.677Z,966.88
2022-08-14T17:36:50.764Z,966.81
2022-08-14T17:43:56.177Z,966.83
2022-08-14T17:50:59.051Z,966.89
2022-08-14T17:57:23.427Z,966.98
2022-08-14T18:03:54.439Z,966.98
2022-08-14T18:10:53.260Z,967.01
2022-08-14T18:17:18.816Z,967.05
2022-08-14T18:23:57.760Z,967.09
2022-08-14T18:30:58.475Z,967.22
2022-08-14T18:37:42.342Z,967.35
2022-08-14T18:44:28.546Z,967.36
2022-08-14T18:51:44.984Z,967.37
2022-08-14T18:58:35.135Z,967.43
2022-08-14T19:05:25.259Z,967.44
2022-08-14T19:12:28.134Z,967.53
2022-08-14T19:19:30.723Z,967.51
2022-08-14T19:26:51.845Z,967.46
2022-08-14T19:33:37.731Z,967.47
2022-08-14T19:40:23.031Z,967.48
2022-08-14T19:47:22.736Z,967.48
2022-08-14T19:54:28.067Z,967.52
2022-08-14T20:01:25.901Z,967.54
2022-08-14T20:09:05.118Z,967.45
2022-08-14T20:15:22.827Z,967.48
2022-08-14T20:22:34.939Z,967.47
2022-08-14T20:29:24.175Z,967.45
2022-08-14T20:36:05.373Z,967.48
2022-08-14T20:43:06.074Z,967.5
2022-08-14T20:49:46.608Z,967.51
2022-08-14T20:56:43.298Z,967.57
2022-08-14T21:03:16.983Z,967.57
2022-08-14T21:10:05.970Z,967.61
2022-08-14T21:16:58.182Z,967.63
2022-08-14T21:23:33.524Z,967.69
2022-08-14T21:30:09.510Z,967.71
2022-08-14T21:36:50.304Z,967.74
2022-08-14T21:43:26.168Z,967.89
2022-08-14T21:49:55.088Z,967.95
2022-08-14T21:56:40.014Z,967.87
2022-08-14T22:03:25.661Z,967.82
2022-08-14T22:09:56.348Z,967.83
2022-08-14T22:16:58.739Z,967.8
2022-08-14T22:23:17.951Z,967.79
2022-08-14T22:29:59.313Z,967.77
2022-08-14T22:36:45.539Z,967.72
2022-08-14T22:43:19.251Z,967.68
2022-08-14T22:50:29.784Z,967.62
2022-08-14T22:56:48.344Z,967.63
2022-08-14T23:03:29.153Z,967.66
2022-08-14T23:10:31.511Z,967.61
2022-08-14T23:16:44.114Z,967.57
2022-08-14T23:23:25.012Z,967.54
2022-08-14T23:29:54.372Z,967.51
2022-08-14T23:36:53.803Z,967.4
2022-08-14T23:43:21.519Z,967.36
2022-08-14T23:50:03.799Z,967.33
2022-08-14T23:56:45.659Z,967.26
