createdAt,value
2023-05-19T00:03:51.274Z,7.22
2023-05-19T00:08:50.883Z,7.16
2023-05-19T00:13:51.174Z,7.07
2023-05-19T00:18:50.812Z,6.95
2023-05-19T00:23:49.264Z,6.78
2023-05-19T00:28:49.423Z,6.57
2023-05-19T00:33:48.567Z,6.37
2023-05-19T00:38:49.150Z,6.24
2023-05-19T00:43:46.468Z,6.15
2023-05-19T00:48:46.325Z,6.08
2023-05-19T00:53:46.352Z,5.99
2023-05-19T00:58:45.920Z,5.88
2023-05-19T01:03:44.548Z,5.79
2023-05-19T01:08:43.974Z,5.67
2023-05-19T01:13:43.878Z,5.57
2023-05-19T01:18:43.063Z,5.55
2023-05-19T01:23:42.113Z,5.45
2023-05-19T01:28:41.649Z,5.36
2023-05-19T01:33:41.433Z,5.27
2023-05-19T01:38:40.679Z,5.24
2023-05-19T01:43:41.363Z,5.26
2023-05-19T01:48:38.471Z,5.32
2023-05-19T01:53:38.309Z,5.3
2023-05-19T01:58:38.375Z,5.19
2023-05-19T02:03:38.074Z,5.01
2023-05-19T02:08:36.137Z,4.92
2023-05-19T02:13:35.969Z,4.86
2023-05-19T02:18:35.415Z,4.82
2023-05-19T02:23:36.236Z,4.82
2023-05-19T02:28:33.404Z,4.84
2023-05-19T02:33:32.918Z,4.92
2023-05-19T02:38:32.060Z,4.94
2023-05-19T02:43:31.611Z,5.06
2023-05-19T02:53:29.640Z,5.1
2023-05-19T02:58:29.658Z,5.14
2023-05-19T02:59:51.383Z,5.16
2023-05-19T03:14:49.847Z,5.5
2023-05-19T03:24:49.630Z,5.65
2023-05-19T03:49:46.199Z,5.64
2023-05-19T03:54:45.982Z,5.56
2023-05-19T03:59:20.834Z,5.5
2023-05-19T04:04:21.164Z,5.48
2023-05-19T04:09:20.754Z,5.44
2023-05-19T04:14:20.638Z,5.44
2023-05-19T04:19:21.662Z,5.47
2023-05-19T04:24:18.302Z,5.52
2023-05-19T04:29:17.988Z,5.54
2023-05-19T04:34:18.956Z,5.58
2023-05-19T04:39:15.923Z,5.65
2023-05-19T04:44:16.135Z,5.76
2023-05-19T04:49:16.065Z,5.91
2023-05-19T04:54:03.684Z,6.3
2023-05-19T04:58:50.169Z,6.94
2023-05-19T05:03:50.375Z,7.29
2023-05-19T05:08:49.800Z,7.58
2023-05-19T05:13:49.335Z,7.86
2023-05-19T05:18:48.789Z,8.07
2023-05-19T05:28:48.208Z,8.29
2023-05-19T05:33:46.529Z,8.38
2023-05-19T05:38:46.289Z,8.43
2023-05-19T05:43:46.537Z,8.55
2023-05-19T05:48:45.832Z,8.75
2023-05-19T05:53:44.939Z,8.93
2023-05-19T05:58:44.403Z,9.01
2023-05-19T06:03:44.284Z,9.1
2023-05-19T06:08:43.641Z,9.26
2023-05-19T06:13:44.335Z,9.5
2023-05-19T06:18:41.806Z,9.81
2023-05-19T06:23:41.866Z,9.99
2023-05-19T06:28:41.576Z,10.16
2023-05-19T06:33:41.189Z,10.31
2023-05-19T06:38:47.614Z,10.43
2023-05-19T06:43:38.881Z,10.58
2023-05-19T06:48:39.180Z,10.7
2023-05-19T06:53:37.664Z,10.84
2023-05-19T06:58:37.356Z,11
2023-05-19T06:59:58.488Z,11.04
2023-05-19T07:04:59.118Z,11.36
2023-05-19T07:09:56.603Z,11.55
2023-05-19T07:14:56.523Z,11.77
2023-05-19T07:24:56.435Z,12.4
2023-05-19T07:29:55.067Z,12.5
2023-05-19T07:34:54.831Z,12.99
2023-05-19T07:39:55.052Z,13.54
2023-05-19T07:44:54.524Z,13.77
2023-05-19T07:49:53.940Z,14.36
2023-05-19T07:54:53.741Z,14.91
2023-05-19T07:58:58.138Z,15.04
2023-05-19T08:03:57.502Z,15.43
2023-05-19T08:08:58.224Z,15.49
2023-05-19T08:13:55.852Z,15.84
2023-05-19T08:18:55.680Z,16.4
2023-05-19T08:23:56.036Z,16.93
2023-05-19T08:28:55.504Z,17.54
2023-05-19T08:33:54.005Z,17.56
2023-05-19T08:38:54.306Z,17.59
2023-05-19T08:43:53.707Z,17.85
2023-05-19T08:48:54.768Z,17.99
2023-05-19T08:53:51.827Z,18.02
2023-05-19T08:58:52.077Z,18.24
2023-05-19T09:03:52.032Z,18.48
2023-05-19T09:08:51.850Z,18.58
2023-05-19T09:13:50.249Z,18.79
2023-05-19T09:18:50.254Z,19.12
2023-05-19T09:23:49.960Z,19.18
2023-05-19T09:28:49.779Z,19.12
2023-05-19T09:33:48.908Z,19.21
2023-05-19T09:38:48.684Z,19.96
2023-05-19T09:43:48.446Z,20.6
2023-05-19T09:48:48.125Z,20.83
2023-05-19T09:53:48.945Z,19.84
2023-05-19T09:58:46.180Z,19.19
2023-05-19T10:03:46.012Z,19.11
2023-05-19T10:08:46.179Z,19.6
2023-05-19T10:13:45.759Z,19.62
2023-05-19T10:18:43.885Z,19.16
2023-05-19T10:23:43.601Z,18.66
2023-05-19T10:28:42.950Z,18.61
2023-05-19T10:33:43.627Z,18.19
2023-05-19T10:38:40.893Z,18.2
2023-05-19T10:43:40.764Z,18.64
2023-05-19T10:48:40.813Z,18.78
2023-05-19T10:53:40.423Z,18.69
2023-05-19T10:58:38.920Z,18.42
2023-05-19T10:59:59.898Z,18.54
2023-05-19T11:04:59.819Z,19.07
2023-05-19T11:09:59.384Z,19.87
2023-05-19T11:19:58.559Z,20.81
2023-05-19T11:24:58.519Z,20.6
2023-05-19T11:29:57.737Z,20.39
2023-05-19T11:34:58.475Z,20.45
2023-05-19T11:39:55.748Z,19.89
2023-05-19T11:44:55.322Z,19.73
2023-05-19T11:49:55.362Z,20.34
2023-05-19T11:54:55.323Z,20.91
2023-05-19T11:59:14.207Z,20.74
2023-05-19T12:04:14.077Z,20.35
2023-05-19T12:14:14.123Z,19.62
2023-05-19T12:19:11.492Z,19.75
2023-05-19T12:24:11.550Z,19.59
2023-05-19T12:29:21.077Z,19.54
2023-05-19T12:34:12.128Z,19.66
2023-05-19T12:39:21.425Z,20.06
2023-05-19T12:44:20.318Z,20.41
2023-05-19T12:49:20.430Z,20.31
2023-05-19T12:54:18.452Z,20.16
2023-05-19T12:58:55.398Z,20.18
2023-05-19T13:03:55.602Z,20.55
2023-05-19T13:08:55.052Z,19.9
2023-05-19T13:13:53.716Z,19.57
2023-05-19T13:18:53.086Z,19.84
2023-05-19T13:23:53.137Z,19.68
2023-05-19T13:28:52.134Z,19.36
2023-05-19T13:33:50.071Z,19.54
2023-05-19T13:38:49.668Z,19.77
2023-05-19T13:43:49.699Z,19.33
2023-05-19T13:48:49.065Z,18.79
2023-05-19T13:53:47.305Z,18.48
2023-05-19T13:58:46.849Z,18.28
2023-05-19T14:03:46.965Z,18.66
2023-05-19T14:08:46.208Z,19.21
2023-05-19T14:13:45.475Z,19.43
2023-05-19T14:18:45.289Z,19.59
2023-05-19T14:23:45.010Z,19.61
2023-05-19T14:28:44.505Z,19.91
2023-05-19T14:33:45.231Z,20.18
2023-05-19T14:38:42.250Z,20.09
2023-05-19T14:43:42.292Z,19.62
2023-05-19T14:48:41.619Z,19.26
2023-05-19T14:53:41.069Z,19.09
2023-05-19T14:58:40.461Z,18.89
2023-05-19T15:03:40.197Z,18.62
2023-05-19T15:08:40.067Z,18.68
2023-05-19T15:13:38.401Z,18.54
2023-05-19T15:18:38.054Z,18.35
2023-05-19T15:23:38.075Z,18.44
2023-05-19T15:28:37.502Z,18.94
2023-05-19T15:33:36.794Z,19.43
2023-05-19T15:38:36.456Z,19.48
2023-05-19T15:43:36.334Z,19.16
2023-05-19T15:48:35.745Z,18.73
2023-05-19T15:53:36.398Z,18.31
2023-05-19T15:58:33.702Z,18.25
2023-05-19T15:59:54.759Z,18.29
2023-05-19T16:19:52.079Z,18.81
2023-05-19T16:29:51.309Z,18.61
2023-05-19T16:34:50.611Z,18.49
2023-05-19T16:39:50.002Z,18.56
2023-05-19T16:54:47.647Z,18.24
2023-05-19T16:59:20.737Z,18.25
2023-05-19T17:04:20.657Z,18.46
2023-05-19T17:09:21.710Z,18.46
2023-05-19T17:14:18.669Z,18.33
2023-05-19T17:19:18.315Z,18.03
2023-05-19T17:24:19.423Z,17.76
2023-05-19T17:29:16.168Z,17.46
2023-05-19T17:34:16.318Z,17.24
2023-05-19T17:39:16.267Z,17.09
2023-05-19T17:44:03.721Z,17.08
2023-05-19T17:49:03.266Z,17.12
2023-05-19T17:54:03.193Z,17.19
2023-05-19T17:58:50.668Z,17.26
2023-05-19T18:03:50.144Z,17.29
2023-05-19T18:08:49.654Z,17.32
2023-05-19T18:13:49.619Z,17.31
2023-05-19T18:18:48.885Z,17.31
2023-05-19T18:23:46.897Z,17.29
2023-05-19T18:28:46.452Z,17.21
2023-05-19T18:33:46.464Z,17.12
2023-05-19T18:38:45.983Z,16.99
2023-05-19T18:43:45.317Z,16.85
2023-05-19T18:48:44.819Z,16.64
2023-05-19T18:53:45.050Z,16.45
2023-05-19T18:58:44.057Z,16.23
2023-05-19T19:03:44.810Z,16.03
2023-05-19T19:08:41.990Z,15.8
2023-05-19T19:13:41.812Z,15.53
2023-05-19T19:18:41.633Z,15.3
2023-05-19T19:23:41.358Z,15.07
2023-05-19T19:28:39.499Z,14.86
2023-05-19T19:33:39.065Z,14.65
2023-05-19T19:38:39.227Z,14.48
2023-05-19T19:43:38.650Z,14.33
2023-05-19T19:48:37.947Z,14.16
2023-05-19T19:53:37.410Z,14.02
2023-05-19T19:58:37.124Z,13.87
2023-05-19T20:00:01.820Z,13.83
2023-05-19T20:04:56.948Z,13.69
2023-05-19T20:09:56.622Z,13.55
2023-05-19T20:58:56.931Z,12.86
2023-05-19T21:03:57.817Z,12.84
2023-05-19T21:08:55.202Z,12.88
2023-05-19T21:13:55.184Z,12.94
2023-05-19T21:18:55.219Z,12.98
2023-05-19T21:23:54.712Z,13.01
2023-05-19T21:28:53.194Z,13.02
2023-05-19T21:33:53.171Z,13.04
2023-05-19T21:38:52.536Z,13.03
2023-05-19T21:43:53.199Z,12.98
2023-05-19T21:48:50.657Z,12.92
2023-05-19T21:53:50.509Z,12.88
2023-05-19T21:58:49.730Z,12.86
2023-05-19T22:03:49.144Z,12.83
2023-05-19T22:08:47.609Z,12.8
2023-05-19T22:13:47.135Z,12.77
2023-05-19T22:18:47.105Z,12.74
2023-05-19T22:23:46.419Z,12.71
2023-05-19T22:28:45.912Z,12.68
2023-05-19T22:33:45.483Z,12.64
2023-05-19T22:38:45.483Z,12.61
2023-05-19T22:43:44.610Z,12.57
2023-05-19T22:48:45.259Z,12.51
2023-05-19T22:53:42.573Z,12.45
2023-05-19T22:58:42.269Z,12.41
2023-05-19T23:03:42.574Z,12.39
2023-05-19T23:08:42.186Z,12.38
2023-05-19T23:13:40.581Z,12.35
2023-05-19T23:18:40.805Z,12.32
2023-05-19T23:23:40.234Z,12.28
2023-05-19T23:28:41.005Z,12.23
2023-05-19T23:33:38.424Z,12.19
2023-05-19T23:38:38.281Z,12.16
2023-05-19T23:43:37.671Z,12.14
2023-05-19T23:48:37.290Z,12.09
2023-05-19T23:53:35.605Z,12.07
2023-05-19T23:58:35.170Z,12.04
2023-05-19T23:59:56.345Z,12.05
