createdAt,value
2023-01-29T00:00:18.826Z,0.00
2023-01-29T00:01:18.495Z,0.00
2023-01-29T00:02:18.527Z,0.00
2023-01-29T00:03:18.516Z,0.00
2023-01-29T00:04:18.470Z,0.00
2023-01-29T00:05:27.595Z,0.00
2023-01-29T00:06:18.455Z,0.00
2023-01-29T00:07:18.605Z,0.00
2023-01-29T00:08:18.641Z,0.00
2023-01-29T00:09:18.557Z,0.00
2023-01-29T00:10:18.584Z,0.00
2023-01-29T00:11:18.355Z,0.00
2023-01-29T00:12:18.328Z,0.00
2023-01-29T00:13:18.317Z,0.00
2023-01-29T00:14:18.318Z,0.00
2023-01-29T00:15:18.277Z,0.00
2023-01-29T00:16:18.245Z,0.00
2023-01-29T00:17:18.305Z,0.00
2023-01-29T00:18:18.215Z,0.00
2023-01-29T00:19:18.202Z,0.00
2023-01-29T00:20:18.705Z,0.00
2023-01-29T00:21:18.158Z,0.00
2023-01-29T00:22:18.179Z,0.00
2023-01-29T00:23:18.132Z,0.00
2023-01-29T00:24:18.221Z,0.00
2023-01-29T00:25:18.108Z,0.00
2023-01-29T00:26:18.108Z,0.00
2023-01-29T00:27:18.067Z,0.00
2023-01-29T00:28:18.072Z,0.00
2023-01-29T00:29:18.048Z,0.00
2023-01-29T00:30:18.403Z,0.00
2023-01-29T00:31:18.359Z,0.00
2023-01-29T00:32:18.386Z,0.00
2023-01-29T00:33:18.010Z,0.00
2023-01-29T00:34:18.170Z,0.00
2023-01-29T00:35:17.930Z,0.00
2023-01-29T00:36:17.938Z,0.00
2023-01-29T00:37:17.947Z,0.00
2023-01-29T00:38:17.899Z,0.00
2023-01-29T00:39:17.879Z,0.00
2023-01-29T00:40:18.262Z,0.00
2023-01-29T00:41:17.836Z,0.00
2023-01-29T00:42:17.835Z,0.00
2023-01-29T00:43:17.813Z,0.00
2023-01-29T00:44:18.006Z,0.00
2023-01-29T00:45:17.792Z,0.00
2023-01-29T00:46:17.815Z,0.00
2023-01-29T00:47:17.923Z,0.00
2023-01-29T00:48:17.723Z,0.00
2023-01-29T00:49:17.906Z,0.00
2023-01-29T00:50:18.354Z,0.00
2023-01-29T00:51:17.659Z,0.00
2023-01-29T00:52:17.666Z,0.00
2023-01-29T00:53:17.669Z,0.00
2023-01-29T00:54:17.624Z,0.00
2023-01-29T00:55:17.588Z,0.00
2023-01-29T00:56:17.588Z,0.00
2023-01-29T00:57:17.750Z,0.00
2023-01-29T00:58:17.564Z,0.00
2023-01-29T00:59:17.529Z,0.00
2023-01-29T01:00:17.928Z,0.00
2023-01-29T01:01:17.522Z,0.00
2023-01-29T01:02:17.589Z,0.00
2023-01-29T01:03:17.489Z,0.00
2023-01-29T01:04:17.532Z,0.00
2023-01-29T01:05:17.423Z,0.00
2023-01-29T01:06:17.416Z,0.00
2023-01-29T01:07:17.450Z,0.00
2023-01-29T01:08:17.373Z,0.00
2023-01-29T01:09:17.406Z,0.00
2023-01-29T01:10:17.830Z,0.00
2023-01-29T01:11:17.533Z,0.00
2023-01-29T01:12:17.347Z,0.00
2023-01-29T01:13:17.303Z,0.00
2023-01-29T01:14:17.289Z,0.00
2023-01-29T01:15:17.284Z,0.00
2023-01-29T01:16:17.337Z,0.00
2023-01-29T01:17:17.212Z,0.00
2023-01-29T01:18:17.203Z,0.00
2023-01-29T01:19:17.210Z,0.00
2023-01-29T01:20:17.667Z,0.00
2023-01-29T01:21:17.418Z,0.00
2023-01-29T01:22:17.162Z,0.00
2023-01-29T01:23:17.121Z,0.00
2023-01-29T01:24:17.388Z,0.00
2023-01-29T01:25:17.119Z,0.00
2023-01-29T01:26:17.080Z,0.00
2023-01-29T01:27:17.089Z,0.00
2023-01-29T01:28:17.053Z,0.00
2023-01-29T01:29:17.028Z,0.00
2023-01-29T01:30:17.522Z,0.00
2023-01-29T01:31:17.192Z,0.00
2023-01-29T01:32:16.982Z,0.00
2023-01-29T01:33:16.993Z,0.00
2023-01-29T01:34:16.956Z,0.00
2023-01-29T01:35:16.927Z,0.00
2023-01-29T01:36:16.895Z,0.00
2023-01-29T01:37:16.912Z,0.00
2023-01-29T01:38:16.858Z,0.00
2023-01-29T01:39:16.895Z,0.00
2023-01-29T01:40:17.181Z,0.00
2023-01-29T01:41:16.845Z,0.00
2023-01-29T01:42:16.804Z,0.00
2023-01-29T01:43:16.783Z,0.00
2023-01-29T01:44:16.799Z,0.00
2023-01-29T01:45:16.804Z,0.00
2023-01-29T01:46:16.741Z,0.00
2023-01-29T01:47:16.908Z,0.00
2023-01-29T01:48:16.684Z,0.00
2023-01-29T01:49:16.689Z,0.00
2023-01-29T01:50:16.897Z,0.00
2023-01-29T01:51:16.641Z,0.00
2023-01-29T01:52:16.614Z,0.00
2023-01-29T01:53:16.607Z,0.00
2023-01-29T01:54:16.599Z,0.00
2023-01-29T01:55:16.566Z,0.00
2023-01-29T01:56:16.576Z,0.00
2023-01-29T01:57:16.531Z,0.00
2023-01-29T01:58:16.575Z,0.00
2023-01-29T01:59:16.905Z,0.00
2023-01-29T02:00:16.689Z,0.00
2023-01-29T02:01:16.545Z,0.00
2023-01-29T02:02:16.529Z,0.00
2023-01-29T02:03:16.437Z,0.00
2023-01-29T02:04:16.421Z,0.00
2023-01-29T02:05:16.396Z,0.00
2023-01-29T02:06:16.584Z,0.00
2023-01-29T02:07:16.570Z,0.00
2023-01-29T02:08:16.371Z,0.00
2023-01-29T02:09:16.353Z,0.00
2023-01-29T02:10:16.612Z,0.00
2023-01-29T02:11:16.508Z,0.00
2023-01-29T02:12:16.476Z,0.00
2023-01-29T02:13:16.470Z,0.00
2023-01-29T02:14:16.264Z,0.00
2023-01-29T02:15:16.227Z,0.00
2023-01-29T02:16:16.215Z,0.00
2023-01-29T02:17:16.428Z,0.00
2023-01-29T02:18:16.165Z,0.00
2023-01-29T02:19:16.157Z,0.00
2023-01-29T02:20:16.483Z,0.00
2023-01-29T02:21:16.519Z,0.00
2023-01-29T02:22:16.304Z,0.00
2023-01-29T02:23:16.083Z,0.00
2023-01-29T02:24:16.246Z,0.00
2023-01-29T02:25:16.047Z,0.00
2023-01-29T02:26:16.028Z,0.00
2023-01-29T02:27:16.037Z,0.00
2023-01-29T02:28:15.992Z,0.00
2023-01-29T02:29:15.998Z,0.00
2023-01-29T02:30:16.463Z,0.00
2023-01-29T02:31:16.026Z,0.00
2023-01-29T02:32:15.952Z,0.00
2023-01-29T02:33:15.929Z,0.00
2023-01-29T02:34:15.899Z,0.00
2023-01-29T02:35:15.875Z,0.00
2023-01-29T02:36:15.887Z,0.00
2023-01-29T02:37:15.856Z,0.00
2023-01-29T02:38:16.229Z,0.00
2023-01-29T02:39:15.805Z,0.00
2023-01-29T02:40:16.152Z,0.00
2023-01-29T02:41:15.783Z,0.00
2023-01-29T02:42:15.772Z,0.00
2023-01-29T02:43:15.747Z,0.00
2023-01-29T02:44:15.926Z,0.00
2023-01-29T02:45:15.715Z,0.00
2023-01-29T02:46:16.008Z,0.00
2023-01-29T02:47:15.664Z,0.00
2023-01-29T02:48:15.668Z,0.00
2023-01-29T02:49:15.640Z,0.00
2023-01-29T02:50:15.981Z,0.00
2023-01-29T02:51:15.605Z,0.00
2023-01-29T02:52:15.576Z,0.00
2023-01-29T02:53:15.573Z,0.00
2023-01-29T02:54:15.546Z,0.00
2023-01-29T02:55:15.528Z,0.00
2023-01-29T02:56:15.507Z,0.00
2023-01-29T02:57:15.502Z,0.00
2023-01-29T02:58:15.480Z,0.00
2023-01-29T02:59:15.469Z,0.00
2023-01-29T03:00:16.020Z,0.00
2023-01-29T03:01:15.511Z,0.00
2023-01-29T03:02:15.439Z,0.00
2023-01-29T03:03:15.405Z,0.00
2023-01-29T03:04:15.411Z,0.00
2023-01-29T03:05:15.363Z,0.00
2023-01-29T03:06:15.331Z,0.00
2023-01-29T03:07:15.340Z,0.00
2023-01-29T03:08:15.311Z,0.00
2023-01-29T03:09:15.311Z,0.00
2023-01-29T03:10:15.552Z,0.00
2023-01-29T03:11:15.520Z,0.00
2023-01-29T03:12:15.254Z,0.00
2023-01-29T03:13:15.208Z,0.00
2023-01-29T03:14:15.231Z,0.00
2023-01-29T03:15:15.191Z,0.00
2023-01-29T03:16:15.292Z,0.00
2023-01-29T03:17:15.158Z,0.00
2023-01-29T03:18:15.331Z,0.00
2023-01-29T03:19:15.123Z,0.00
2023-01-29T03:20:15.842Z,0.00
2023-01-29T03:21:15.118Z,0.00
2023-01-29T03:22:15.063Z,0.00
2023-01-29T03:23:15.480Z,0.00
2023-01-29T03:24:15.091Z,0.00
2023-01-29T03:25:15.352Z,0.00
2023-01-29T03:26:15.070Z,0.00
2023-01-29T03:27:15.026Z,0.00
2023-01-29T03:28:14.977Z,0.00
2023-01-29T03:29:14.985Z,0.00
2023-01-29T03:30:15.377Z,0.00
2023-01-29T03:31:15.165Z,0.00
2023-01-29T03:32:14.990Z,0.00
2023-01-29T03:33:15.122Z,0.00
2023-01-29T03:34:14.913Z,0.00
2023-01-29T03:35:14.845Z,0.00
2023-01-29T03:36:14.867Z,0.00
2023-01-29T03:37:14.849Z,0.00
2023-01-29T03:38:14.796Z,0.00
2023-01-29T03:39:14.974Z,0.00
2023-01-29T03:40:15.326Z,0.00
2023-01-29T03:41:14.750Z,0.00
2023-01-29T03:42:14.737Z,0.00
2023-01-29T03:43:14.697Z,0.00
2023-01-29T03:44:14.678Z,0.00
2023-01-29T03:45:14.671Z,0.00
2023-01-29T03:46:14.664Z,0.00
2023-01-29T03:47:14.648Z,0.00
2023-01-29T03:48:14.651Z,0.00
2023-01-29T03:49:14.684Z,0.00
2023-01-29T03:50:14.934Z,0.00
2023-01-29T03:51:14.633Z,0.00
2023-01-29T03:52:14.542Z,0.00
2023-01-29T03:53:14.555Z,0.00
2023-01-29T03:54:14.532Z,0.00
2023-01-29T03:55:14.519Z,0.00
2023-01-29T03:56:14.474Z,0.00
2023-01-29T03:57:14.460Z,0.00
2023-01-29T03:58:14.457Z,0.00
2023-01-29T03:59:14.435Z,0.00
2023-01-29T04:00:14.873Z,0.00
2023-01-29T04:01:14.387Z,0.00
2023-01-29T04:02:14.393Z,0.00
2023-01-29T04:03:14.359Z,0.00
2023-01-29T04:04:14.464Z,0.00
2023-01-29T04:05:14.738Z,0.00
2023-01-29T04:06:14.497Z,0.00
2023-01-29T04:07:14.311Z,0.00
2023-01-29T04:08:14.266Z,0.00
2023-01-29T04:09:14.277Z,0.00
2023-01-29T04:10:14.839Z,0.00
2023-01-29T04:11:14.276Z,0.00
2023-01-29T04:12:14.204Z,0.00
2023-01-29T04:13:14.161Z,0.00
2023-01-29T04:14:14.159Z,0.00
2023-01-29T04:15:14.121Z,0.00
2023-01-29T04:16:14.106Z,0.00
2023-01-29T04:17:14.284Z,0.00
2023-01-29T04:18:14.114Z,0.00
2023-01-29T04:19:14.078Z,0.00
2023-01-29T04:20:14.378Z,0.00
2023-01-29T04:21:14.242Z,0.00
2023-01-29T04:22:14.088Z,0.00
2023-01-29T04:23:14.189Z,0.00
2023-01-29T04:24:14.108Z,0.00
2023-01-29T04:25:13.942Z,0.00
2023-01-29T04:26:13.924Z,0.00
2023-01-29T04:27:13.916Z,0.00
2023-01-29T04:28:13.914Z,0.00
2023-01-29T04:29:14.110Z,0.00
2023-01-29T04:30:14.047Z,0.00
2023-01-29T04:31:14.134Z,0.00
2023-01-29T04:32:14.101Z,0.00
2023-01-29T04:33:13.811Z,0.00
2023-01-29T04:34:13.814Z,0.00
2023-01-29T04:35:13.810Z,0.00
2023-01-29T04:36:13.751Z,0.00
2023-01-29T04:37:13.749Z,0.00
2023-01-29T04:38:13.710Z,0.00
2023-01-29T04:39:13.698Z,0.00
2023-01-29T04:40:13.848Z,0.00
2023-01-29T04:41:13.694Z,0.00
2023-01-29T04:42:13.682Z,0.00
2023-01-29T04:43:13.637Z,0.00
2023-01-29T04:44:13.602Z,0.00
2023-01-29T04:45:13.608Z,0.00
2023-01-29T04:46:13.583Z,0.00
2023-01-29T04:47:13.588Z,0.00
2023-01-29T04:48:13.745Z,0.00
2023-01-29T04:49:13.534Z,0.00
2023-01-29T04:50:13.681Z,0.00
2023-01-29T04:51:13.691Z,0.00
2023-01-29T04:52:13.469Z,0.00
2023-01-29T04:53:13.443Z,0.00
2023-01-29T04:54:13.435Z,0.00
2023-01-29T04:55:13.425Z,0.00
2023-01-29T04:56:13.401Z,0.00
2023-01-29T04:57:13.399Z,0.00
2023-01-29T04:58:13.378Z,0.00
2023-01-29T04:59:13.553Z,0.00
2023-01-29T05:00:13.648Z,0.00
2023-01-29T05:01:13.313Z,0.00
2023-01-29T05:02:13.307Z,0.00
2023-01-29T05:03:13.303Z,0.00
2023-01-29T05:04:13.254Z,0.00
2023-01-29T05:05:13.447Z,0.00
2023-01-29T05:06:13.228Z,0.00
2023-01-29T05:07:13.232Z,0.00
2023-01-29T05:08:13.249Z,0.00
2023-01-29T05:09:13.168Z,0.00
2023-01-29T05:10:13.169Z,0.00
2023-01-29T05:11:13.134Z,0.00
2023-01-29T05:12:13.260Z,0.00
2023-01-29T05:13:13.142Z,0.00
2023-01-29T05:14:13.301Z,0.00
2023-01-29T05:15:13.071Z,0.00
2023-01-29T05:16:13.202Z,0.00
2023-01-29T05:17:13.010Z,0.00
2023-01-29T05:18:13.008Z,0.00
2023-01-29T05:19:13.002Z,0.00
2023-01-29T05:20:13.002Z,0.00
2023-01-29T05:21:12.950Z,0.00
2023-01-29T05:22:12.960Z,0.00
2023-01-29T05:23:12.943Z,0.00
2023-01-29T05:24:12.947Z,0.00
2023-01-29T05:25:12.892Z,0.00
2023-01-29T05:26:12.879Z,0.00
2023-01-29T05:27:12.878Z,0.00
2023-01-29T05:28:12.856Z,0.00
2023-01-29T05:29:12.842Z,0.00
2023-01-29T05:30:12.817Z,0.00
2023-01-29T05:31:13.104Z,0.00
2023-01-29T05:32:12.947Z,0.00
2023-01-29T05:33:12.760Z,0.00
2023-01-29T05:34:12.764Z,0.00
2023-01-29T05:35:12.695Z,0.00
2023-01-29T05:36:12.696Z,0.00
2023-01-29T05:37:12.657Z,0.00
2023-01-29T05:38:12.661Z,0.00
2023-01-29T05:39:12.644Z,0.00
2023-01-29T05:40:12.606Z,0.00
2023-01-29T05:41:12.788Z,0.00
2023-01-29T05:42:12.608Z,0.00
2023-01-29T05:43:12.575Z,0.00
2023-01-29T05:44:12.563Z,0.00
2023-01-29T05:45:12.541Z,0.00
2023-01-29T05:46:12.498Z,0.00
2023-01-29T05:47:12.466Z,0.00
2023-01-29T05:48:12.480Z,0.00
2023-01-29T05:49:12.485Z,0.00
2023-01-29T05:50:12.427Z,0.00
2023-01-29T05:51:12.422Z,0.00
2023-01-29T05:52:12.429Z,0.00
2023-01-29T05:53:12.384Z,0.00
2023-01-29T05:54:12.367Z,0.00
2023-01-29T05:55:12.367Z,0.00
2023-01-29T05:56:12.342Z,0.00
2023-01-29T05:57:12.321Z,0.00
2023-01-29T05:58:12.281Z,0.00
2023-01-29T05:59:12.271Z,0.00
2023-01-29T06:00:12.236Z,0.00
2023-01-29T06:01:12.442Z,0.00
2023-01-29T06:02:12.373Z,0.00
2023-01-29T06:03:12.226Z,0.00
2023-01-29T06:04:12.175Z,0.00
2023-01-29T06:05:12.165Z,0.00
2023-01-29T06:06:12.142Z,0.00
2023-01-29T06:07:12.124Z,0.00
2023-01-29T06:08:12.136Z,0.00
2023-01-29T06:09:12.105Z,0.00
2023-01-29T06:10:12.279Z,0.00
2023-01-29T06:11:12.047Z,0.00
2023-01-29T06:12:12.022Z,0.00
2023-01-29T06:13:12.050Z,0.00
2023-01-29T06:14:11.991Z,0.00
2023-01-29T06:15:11.986Z,0.00
2023-01-29T06:16:12.014Z,0.00
2023-01-29T06:17:12.169Z,0.00
2023-01-29T06:18:11.946Z,0.00
2023-01-29T06:19:11.931Z,0.00
2023-01-29T06:20:11.900Z,0.00
2023-01-29T06:21:11.938Z,0.00
2023-01-29T06:22:11.880Z,0.00
2023-01-29T06:23:11.838Z,0.00
2023-01-29T06:24:11.896Z,0.00
2023-01-29T06:25:11.814Z,0.00
2023-01-29T06:26:11.882Z,0.00
2023-01-29T06:27:11.766Z,0.00
2023-01-29T06:28:11.734Z,0.00
2023-01-29T06:29:11.745Z,0.00
2023-01-29T06:30:11.715Z,0.00
2023-01-29T06:31:27.461Z,0.00
2023-01-29T06:32:11.728Z,0.00
2023-01-29T06:33:11.727Z,0.00
2023-01-29T06:34:11.649Z,0.00
2023-01-29T06:35:11.646Z,0.00
2023-01-29T06:36:11.589Z,0.00
2023-01-29T06:37:11.592Z,0.00
2023-01-29T06:38:11.783Z,0.00
2023-01-29T06:39:11.552Z,0.00
2023-01-29T06:40:11.547Z,0.00
2023-01-29T06:41:11.534Z,0.00
2023-01-29T06:42:11.713Z,0.00
2023-01-29T06:43:11.475Z,0.00
2023-01-29T06:44:11.444Z,5.63
2023-01-29T06:45:11.430Z,5.63
2023-01-29T06:46:11.417Z,5.63
2023-01-29T06:47:11.393Z,5.63
2023-01-29T06:48:11.372Z,5.63
2023-01-29T06:49:11.359Z,5.63
2023-01-29T06:50:11.335Z,5.63
2023-01-29T06:51:11.362Z,5.63
2023-01-29T06:52:11.323Z,5.63
2023-01-29T06:53:11.294Z,5.63
2023-01-29T06:54:11.265Z,5.63
2023-01-29T06:55:11.255Z,5.63
2023-01-29T06:56:11.227Z,5.63
2023-01-29T06:57:11.224Z,11.25
2023-01-29T06:58:11.199Z,11.25
2023-01-29T06:59:11.213Z,11.25
2023-01-29T07:00:11.188Z,11.25
2023-01-29T07:01:13.873Z,16.88
2023-01-29T07:02:11.367Z,16.88
2023-01-29T07:03:11.121Z,16.88
2023-01-29T07:04:11.110Z,16.88
2023-01-29T07:05:11.118Z,22.50
2023-01-29T07:06:11.072Z,22.50
2023-01-29T07:07:11.027Z,22.50
2023-01-29T07:08:11.026Z,28.13
2023-01-29T07:09:10.995Z,28.13
2023-01-29T07:10:11.005Z,28.13
2023-01-29T07:11:10.961Z,28.13
2023-01-29T07:12:10.968Z,33.75
2023-01-29T07:13:10.946Z,33.75
2023-01-29T07:14:10.923Z,33.75
2023-01-29T07:15:10.905Z,39.38
2023-01-29T07:16:10.970Z,39.38
2023-01-29T07:17:10.937Z,33.75
2023-01-29T07:18:11.085Z,33.75
2023-01-29T07:19:10.817Z,33.75
2023-01-29T07:20:10.817Z,45.00
2023-01-29T07:21:10.784Z,84.38
2023-01-29T07:22:10.773Z,135.00
2023-01-29T07:23:11.023Z,135.00
2023-01-29T07:24:10.789Z,84.38
2023-01-29T07:25:10.759Z,56.25
2023-01-29T07:26:10.722Z,61.88
2023-01-29T07:27:10.723Z,90.00
2023-01-29T07:28:10.681Z,112.50
2023-01-29T07:29:10.658Z,157.50
2023-01-29T07:30:10.657Z,174.38
2023-01-29T07:31:10.672Z,123.75
2023-01-29T07:32:10.720Z,84.38
2023-01-29T07:33:10.597Z,84.38
2023-01-29T07:34:10.793Z,84.38
2023-01-29T07:35:10.559Z,78.75
2023-01-29T07:36:10.553Z,84.38
2023-01-29T07:37:10.498Z,84.38
2023-01-29T07:38:10.525Z,84.38
2023-01-29T07:39:10.485Z,84.38
2023-01-29T07:40:10.520Z,84.38
2023-01-29T07:41:10.864Z,78.75
2023-01-29T07:42:10.430Z,78.75
2023-01-29T07:43:10.422Z,73.13
2023-01-29T07:44:10.428Z,73.13
2023-01-29T07:45:10.427Z,67.50
2023-01-29T07:46:10.437Z,67.50
2023-01-29T07:47:10.388Z,61.88
2023-01-29T07:48:10.326Z,50.63
2023-01-29T07:49:10.306Z,50.63
2023-01-29T07:50:10.320Z,50.63
2023-01-29T07:51:10.285Z,50.63
2023-01-29T07:52:10.288Z,56.25
2023-01-29T07:53:10.479Z,61.88
2023-01-29T07:54:10.502Z,67.50
2023-01-29T07:55:10.225Z,73.13
2023-01-29T07:56:10.221Z,78.75
2023-01-29T07:57:10.207Z,84.38
2023-01-29T07:58:10.227Z,84.38
2023-01-29T07:59:10.176Z,84.38
2023-01-29T08:00:10.139Z,95.63
2023-01-29T08:01:10.237Z,95.63
2023-01-29T08:02:10.236Z,95.63
2023-01-29T08:03:10.075Z,95.63
2023-01-29T08:04:10.100Z,90.00
2023-01-29T08:05:10.065Z,90.00
2023-01-29T08:06:10.040Z,95.63
2023-01-29T08:07:10.009Z,95.63
2023-01-29T08:08:10.023Z,101.25
2023-01-29T08:09:09.994Z,106.88
2023-01-29T08:10:09.957Z,112.50
2023-01-29T08:11:09.926Z,112.50
2023-01-29T08:12:09.925Z,106.88
2023-01-29T08:13:09.973Z,106.88
2023-01-29T08:14:09.967Z,106.88
2023-01-29T08:15:09.873Z,106.88
2023-01-29T08:16:10.191Z,106.88
2023-01-29T08:17:10.080Z,101.25
2023-01-29T08:18:09.880Z,106.88
2023-01-29T08:19:09.839Z,106.88
2023-01-29T08:20:09.873Z,112.50
2023-01-29T08:21:09.781Z,106.88
2023-01-29T08:22:09.804Z,106.88
2023-01-29T08:23:09.769Z,106.88
2023-01-29T08:24:09.732Z,101.25
2023-01-29T08:25:09.738Z,101.25
2023-01-29T08:26:09.894Z,90.00
2023-01-29T08:27:09.670Z,78.75
2023-01-29T08:28:09.670Z,73.13
2023-01-29T08:29:09.662Z,67.50
2023-01-29T08:30:09.915Z,67.50
2023-01-29T08:31:09.665Z,67.50
2023-01-29T08:32:09.627Z,67.50
2023-01-29T08:33:09.793Z,73.13
2023-01-29T08:34:09.557Z,73.13
2023-01-29T08:35:09.541Z,73.13
2023-01-29T08:36:09.522Z,73.13
2023-01-29T08:37:09.526Z,73.13
2023-01-29T08:38:09.474Z,73.13
2023-01-29T08:39:09.467Z,73.13
2023-01-29T08:40:09.576Z,78.75
2023-01-29T08:41:09.428Z,78.75
2023-01-29T08:42:09.416Z,78.75
2023-01-29T08:43:09.709Z,73.13
2023-01-29T08:44:09.396Z,73.13
2023-01-29T08:45:09.393Z,67.50
2023-01-29T08:46:09.481Z,67.50
2023-01-29T08:47:09.355Z,67.50
2023-01-29T08:48:09.530Z,67.50
2023-01-29T08:49:09.298Z,67.50
2023-01-29T08:50:09.489Z,67.50
2023-01-29T08:51:09.264Z,73.13
2023-01-29T08:52:09.250Z,73.13
2023-01-29T08:53:09.232Z,73.13
2023-01-29T08:54:09.221Z,73.13
2023-01-29T08:55:09.194Z,73.13
2023-01-29T08:56:09.178Z,67.50
2023-01-29T08:57:09.169Z,61.88
2023-01-29T08:58:09.205Z,61.88
2023-01-29T08:59:09.169Z,56.25
2023-01-29T09:00:09.313Z,56.25
2023-01-29T09:01:09.157Z,56.25
2023-01-29T09:02:09.113Z,56.25
2023-01-29T09:03:09.113Z,50.63
2023-01-29T09:04:09.050Z,50.63
2023-01-29T09:05:09.025Z,45.00
2023-01-29T09:06:09.026Z,45.00
2023-01-29T09:07:08.997Z,45.00
2023-01-29T09:08:09.007Z,45.00
2023-01-29T09:09:08.951Z,45.00
2023-01-29T09:10:08.978Z,45.00
2023-01-29T09:11:08.932Z,45.00
2023-01-29T09:12:08.919Z,45.00
2023-01-29T09:13:08.915Z,45.00
2023-01-29T09:14:08.888Z,45.00
2023-01-29T09:15:08.928Z,45.00
2023-01-29T09:16:08.876Z,45.00
2023-01-29T09:17:08.849Z,45.00
2023-01-29T09:18:09.034Z,45.00
2023-01-29T09:19:08.799Z,39.38
2023-01-29T09:20:08.780Z,45.00
2023-01-29T09:21:08.757Z,45.00
2023-01-29T09:22:10.933Z,45.00
2023-01-29T09:23:08.780Z,45.00
2023-01-29T09:24:08.723Z,45.00
2023-01-29T09:25:08.724Z,45.00
2023-01-29T09:26:08.746Z,45.00
2023-01-29T09:27:08.670Z,45.00
2023-01-29T09:28:08.646Z,39.38
2023-01-29T09:29:08.644Z,39.38
2023-01-29T09:30:08.612Z,39.38
2023-01-29T09:31:08.690Z,39.38
2023-01-29T09:32:08.559Z,39.38
2023-01-29T09:33:08.591Z,39.38
2023-01-29T09:34:08.548Z,33.75
2023-01-29T09:35:08.532Z,33.75
2023-01-29T09:36:08.495Z,33.75
2023-01-29T09:37:08.473Z,33.75
2023-01-29T09:38:08.466Z,33.75
2023-01-29T09:39:08.454Z,33.75
2023-01-29T09:40:08.462Z,33.75
2023-01-29T09:41:08.490Z,33.75
2023-01-29T09:42:08.428Z,39.38
2023-01-29T09:43:08.395Z,39.38
2023-01-29T09:44:08.567Z,39.38
2023-01-29T09:45:08.349Z,39.38
2023-01-29T09:46:08.442Z,39.38
2023-01-29T09:47:08.341Z,45.00
2023-01-29T09:48:08.308Z,45.00
2023-01-29T09:49:08.289Z,45.00
2023-01-29T09:50:08.291Z,45.00
2023-01-29T09:51:08.277Z,50.63
2023-01-29T09:52:08.260Z,50.63
2023-01-29T09:53:08.243Z,50.63
2023-01-29T09:54:08.274Z,50.63
2023-01-29T09:55:08.200Z,56.25
2023-01-29T09:56:08.195Z,56.25
2023-01-29T09:57:08.136Z,56.25
2023-01-29T09:58:08.148Z,56.25
2023-01-29T09:59:08.145Z,56.25
2023-01-29T10:00:08.120Z,56.25
2023-01-29T10:01:08.230Z,56.25
2023-01-29T10:02:08.377Z,56.25
2023-01-29T10:03:08.101Z,56.25
2023-01-29T10:04:08.145Z,56.25
2023-01-29T10:05:08.050Z,56.25
2023-01-29T10:06:07.996Z,56.25
2023-01-29T10:07:07.970Z,56.25
2023-01-29T10:08:07.960Z,56.25
2023-01-29T10:09:07.923Z,61.88
2023-01-29T10:10:07.913Z,61.88
2023-01-29T10:11:07.912Z,61.88
2023-01-29T10:12:07.869Z,61.88
2023-01-29T10:13:07.875Z,61.88
2023-01-29T10:14:07.868Z,61.88
2023-01-29T10:15:07.842Z,61.88
2023-01-29T10:16:07.804Z,61.88
2023-01-29T10:17:07.915Z,61.88
2023-01-29T10:18:07.791Z,61.88
2023-01-29T10:19:07.746Z,61.88
2023-01-29T10:20:07.989Z,61.88
2023-01-29T10:21:07.938Z,61.88
2023-01-29T10:22:07.724Z,61.88
2023-01-29T10:23:07.710Z,67.50
2023-01-29T10:24:07.664Z,67.50
2023-01-29T10:25:07.650Z,67.50
2023-01-29T10:26:07.643Z,61.88
2023-01-29T10:27:07.621Z,61.88
2023-01-29T10:28:08.018Z,61.88
2023-01-29T10:29:07.608Z,61.88
2023-01-29T10:30:07.574Z,61.88
2023-01-29T10:31:07.970Z,67.50
2023-01-29T10:32:07.747Z,67.50
2023-01-29T10:33:07.549Z,73.13
2023-01-29T10:34:07.517Z,73.13
2023-01-29T10:35:07.543Z,73.13
2023-01-29T10:36:07.479Z,73.13
2023-01-29T10:37:07.450Z,78.75
2023-01-29T10:38:07.475Z,78.75
2023-01-29T10:39:07.423Z,78.75
2023-01-29T10:40:07.417Z,78.75
2023-01-29T10:41:07.393Z,78.75
2023-01-29T10:42:07.358Z,78.75
2023-01-29T10:43:07.349Z,78.75
2023-01-29T10:44:07.373Z,73.13
2023-01-29T10:45:07.351Z,84.38
2023-01-29T10:46:07.297Z,73.13
2023-01-29T10:47:07.371Z,78.75
2023-01-29T10:48:07.269Z,67.50
2023-01-29T10:49:07.299Z,67.50
2023-01-29T10:50:07.231Z,61.88
2023-01-29T10:51:07.204Z,61.88
2023-01-29T10:52:07.205Z,61.88
2023-01-29T10:53:07.203Z,61.88
2023-01-29T10:54:07.201Z,61.88
2023-01-29T10:55:07.137Z,61.88
2023-01-29T10:56:20.902Z,61.88
2023-01-29T10:57:07.126Z,61.88
2023-01-29T10:58:07.084Z,61.88
2023-01-29T10:59:07.130Z,61.88
2023-01-29T11:00:07.083Z,61.88
2023-01-29T11:01:07.044Z,61.88
2023-01-29T11:02:07.012Z,61.88
2023-01-29T11:03:12.547Z,61.88
2023-01-29T11:04:06.996Z,61.88
2023-01-29T11:05:08.311Z,67.50
2023-01-29T11:06:06.945Z,67.50
2023-01-29T11:07:06.987Z,67.50
2023-01-29T11:08:06.947Z,67.50
2023-01-29T11:09:06.915Z,61.88
2023-01-29T11:10:06.907Z,61.88
2023-01-29T11:11:06.897Z,61.88
2023-01-29T11:12:06.880Z,61.88
2023-01-29T11:13:06.884Z,61.88
2023-01-29T11:14:06.878Z,61.88
2023-01-29T11:15:06.804Z,61.88
2023-01-29T11:16:06.799Z,61.88
2023-01-29T11:17:06.821Z,61.88
2023-01-29T11:18:06.751Z,61.88
2023-01-29T11:19:06.723Z,61.88
2023-01-29T11:20:06.769Z,61.88
2023-01-29T11:21:06.720Z,61.88
2023-01-29T11:22:06.683Z,61.88
2023-01-29T11:23:07.646Z,61.88
2023-01-29T11:24:06.667Z,61.88
2023-01-29T11:25:06.663Z,61.88
2023-01-29T11:26:06.838Z,61.88
2023-01-29T11:27:06.661Z,61.88
2023-01-29T11:28:06.626Z,61.88
2023-01-29T11:29:06.596Z,61.88
2023-01-29T11:30:06.561Z,61.88
2023-01-29T11:31:06.646Z,61.88
2023-01-29T11:32:06.739Z,61.88
2023-01-29T11:33:06.571Z,61.88
2023-01-29T11:34:06.535Z,61.88
2023-01-29T11:35:06.513Z,67.50
2023-01-29T11:36:06.469Z,67.50
2023-01-29T11:37:06.644Z,67.50
2023-01-29T11:38:06.442Z,73.13
2023-01-29T11:39:06.477Z,73.13
2023-01-29T11:40:06.422Z,78.75
2023-01-29T11:41:06.397Z,78.75
2023-01-29T11:42:06.370Z,84.38
2023-01-29T11:43:06.338Z,90.00
2023-01-29T11:44:06.349Z,95.63
2023-01-29T11:45:06.324Z,95.63
2023-01-29T11:46:06.478Z,101.25
2023-01-29T11:47:06.293Z,101.25
2023-01-29T11:48:06.319Z,106.88
2023-01-29T11:49:20.425Z,106.88
2023-01-29T11:50:06.220Z,112.50
2023-01-29T11:51:06.603Z,112.50
2023-01-29T11:52:06.221Z,106.88
2023-01-29T11:53:06.236Z,106.88
2023-01-29T11:54:06.186Z,106.88
2023-01-29T11:55:06.373Z,106.88
2023-01-29T11:56:06.174Z,101.25
2023-01-29T11:57:06.345Z,95.63
2023-01-29T11:58:06.124Z,95.63
2023-01-29T11:59:06.113Z,90.00
2023-01-29T12:00:06.102Z,90.00
2023-01-29T12:01:06.102Z,84.38
2023-01-29T12:02:06.090Z,84.38
2023-01-29T12:03:06.037Z,90.00
2023-01-29T12:04:06.191Z,90.00
2023-01-29T12:05:06.047Z,90.00
2023-01-29T12:06:06.174Z,95.63
2023-01-29T12:07:06.208Z,95.63
2023-01-29T12:08:05.996Z,95.63
2023-01-29T12:09:05.943Z,101.25
2023-01-29T12:10:05.908Z,101.25
2023-01-29T12:11:05.928Z,106.88
2023-01-29T12:12:05.884Z,106.88
2023-01-29T12:13:05.874Z,106.88
2023-01-29T12:14:06.049Z,106.88
2023-01-29T12:15:05.831Z,106.88
2023-01-29T12:16:05.852Z,112.50
2023-01-29T12:17:05.827Z,118.13
2023-01-29T12:18:05.779Z,112.50
2023-01-29T12:19:05.775Z,106.88
2023-01-29T12:20:05.758Z,106.88
2023-01-29T12:21:05.760Z,106.88
2023-01-29T12:22:05.731Z,106.88
2023-01-29T12:23:05.749Z,106.88
2023-01-29T12:24:05.687Z,112.50
2023-01-29T12:25:05.679Z,118.13
2023-01-29T12:26:05.680Z,123.75
2023-01-29T12:27:05.660Z,129.38
2023-01-29T12:28:07.800Z,123.75
2023-01-29T12:29:05.634Z,123.75
2023-01-29T12:30:05.588Z,123.75
2023-01-29T12:31:05.607Z,123.75
2023-01-29T12:32:05.580Z,123.75
2023-01-29T12:33:05.554Z,123.75
2023-01-29T12:34:05.557Z,123.75
2023-01-29T12:35:05.521Z,123.75
2023-01-29T12:36:05.706Z,123.75
2023-01-29T12:37:05.502Z,123.75
2023-01-29T12:38:05.492Z,129.38
2023-01-29T12:39:05.465Z,135.00
2023-01-29T12:40:05.478Z,135.00
2023-01-29T12:41:05.441Z,135.00
2023-01-29T12:42:05.475Z,135.00
2023-01-29T12:43:05.616Z,135.00
2023-01-29T12:44:05.397Z,129.38
2023-01-29T12:45:05.539Z,129.38
2023-01-29T12:46:05.387Z,123.75
2023-01-29T12:47:05.410Z,123.75
2023-01-29T12:48:05.331Z,123.75
2023-01-29T12:49:05.344Z,123.75
2023-01-29T12:50:05.312Z,123.75
2023-01-29T12:51:05.312Z,135.00
2023-01-29T12:52:05.261Z,129.38
2023-01-29T12:53:05.460Z,135.00
2023-01-29T12:54:05.276Z,135.00
2023-01-29T12:55:05.253Z,135.00
2023-01-29T12:56:05.216Z,129.38
2023-01-29T12:57:05.243Z,129.38
2023-01-29T12:58:05.185Z,129.38
2023-01-29T12:59:05.219Z,129.38
2023-01-29T13:00:05.162Z,123.75
2023-01-29T13:01:05.178Z,118.13
2023-01-29T13:02:05.159Z,118.13
2023-01-29T13:03:05.194Z,118.13