createdAt,value
2022-12-08T00:01:22.432Z,3.80
2022-12-08T00:03:49.666Z,3.90
2022-12-08T00:06:59.777Z,4.00
2022-12-08T00:09:37.997Z,4.13
2022-12-08T00:12:15.143Z,4.10
2022-12-08T00:14:44.574Z,4.20
2022-12-08T00:17:14.269Z,4.40
2022-12-08T00:19:41.887Z,4.50
2022-12-08T00:22:10.103Z,4.33
2022-12-08T00:24:39.567Z,4.40
2022-12-08T00:27:10.899Z,4.50
2022-12-08T00:29:38.189Z,4.90
2022-12-08T00:32:05.653Z,4.57
2022-12-08T00:34:32.843Z,4.63
2022-12-08T00:36:59.568Z,4.63
2022-12-08T00:39:26.705Z,4.63
2022-12-08T00:42:11.889Z,4.30
2022-12-08T00:44:39.592Z,4.97
2022-12-08T00:47:06.151Z,5.47
2022-12-08T00:49:33.214Z,5.20
2022-12-08T00:52:00.086Z,4.20
2022-12-08T00:54:26.678Z,4.93
2022-12-08T00:56:53.368Z,5.73
2022-12-08T00:59:20.309Z,4.60
2022-12-08T01:01:47.555Z,4.90
2022-12-08T01:04:17.676Z,4.80
2022-12-08T01:06:44.938Z,4.53
2022-12-08T01:09:13.259Z,5.00
2022-12-08T01:11:39.772Z,4.83
2022-12-08T01:14:06.825Z,4.23
2022-12-08T01:16:36.272Z,5.00
2022-12-08T01:19:03.963Z,4.60
2022-12-08T01:21:31.350Z,4.33
2022-12-08T01:24:00.260Z,4.27
2022-12-08T01:26:27.232Z,4.50
2022-12-08T01:28:53.970Z,4.33
2022-12-08T01:31:21.719Z,4.10
2022-12-08T01:33:49.154Z,4.50
2022-12-08T01:36:22.555Z,3.43
2022-12-08T01:38:50.045Z,3.87
2022-12-08T01:41:19.010Z,3.60
2022-12-08T01:44:10.669Z,4.10
2022-12-08T01:46:43.229Z,4.00
2022-12-08T01:49:32.981Z,4.20
2022-12-08T01:52:13.748Z,4.80
2022-12-08T01:54:47.602Z,4.23
2022-12-08T01:57:18.599Z,4.33
2022-12-08T01:59:51.401Z,5.47
2022-12-08T02:02:18.065Z,5.30
2022-12-08T02:04:44.737Z,4.07
2022-12-08T02:07:14.510Z,3.80
2022-12-08T02:09:42.320Z,4.63
2022-12-08T02:12:10.056Z,4.90
2022-12-08T02:14:36.798Z,4.50
2022-12-08T02:17:11.988Z,4.60
2022-12-08T02:20:13.164Z,4.60
2022-12-08T02:22:51.912Z,4.63
2022-12-08T02:25:47.240Z,4.57
2022-12-08T02:28:42.272Z,4.23
2022-12-08T02:31:30.743Z,4.67
2022-12-08T02:34:18.073Z,5.40
2022-12-08T02:37:02.465Z,5.17
2022-12-08T02:39:38.686Z,5.50
2022-12-08T02:42:16.066Z,5.20
2022-12-08T02:45:06.956Z,4.90
2022-12-08T02:47:34.519Z,4.90
2022-12-08T02:50:01.189Z,4.60
2022-12-08T02:52:27.784Z,4.80
2022-12-08T02:54:58.959Z,4.70
2022-12-08T02:57:34.463Z,5.80
2022-12-08T03:00:10.408Z,5.30
2022-12-08T03:02:52.622Z,5.67
2022-12-08T03:05:31.733Z,5.60
2022-12-08T03:08:37.099Z,4.53
2022-12-08T03:11:20.227Z,4.50
2022-12-08T03:13:52.513Z,5.10
2022-12-08T03:16:24.410Z,4.80
2022-12-08T03:19:00.656Z,6.00
2022-12-08T03:21:27.298Z,5.13
2022-12-08T03:23:56.905Z,5.77
2022-12-08T03:26:37.041Z,6.30
2022-12-08T03:29:04.427Z,5.13
2022-12-08T03:31:35.627Z,5.57
2022-12-08T03:34:03.169Z,5.80
2022-12-08T03:36:30.094Z,5.50
2022-12-08T03:38:56.642Z,5.80
2022-12-08T03:41:23.565Z,6.27
2022-12-08T03:43:55.823Z,5.67
2022-12-08T03:48:50.548Z,5.90
2022-12-08T03:51:17.603Z,5.10
2022-12-08T03:53:44.149Z,5.80
2022-12-08T03:56:28.732Z,5.30
2022-12-08T03:58:55.415Z,5.60
2022-12-08T04:01:22.973Z,5.80
2022-12-08T04:03:50.347Z,5.30
2022-12-08T04:06:17.963Z,6.40
2022-12-08T04:08:44.590Z,5.73
2022-12-08T04:11:11.391Z,6.63
2022-12-08T04:13:40.052Z,5.40
2022-12-08T04:16:07.876Z,6.13
2022-12-08T04:18:35.254Z,6.23
2022-12-08T04:21:02.143Z,6.00
2022-12-08T04:23:28.827Z,5.47
2022-12-08T04:25:55.461Z,5.37
2022-12-08T04:28:22.012Z,6.40
2022-12-08T04:30:49.444Z,5.97
2022-12-08T04:33:16.670Z,5.60
2022-12-08T04:35:43.493Z,5.70
2022-12-08T04:38:10.094Z,6.90
2022-12-08T04:40:36.949Z,5.50
2022-12-08T04:43:04.303Z,5.87
2022-12-08T04:45:31.760Z,6.30
2022-12-08T04:48:00.153Z,6.13
2022-12-08T04:50:28.085Z,5.93
2022-12-08T04:52:54.668Z,5.70
2022-12-08T04:55:21.713Z,6.33
2022-12-08T04:57:48.905Z,7.13
2022-12-08T05:00:15.903Z,6.90
2022-12-08T05:02:42.518Z,7.27
2022-12-08T05:05:10.133Z,7.97
2022-12-08T05:07:36.830Z,7.20
2022-12-08T05:10:04.688Z,7.50
2022-12-08T05:12:31.368Z,6.50
2022-12-08T05:14:57.880Z,7.53
2022-12-08T05:17:24.731Z,7.20
2022-12-08T05:19:51.278Z,7.70
2022-12-08T05:22:17.813Z,7.00
2022-12-08T05:24:47.621Z,7.33
2022-12-08T05:27:14.574Z,8.60
2022-12-08T05:29:41.385Z,7.60
2022-12-08T05:32:07.972Z,8.07
2022-12-08T05:34:34.651Z,7.80
2022-12-08T05:37:01.264Z,8.23
2022-12-08T05:39:28.889Z,7.33
2022-12-08T05:41:55.401Z,7.97
2022-12-08T05:44:21.932Z,7.90
2022-12-08T05:46:48.504Z,7.57
2022-12-08T05:49:15.043Z,8.83
2022-12-08T05:51:41.977Z,6.90
2022-12-08T05:54:08.497Z,6.17
2022-12-08T05:56:35.073Z,7.40
2022-12-08T05:59:01.676Z,6.97
2022-12-08T06:01:30.676Z,6.80
2022-12-08T06:03:59.306Z,6.27
2022-12-08T06:06:26.164Z,8.07
2022-12-08T06:08:53.281Z,7.70
2022-12-08T06:11:22.177Z,7.97
2022-12-08T06:13:50.094Z,8.20
2022-12-08T06:16:17.740Z,9.27
2022-12-08T06:18:45.404Z,8.10
2022-12-08T06:21:13.614Z,7.30
2022-12-08T06:23:40.697Z,7.87
2022-12-08T06:26:13.968Z,8.10
2022-12-08T06:28:42.417Z,8.73
2022-12-08T06:31:25.343Z,8.03
2022-12-08T06:33:53.194Z,8.50
2022-12-08T06:36:22.374Z,8.60
2022-12-08T06:38:49.220Z,9.50
2022-12-08T06:41:16.429Z,9.17
2022-12-08T06:43:43.609Z,8.17
2022-12-08T06:46:13.998Z,8.80
2022-12-08T06:48:40.953Z,8.00
2022-12-08T06:51:13.348Z,8.57
2022-12-08T06:53:40.413Z,8.47
2022-12-08T06:56:08.220Z,9.20
2022-12-08T06:58:35.438Z,9.67
2022-12-08T07:01:11.230Z,8.00
2022-12-08T07:03:39.093Z,9.07
2022-12-08T07:06:06.720Z,8.67
2022-12-08T07:08:34.559Z,7.87
2022-12-08T07:11:06.823Z,7.93
2022-12-08T07:13:33.664Z,9.20
2022-12-08T07:16:00.265Z,7.77
2022-12-08T07:18:26.880Z,8.37
2022-12-08T07:20:53.390Z,8.53
2022-12-08T07:23:19.938Z,9.07
2022-12-08T07:25:46.485Z,9.10
2022-12-08T07:28:13.907Z,8.17
2022-12-08T07:30:40.544Z,7.73
2022-12-08T07:33:07.169Z,8.33
2022-12-08T07:35:35.146Z,7.87
2022-12-08T07:38:02.940Z,9.27
2022-12-08T07:40:29.571Z,8.50
2022-12-08T07:42:57.172Z,7.40
2022-12-08T07:45:28.317Z,8.17
2022-12-08T07:47:57.772Z,7.67
2022-12-08T07:50:24.609Z,7.30
2022-12-08T07:52:51.158Z,6.80
2022-12-08T07:55:17.781Z,7.63
2022-12-08T07:57:44.307Z,6.00
2022-12-08T08:00:11.891Z,7.97
2022-12-08T08:02:39.699Z,6.67
2022-12-08T08:05:06.959Z,6.93
2022-12-08T08:07:34.257Z,7.30
2022-12-08T08:10:00.906Z,6.80
2022-12-08T08:12:32.136Z,7.10
2022-12-08T08:15:01.310Z,7.10
2022-12-08T08:17:29.113Z,7.70
2022-12-08T08:19:56.539Z,6.70
2022-12-08T08:22:24.649Z,7.67
2022-12-08T08:24:51.157Z,6.90
2022-12-08T08:27:17.729Z,7.43
2022-12-08T08:29:44.266Z,6.60
2022-12-08T08:32:11.139Z,7.17
2022-12-08T08:34:38.189Z,7.57
2022-12-08T08:37:05.156Z,6.97
2022-12-08T08:39:31.939Z,6.20
2022-12-08T08:41:58.950Z,6.40
2022-12-08T08:44:25.503Z,6.80
2022-12-08T08:46:52.366Z,7.03
2022-12-08T08:49:20.006Z,7.10
2022-12-08T08:51:46.917Z,5.83
2022-12-08T08:54:13.901Z,5.73
2022-12-08T08:56:41.357Z,5.60
2022-12-08T08:59:09.181Z,5.83
2022-12-08T09:01:36.602Z,5.30
2022-12-08T09:04:04.074Z,5.97
2022-12-08T09:06:30.831Z,5.87
2022-12-08T09:08:57.717Z,6.50
2022-12-08T09:11:24.329Z,5.80
2022-12-08T09:13:52.006Z,6.87
2022-12-08T09:16:19.094Z,5.60
2022-12-08T09:18:46.579Z,5.63
2022-12-08T09:21:22.228Z,5.50
2022-12-08T09:23:55.486Z,5.47
2022-12-08T09:26:23.158Z,5.37
2022-12-08T09:28:51.478Z,5.03
2022-12-08T09:31:20.460Z,4.90
2022-12-08T09:33:47.805Z,4.70
2022-12-08T09:36:15.384Z,4.70
2022-12-08T09:38:41.933Z,5.40
2022-12-08T09:41:35.727Z,4.90
2022-12-08T09:44:38.952Z,5.70
2022-12-08T09:47:17.435Z,4.80
2022-12-08T09:50:07.558Z,4.13
2022-12-08T09:52:46.424Z,4.30
2022-12-08T09:55:20.704Z,3.33
2022-12-08T09:57:56.502Z,3.13
2022-12-08T10:00:23.464Z,3.03
2022-12-08T10:02:50.053Z,2.80
2022-12-08T10:05:16.733Z,3.10
2022-12-08T10:08:03.605Z,2.60
2022-12-08T10:10:46.710Z,2.47
2022-12-08T10:13:29.275Z,2.07
2022-12-08T10:16:29.853Z,2.87
2022-12-08T10:19:24.349Z,2.03
2022-12-08T10:21:52.978Z,2.93
2022-12-08T10:24:26.363Z,2.70
2022-12-08T10:26:53.842Z,2.67
2022-12-08T10:29:20.406Z,2.60
2022-12-08T10:31:47.169Z,2.87
2022-12-08T10:34:20.024Z,3.43
2022-12-08T10:36:56.322Z,3.83
2022-12-08T10:39:37.279Z,2.93
2022-12-08T10:42:21.959Z,2.70
2022-12-08T10:44:55.304Z,2.53
2022-12-08T10:47:24.365Z,2.10
2022-12-08T10:50:20.234Z,2.33
2022-12-08T10:52:56.597Z,1.90
2022-12-08T10:55:23.580Z,2.03
2022-12-08T10:57:50.518Z,2.07
2022-12-08T11:00:20.627Z,1.70
2022-12-08T11:03:05.744Z,1.83
2022-12-08T11:05:34.829Z,2.00
2022-12-08T11:08:02.750Z,1.90
2022-12-08T11:10:44.009Z,2.03
2022-12-08T11:13:40.557Z,2.27
2022-12-08T11:16:08.631Z,2.40
2022-12-08T11:18:46.904Z,2.53
2022-12-08T11:21:19.278Z,2.50
2022-12-08T11:23:50.450Z,3.00
2022-12-08T11:26:30.018Z,2.33
2022-12-08T11:28:57.134Z,2.80
2022-12-08T11:31:42.297Z,2.70
2022-12-08T11:34:19.998Z,2.47
2022-12-08T11:36:47.295Z,2.40
2022-12-08T11:39:14.794Z,2.63
2022-12-08T11:41:45.796Z,3.57
2022-12-08T11:44:24.376Z,2.83
2022-12-08T11:46:59.706Z,2.20
2022-12-08T11:49:37.363Z,2.63
2022-12-08T11:52:19.162Z,2.80
2022-12-08T11:54:55.860Z,2.93
2022-12-08T11:57:26.830Z,3.00
2022-12-08T11:59:56.243Z,2.50
2022-12-08T12:02:34.932Z,4.97
2022-12-08T12:05:17.392Z,2.90
2022-12-08T12:08:28.544Z,3.67
2022-12-08T12:11:34.029Z,2.67
2022-12-08T12:14:39.753Z,2.77
2022-12-08T12:17:21.160Z,2.10
2022-12-08T12:19:48.693Z,2.70
2022-12-08T12:22:19.782Z,2.50
2022-12-08T12:24:49.370Z,2.30
2022-12-08T12:27:15.927Z,2.90
2022-12-08T12:29:52.269Z,2.53
2022-12-08T12:32:22.521Z,2.80
2022-12-08T12:35:00.865Z,2.53
2022-12-08T12:37:39.837Z,1.90
2022-12-08T12:40:17.289Z,3.17
2022-12-08T12:42:51.649Z,2.80
2022-12-08T12:45:18.285Z,2.60
2022-12-08T12:48:12.726Z,2.57
2022-12-08T12:50:45.743Z,2.37
2022-12-08T12:53:18.844Z,2.63
2022-12-08T12:55:45.305Z,2.80
2022-12-08T12:58:36.643Z,2.80
2022-12-08T13:01:12.613Z,2.77
2022-12-08T13:03:45.804Z,2.53
2022-12-08T13:06:23.918Z,2.37
2022-12-08T13:08:53.147Z,2.23
2022-12-08T13:11:21.451Z,2.90
2022-12-08T13:14:01.294Z,2.50
2022-12-08T13:16:32.319Z,2.30
2022-12-08T13:19:03.274Z,2.73
2022-12-08T13:21:37.952Z,2.10
2022-12-08T13:24:10.623Z,2.30
2022-12-08T13:26:48.178Z,2.60
2022-12-08T13:29:16.478Z,2.63
2022-12-08T13:31:55.513Z,2.07
2022-12-08T13:34:26.068Z,2.33
2022-12-08T13:37:10.607Z,2.13
2022-12-08T13:39:39.908Z,2.10
2022-12-08T13:42:06.773Z,2.57
2022-12-08T13:45:22.278Z,2.20
2022-12-08T13:48:13.710Z,2.33
2022-12-08T13:54:42.615Z,2.37
2022-12-08T13:59:24.274Z,1.80
2022-12-08T14:01:51.293Z,2.20
2022-12-08T14:05:09.205Z,2.37
2022-12-08T14:07:11.795Z,1.90
2022-12-08T14:09:40.113Z,1.97
2022-12-08T14:12:14.460Z,1.90
2022-12-08T14:17:32.614Z,2.30
2022-12-08T14:20:22.314Z,2.80
2022-12-08T14:22:50.267Z,2.50
2022-12-08T14:25:17.874Z,3.00
2022-12-08T14:27:45.814Z,2.87
2022-12-08T14:30:13.453Z,3.40
2022-12-08T14:32:52.533Z,2.53
2022-12-08T14:35:28.480Z,4.17
2022-12-08T14:38:20.672Z,3.63
2022-12-08T14:40:49.823Z,2.97
2022-12-08T14:43:18.327Z,4.00
2022-12-08T14:45:44.905Z,3.90
2022-12-08T14:48:33.954Z,4.17
2022-12-08T14:51:03.271Z,4.50
2022-12-08T14:53:55.763Z,4.87
2022-12-08T14:56:26.463Z,4.40
2022-12-08T14:59:17.664Z,4.10
2022-12-08T15:01:45.747Z,3.50
2022-12-08T15:04:12.255Z,4.50
2022-12-08T15:06:56.873Z,4.80
2022-12-08T15:09:36.599Z,4.87
2022-12-08T15:12:27.553Z,4.20
2022-12-08T15:14:58.428Z,4.70
2022-12-08T15:17:47.539Z,4.50
2022-12-08T15:20:40.943Z,4.30
2022-12-08T15:23:18.782Z,7.90
2022-12-08T15:25:45.833Z,7.10
2022-12-08T15:28:14.353Z,6.13
2022-12-08T15:30:40.923Z,5.47
2022-12-08T15:33:07.708Z,7.23
2022-12-08T15:35:40.374Z,6.60
2022-12-08T15:38:14.930Z,9.33
2022-12-08T15:40:41.462Z,7.70
2022-12-08T15:43:10.909Z,8.27
2022-12-08T15:45:38.017Z,8.70
2022-12-08T15:48:04.971Z,7.57
2022-12-08T15:50:31.569Z,7.50
2022-12-08T15:52:58.161Z,6.90
2022-12-08T15:55:27.131Z,6.20
2022-12-08T16:00:52.482Z,7.30
2022-12-08T16:09:41.722Z,7.50
2022-12-08T16:13:19.990Z,6.60
2022-12-08T16:15:50.162Z,5.50
2022-12-08T16:18:26.641Z,6.30
2022-12-08T16:23:44.667Z,6.23
2022-12-08T16:27:01.233Z,5.80
2022-12-08T16:29:06.954Z,6.63
2022-12-08T16:31:34.022Z,5.90
2022-12-08T16:34:00.895Z,5.83
2022-12-08T16:36:27.422Z,7.17
2022-12-08T16:38:53.950Z,6.43
2022-12-08T16:41:38.980Z,7.17
2022-12-08T16:44:06.143Z,7.83
2022-12-08T16:46:33.544Z,7.70
2022-12-08T16:49:00.571Z,7.30
2022-12-08T16:51:27.722Z,9.53
2022-12-08T16:53:58.536Z,10.27
2022-12-08T16:56:32.162Z,7.53
2022-12-08T16:58:59.884Z,7.00
2022-12-08T17:01:26.471Z,8.40
2022-12-08T17:04:22.364Z,9.10
2022-12-08T17:06:41.501Z,8.53
2022-12-08T17:09:08.070Z,7.13
2022-12-08T17:11:40.773Z,7.20
2022-12-08T17:14:09.803Z,7.30
2022-12-08T17:16:36.383Z,7.00
2022-12-08T17:19:03.030Z,5.77
2022-12-08T17:21:29.804Z,6.03
2022-12-08T17:23:56.381Z,6.10
2022-12-08T17:26:22.921Z,6.10
2022-12-08T17:29:00.496Z,5.37
2022-12-08T17:31:30.382Z,5.87
2022-12-08T17:34:02.160Z,6.70
2022-12-08T17:36:28.955Z,6.23
2022-12-08T17:38:56.993Z,6.37
2022-12-08T17:41:23.563Z,5.87
2022-12-08T17:43:50.291Z,6.87
2022-12-08T17:46:18.329Z,7.37
2022-12-08T17:48:44.986Z,6.90
2022-12-08T17:51:11.966Z,7.83
2022-12-08T17:53:40.595Z,8.17
2022-12-08T17:56:15.224Z,9.77
2022-12-08T17:58:41.905Z,8.70
2022-12-08T18:01:10.285Z,9.27
2022-12-08T18:03:37.287Z,8.60
2022-12-08T18:06:06.041Z,9.97
2022-12-08T18:08:32.779Z,8.50
2022-12-08T18:10:59.369Z,8.43
2022-12-08T18:13:26.728Z,8.60
2022-12-08T18:15:53.309Z,9.13
2022-12-08T18:18:20.136Z,7.80
2022-12-08T18:20:46.673Z,8.00
2022-12-08T18:23:14.051Z,10.47
2022-12-08T18:25:40.665Z,12.03
2022-12-08T18:28:07.257Z,11.73
2022-12-08T18:30:33.846Z,9.80
2022-12-08T18:33:03.884Z,10.60
2022-12-08T18:35:30.700Z,11.13
2022-12-08T18:37:58.358Z,13.00
2022-12-08T18:40:24.960Z,11.23
2022-12-08T18:42:51.542Z,10.37
2022-12-08T18:45:22.517Z,13.10
2022-12-08T18:47:50.798Z,19.50
2022-12-08T18:50:18.206Z,11.43
2022-12-08T18:52:46.048Z,9.50
2022-12-08T18:55:13.580Z,8.87
2022-12-08T18:57:42.967Z,8.80
2022-12-08T19:00:18.455Z,9.77
2022-12-08T19:02:45.967Z,8.73
2022-12-08T19:05:13.676Z,8.57
2022-12-08T19:07:42.520Z,10.27
2022-12-08T19:10:10.339Z,8.40
2022-12-08T19:12:37.330Z,9.40
2022-12-08T19:15:05.116Z,8.47
2022-12-08T19:17:32.738Z,8.87
2022-12-08T19:19:59.457Z,8.73
2022-12-08T19:22:26.055Z,11.20
2022-12-08T19:24:52.686Z,9.83
2022-12-08T19:27:19.491Z,9.20
2022-12-08T19:29:46.027Z,9.87
2022-12-08T19:32:13.371Z,10.97
2022-12-08T19:34:40.107Z,8.80
2022-12-08T19:37:08.854Z,9.50
2022-12-08T19:39:53.792Z,15.50
2022-12-08T19:42:39.067Z,19.20
2022-12-08T19:45:12.434Z,11.10
2022-12-08T19:47:40.377Z,9.03
2022-12-08T19:50:27.747Z,10.83
2022-12-08T19:52:55.822Z,14.83
2022-12-08T19:55:24.594Z,10.67
2022-12-08T19:57:52.268Z,9.07
2022-12-08T20:00:19.976Z,10.23
2022-12-08T20:02:47.342Z,17.20
2022-12-08T20:05:15.097Z,13.27
2022-12-08T20:07:41.963Z,13.37
2022-12-08T20:10:14.893Z,13.10
2022-12-08T20:12:41.633Z,13.03
2022-12-08T20:15:10.100Z,12.17
2022-12-08T20:17:38.158Z,13.40
2022-12-08T20:20:07.628Z,11.30
2022-12-08T20:22:35.723Z,11.53
2022-12-08T20:25:03.401Z,11.43
2022-12-08T20:27:30.003Z,11.30
2022-12-08T20:29:57.004Z,11.00
2022-12-08T20:32:23.726Z,9.63
2022-12-08T20:34:50.720Z,9.17
2022-12-08T20:37:17.291Z,10.00
2022-12-08T20:39:43.985Z,9.80
2022-12-08T20:42:13.852Z,10.30
2022-12-08T20:44:44.667Z,9.73
2022-12-08T20:47:12.883Z,9.67
2022-12-08T20:49:39.665Z,9.50
2022-12-08T20:52:06.444Z,9.80
2022-12-08T20:54:33.819Z,12.10
2022-12-08T20:57:00.791Z,12.40
2022-12-08T20:59:27.483Z,11.40
2022-12-08T21:01:54.272Z,11.47
2022-12-08T21:04:22.783Z,11.60
2022-12-08T21:06:49.995Z,12.90
2022-12-08T21:09:16.737Z,14.87
2022-12-08T21:11:43.443Z,14.50
2022-12-08T21:14:10.247Z,10.77
2022-12-08T21:16:37.133Z,11.80
2022-12-08T21:19:04.371Z,9.70
2022-12-08T21:21:31.173Z,9.70
2022-12-08T21:23:58.249Z,10.13
2022-12-08T21:26:25.992Z,10.07
2022-12-08T21:28:56.472Z,11.33
2022-12-08T21:31:25.122Z,13.70
2022-12-08T21:33:54.854Z,13.57
2022-12-08T21:36:22.233Z,11.97
2022-12-08T21:38:50.418Z,13.60
2022-12-08T21:41:38.794Z,11.93
2022-12-08T21:44:06.929Z,10.70
2022-12-08T21:46:34.383Z,10.10
2022-12-08T21:49:02.208Z,13.53
2022-12-08T21:51:28.925Z,12.60
2022-12-08T21:53:55.725Z,14.20
2022-12-08T21:56:22.722Z,14.67
2022-12-08T21:58:49.823Z,13.30
2022-12-08T22:01:16.605Z,16.50
2022-12-08T22:03:43.505Z,15.33
2022-12-08T22:06:13.498Z,17.13
2022-12-08T22:08:41.690Z,16.77
2022-12-08T22:11:10.354Z,18.03
2022-12-08T22:13:39.078Z,17.23
2022-12-08T22:16:08.735Z,19.93
2022-12-08T22:18:36.920Z,19.00
2022-12-08T22:21:17.990Z,17.77
2022-12-08T22:23:45.239Z,15.53
2022-12-08T22:26:13.110Z,15.87
2022-12-08T22:28:41.667Z,16.77
2022-12-08T22:31:13.142Z,17.97
2022-12-08T22:33:40.928Z,16.77
2022-12-08T22:36:13.058Z,15.70
2022-12-08T22:38:40.778Z,16.13
2022-12-08T22:41:08.378Z,15.30
2022-12-08T22:43:36.719Z,14.27
2022-12-08T22:46:12.845Z,14.60
2022-12-08T22:48:39.692Z,13.87
2022-12-08T22:51:06.712Z,13.90
2022-12-08T22:53:34.196Z,14.20
2022-12-08T22:56:04.905Z,13.70
2022-12-08T22:58:31.567Z,14.30
2022-12-08T23:00:58.174Z,14.33
2022-12-08T23:03:24.832Z,14.13
2022-12-08T23:05:51.729Z,14.67
2022-12-08T23:08:18.545Z,13.33
2022-12-08T23:10:46.716Z,13.67
2022-12-08T23:13:14.592Z,14.00
2022-12-08T23:15:41.690Z,13.40
2022-12-08T23:18:12.593Z,14.50
2022-12-08T23:20:39.371Z,13.70
2022-12-08T23:23:05.912Z,12.93
2022-12-08T23:25:32.583Z,13.33
2022-12-08T23:27:59.268Z,13.20
2022-12-08T23:30:26.200Z,13.63
2022-12-08T23:32:56.372Z,14.47
2022-12-08T23:35:23.200Z,12.70
2022-12-08T23:37:49.835Z,13.40
2022-12-08T23:40:16.639Z,13.67
2022-12-08T23:42:43.353Z,14.70
2022-12-08T23:45:10.566Z,13.60
2022-12-08T23:47:37.213Z,12.90
2022-12-08T23:50:04.803Z,11.50
2022-12-08T23:52:31.743Z,12.73
2022-12-08T23:54:58.588Z,12.93
2022-12-08T23:57:25.565Z,11.27
2022-12-08T23:59:52.067Z,12.70
