createdAt,value
2019-02-14T00:01:54.249Z,10.03
2019-02-14T00:04:25.265Z,9.30
2019-02-14T00:06:55.778Z,9.07
2019-02-14T00:09:26.294Z,9.17
2019-02-14T00:11:57.080Z,10.10
2019-02-14T00:14:41.948Z,9.17
2019-02-14T00:17:12.464Z,9.27
2019-02-14T00:19:43.155Z,8.87
2019-02-14T00:22:13.832Z,9.33
2019-02-14T00:24:44.514Z,9.17
2019-02-14T00:27:15.207Z,7.97
2019-02-14T00:29:45.911Z,8.40
2019-02-14T00:32:17.047Z,7.40
2019-02-14T00:34:47.867Z,7.30
2019-02-14T00:37:18.715Z,7.33
2019-02-14T00:39:49.497Z,7.93
2019-02-14T00:42:20.009Z,7.40
2019-02-14T00:44:50.511Z,7.33
2019-02-14T00:47:21.181Z,7.07
2019-02-14T00:49:51.657Z,7.63
2019-02-14T00:52:22.125Z,7.70
2019-02-14T00:54:52.715Z,6.97
2019-02-14T00:57:23.170Z,7.10
2019-02-14T00:59:53.893Z,6.47
2019-02-14T01:02:24.332Z,6.93
2019-02-14T01:04:54.975Z,7.20
2019-02-14T01:07:25.729Z,7.17
2019-02-14T01:09:56.256Z,6.90
2019-02-14T01:12:26.861Z,6.57
2019-02-14T01:14:57.303Z,6.97
2019-02-14T01:17:27.816Z,6.57
2019-02-14T01:19:58.535Z,6.97
2019-02-14T01:22:29.244Z,6.23
2019-02-14T01:25:00.143Z,6.63
2019-02-14T01:27:31.206Z,5.67
2019-02-14T01:30:01.667Z,7.33
2019-02-14T01:32:33.594Z,7.40
2019-02-14T01:35:04.592Z,6.07
2019-02-14T01:37:35.334Z,6.23
2019-02-14T01:40:06.318Z,6.80
2019-02-14T01:42:37.012Z,6.73
2019-02-14T01:45:08.663Z,6.23
2019-02-14T01:47:39.291Z,6.43
2019-02-14T01:50:10.160Z,7.10
2019-02-14T01:52:40.825Z,6.47
2019-02-14T01:55:11.415Z,7.40
2019-02-14T01:57:42.315Z,6.13
2019-02-14T02:00:15.148Z,6.70
2019-02-14T02:02:45.672Z,6.73
2019-02-14T02:05:16.141Z,6.10
2019-02-14T02:07:47.007Z,5.83
2019-02-14T02:10:17.575Z,6.37
2019-02-14T02:12:48.155Z,5.77
2019-02-14T02:15:18.719Z,5.73
2019-02-14T02:17:49.287Z,6.20
2019-02-14T02:20:19.895Z,6.03
2019-02-14T02:22:50.403Z,6.50
2019-02-14T02:25:20.963Z,6.13
2019-02-14T02:27:51.443Z,5.43
2019-02-14T02:30:22.096Z,5.97
2019-02-14T02:32:52.643Z,7.27
2019-02-14T02:35:23.303Z,6.20
2019-02-14T02:37:53.758Z,5.70
2019-02-14T02:40:24.750Z,6.57
2019-02-14T02:42:55.492Z,6.67
2019-02-14T02:45:25.961Z,6.07
2019-02-14T02:47:56.666Z,6.20
2019-02-14T02:50:27.156Z,5.97
2019-02-14T02:52:57.732Z,7.03
2019-02-14T02:55:28.406Z,6.70
2019-02-14T02:57:58.892Z,6.50
2019-02-14T03:00:29.474Z,5.63
2019-02-14T03:03:00.008Z,6.50
2019-02-14T03:05:30.479Z,7.23
2019-02-14T03:08:01.110Z,6.57
2019-02-14T03:10:31.593Z,6.93
2019-02-14T03:13:02.108Z,6.23
2019-02-14T03:15:32.556Z,5.80
2019-02-14T03:18:03.161Z,6.40
2019-02-14T03:20:33.644Z,6.70
2019-02-14T03:23:04.225Z,6.50
2019-02-14T03:25:35.744Z,7.60
2019-02-14T03:28:06.399Z,6.23
2019-02-14T03:30:36.890Z,6.23
2019-02-14T03:33:07.392Z,7.30
2019-02-14T03:35:38.243Z,6.80
2019-02-14T03:38:08.910Z,6.67
2019-02-14T03:40:39.385Z,6.40
2019-02-14T03:43:09.983Z,7.13
2019-02-14T03:45:40.506Z,6.97
2019-02-14T03:48:11.125Z,6.27
2019-02-14T03:50:41.598Z,5.83
2019-02-14T03:53:12.113Z,6.97
2019-02-14T03:55:42.867Z,6.27
2019-02-14T03:58:13.519Z,6.93
2019-02-14T04:00:44.283Z,7.20
2019-02-14T04:03:14.860Z,5.97
2019-02-14T04:06:10.949Z,6.47
2019-02-14T04:08:41.549Z,6.27
2019-02-14T04:11:12.100Z,6.80
2019-02-14T04:13:42.640Z,5.63
2019-02-14T04:16:13.144Z,6.90
2019-02-14T04:18:44.015Z,6.83
2019-02-14T04:21:14.654Z,5.97
2019-02-14T04:23:45.359Z,6.30
2019-02-14T04:26:15.846Z,5.90
2019-02-14T04:28:46.379Z,6.43
2019-02-14T04:31:16.804Z,6.53
2019-02-14T04:33:47.436Z,6.83
2019-02-14T04:36:18.212Z,6.23
2019-02-14T04:38:48.780Z,6.00
2019-02-14T04:41:19.644Z,6.60
2019-02-14T04:43:50.606Z,6.03
2019-02-14T04:46:21.304Z,5.90
2019-02-14T04:48:52.459Z,5.53
2019-02-14T04:51:23.153Z,5.83
2019-02-14T04:53:53.791Z,6.63
2019-02-14T04:56:24.292Z,6.07
2019-02-14T04:58:54.926Z,7.27
2019-02-14T05:01:25.403Z,7.00
2019-02-14T05:03:56.531Z,6.63
2019-02-14T05:06:27.110Z,7.10
2019-02-14T05:08:57.757Z,5.93
2019-02-14T05:11:28.314Z,6.27
2019-02-14T05:13:59.003Z,5.97
2019-02-14T05:16:29.524Z,7.73
2019-02-14T05:19:00.062Z,6.37
2019-02-14T05:21:30.736Z,6.70
2019-02-14T05:24:01.393Z,7.80
2019-02-14T05:26:32.939Z,6.90
2019-02-14T05:29:03.419Z,6.80
2019-02-14T05:31:34.417Z,6.80
2019-02-14T05:34:05.645Z,6.50
2019-02-14T05:36:36.361Z,6.10
2019-02-14T05:39:07.319Z,6.83
2019-02-14T05:41:37.964Z,5.63
2019-02-14T05:44:08.481Z,6.43
2019-02-14T05:46:39.011Z,6.43
2019-02-14T05:49:09.491Z,6.90
2019-02-14T05:51:39.949Z,6.23
2019-02-14T05:54:10.509Z,7.33
2019-02-14T05:56:41.050Z,6.73
2019-02-14T05:59:30.750Z,6.37
2019-02-14T06:02:01.352Z,7.00
2019-02-14T06:04:31.952Z,6.63
2019-02-14T06:07:02.618Z,6.33
2019-02-14T06:09:33.444Z,7.07
2019-02-14T06:12:03.936Z,7.03
2019-02-14T06:14:34.978Z,6.70
2019-02-14T06:17:05.715Z,7.03
2019-02-14T06:19:36.170Z,6.03
2019-02-14T06:22:06.779Z,7.47
2019-02-14T06:24:38.574Z,6.80
2019-02-14T06:27:09.032Z,6.90
2019-02-14T06:29:39.526Z,7.60
2019-02-14T06:32:10.246Z,8.10
2019-02-14T06:34:40.772Z,6.80
2019-02-14T06:37:11.578Z,7.03
2019-02-14T06:39:42.151Z,6.37
2019-02-14T06:42:12.808Z,6.67
2019-02-14T06:44:43.394Z,6.77
2019-02-14T06:47:13.851Z,7.77
2019-02-14T06:49:44.387Z,7.10
2019-02-14T06:52:15.011Z,7.40
2019-02-14T06:54:45.751Z,8.27
2019-02-14T06:57:16.329Z,7.30
2019-02-14T06:59:46.957Z,6.80
2019-02-14T07:02:17.489Z,7.83
2019-02-14T07:04:48.313Z,6.87
2019-02-14T07:07:19.134Z,7.83
2019-02-14T07:09:50.055Z,7.40
2019-02-14T07:12:20.574Z,7.60
2019-02-14T07:14:51.323Z,7.23
2019-02-14T07:17:22.466Z,8.23
2019-02-14T07:19:53.447Z,7.63
2019-02-14T07:22:24.551Z,7.20
2019-02-14T07:24:55.382Z,7.77
2019-02-14T07:27:26.266Z,7.40
2019-02-14T07:29:57.323Z,8.10
2019-02-14T07:32:27.788Z,7.53
2019-02-14T07:34:59.188Z,8.20
2019-02-14T07:37:30.230Z,7.30
2019-02-14T07:40:01.132Z,7.43
2019-02-14T07:42:31.798Z,6.93
2019-02-14T07:45:04.613Z,8.40
2019-02-14T07:47:38.752Z,7.50
2019-02-14T07:50:11.072Z,7.60
2019-02-14T07:52:41.800Z,7.63
2019-02-14T07:55:12.318Z,7.17
2019-02-14T07:57:43.315Z,7.47
2019-02-14T08:00:14.681Z,7.33
2019-02-14T08:02:45.581Z,7.90
2019-02-14T08:05:16.717Z,7.77
2019-02-14T08:07:47.378Z,7.53
2019-02-14T08:10:17.828Z,7.70
2019-02-14T08:12:49.219Z,8.13
2019-02-14T08:15:21.129Z,8.20
2019-02-14T08:17:52.560Z,8.30
2019-02-14T08:20:23.271Z,8.77
2019-02-14T08:22:54.108Z,9.00
2019-02-14T08:25:24.732Z,8.97
2019-02-14T08:27:55.181Z,9.70
2019-02-14T08:30:25.793Z,8.43
2019-02-14T08:32:56.575Z,8.63
2019-02-14T08:35:27.282Z,8.27
2019-02-14T08:37:58.494Z,7.50
2019-02-14T08:40:30.332Z,7.97
2019-02-14T08:43:00.802Z,7.27
2019-02-14T08:45:31.330Z,7.03
2019-02-14T08:48:01.831Z,7.50
2019-02-14T08:50:32.369Z,7.63
2019-02-14T08:53:03.108Z,7.53
2019-02-14T08:55:33.670Z,8.23
2019-02-14T08:58:04.186Z,8.13
2019-02-14T09:00:34.889Z,7.83
2019-02-14T09:03:05.470Z,7.67
2019-02-14T09:05:36.018Z,8.37
2019-02-14T09:08:06.594Z,8.53
2019-02-14T09:10:37.334Z,7.97
2019-02-14T09:13:16.794Z,10.20
2019-02-14T09:15:39.922Z,8.43
2019-02-14T09:18:10.768Z,8.83
2019-02-14T09:20:43.528Z,8.67
2019-02-14T09:23:15.151Z,9.43
2019-02-14T09:25:45.738Z,11.07
2019-02-14T09:28:16.266Z,10.17
2019-02-14T09:30:46.829Z,7.23
2019-02-14T09:33:17.508Z,7.37
2019-02-14T09:35:47.995Z,8.17
2019-02-14T09:38:18.768Z,9.03
2019-02-14T09:40:49.228Z,7.70
2019-02-14T09:43:19.623Z,8.10
2019-02-14T09:45:50.268Z,8.90
2019-02-14T09:48:20.997Z,7.33
2019-02-14T09:50:51.512Z,6.50
2019-02-14T09:53:22.094Z,7.33
2019-02-14T09:55:52.589Z,6.97
2019-02-14T09:58:23.043Z,7.57
2019-02-14T10:00:53.753Z,7.50
2019-02-14T10:03:24.272Z,6.47
2019-02-14T10:05:54.721Z,7.80
2019-02-14T10:08:25.570Z,7.47
2019-02-14T10:10:56.180Z,7.77
2019-02-14T10:13:26.949Z,7.67
2019-02-14T10:15:57.404Z,8.07
2019-02-14T10:18:28.165Z,6.30
2019-02-14T10:20:58.748Z,8.27
2019-02-14T10:23:29.275Z,7.70
2019-02-14T10:25:59.802Z,6.90
2019-02-14T10:28:30.715Z,6.83
2019-02-14T10:31:01.239Z,7.47
2019-02-14T10:33:31.806Z,7.90
2019-02-14T10:36:04.264Z,7.10
2019-02-14T10:38:34.530Z,7.87
2019-02-14T10:41:04.998Z,8.30
2019-02-14T10:43:36.054Z,7.37
2019-02-14T10:46:06.634Z,7.40
2019-02-14T10:48:37.179Z,7.03
2019-02-14T10:51:07.654Z,7.10
2019-02-14T10:53:38.610Z,7.77
2019-02-14T10:56:09.022Z,8.03
2019-02-14T10:58:39.548Z,7.30
2019-02-14T11:01:09.974Z,7.67
2019-02-14T11:03:40.560Z,8.40
2019-02-14T11:06:11.026Z,7.60
2019-02-14T11:08:41.501Z,8.13
2019-02-14T11:11:11.971Z,7.83
2019-02-14T11:13:42.458Z,7.27
2019-02-14T11:16:12.912Z,7.03
2019-02-14T11:18:44.529Z,7.13
2019-02-14T11:21:15.724Z,6.90
2019-02-14T11:23:46.273Z,7.20
2019-02-14T11:26:16.935Z,7.13
2019-02-14T11:28:47.519Z,7.70
2019-02-14T11:31:18.293Z,6.87
2019-02-14T11:33:48.761Z,7.40
2019-02-14T11:36:19.293Z,7.60
2019-02-14T11:38:49.818Z,7.53
2019-02-14T11:41:20.287Z,8.07
2019-02-14T11:43:50.909Z,7.60
2019-02-14T11:46:21.335Z,7.37
2019-02-14T11:48:51.827Z,7.77
2019-02-14T11:51:22.547Z,7.23
2019-02-14T11:53:53.235Z,7.83
2019-02-14T11:56:23.807Z,8.27
2019-02-14T11:58:55.982Z,7.57
2019-02-14T12:01:26.747Z,7.20
2019-02-14T12:03:57.626Z,6.77
2019-02-14T12:06:28.094Z,6.57
2019-02-14T12:09:00.485Z,6.60
2019-02-14T12:11:30.748Z,7.50
2019-02-14T12:14:01.235Z,7.17
2019-02-14T12:16:31.661Z,7.97
2019-02-14T12:19:02.264Z,7.47
2019-02-14T12:21:44.726Z,7.03
2019-02-14T12:24:15.260Z,7.10
2019-02-14T12:26:45.645Z,6.80
2019-02-14T12:29:16.238Z,6.47
2019-02-14T12:31:46.712Z,6.17
2019-02-14T12:34:17.249Z,6.67
2019-02-14T12:36:47.693Z,6.97
2019-02-14T12:39:18.192Z,6.90
2019-02-14T12:41:48.602Z,7.87
2019-02-14T12:44:19.267Z,6.53
2019-02-14T12:46:57.088Z,6.57
2019-02-14T12:49:27.622Z,6.50
2019-02-14T12:51:58.195Z,5.73
2019-02-14T12:54:28.703Z,5.83
2019-02-14T12:57:00.305Z,6.10
2019-02-14T12:59:30.905Z,6.67
2019-02-14T13:02:01.359Z,5.87
2019-02-14T13:04:31.840Z,6.37
2019-02-14T13:07:03.425Z,5.20
2019-02-14T13:09:33.913Z,5.80
2019-02-14T13:12:04.411Z,5.30
2019-02-14T13:14:34.979Z,5.37
2019-02-14T13:17:05.582Z,5.87
2019-02-14T13:19:36.087Z,5.43
2019-02-14T13:22:06.617Z,5.60
2019-02-14T13:24:37.103Z,5.40
2019-02-14T13:27:07.673Z,5.20
2019-02-14T13:29:38.475Z,5.50
2019-02-14T13:32:08.954Z,5.20
2019-02-14T13:34:40.737Z,4.93
2019-02-14T13:37:13.721Z,5.10
2019-02-14T13:39:45.123Z,4.97
2019-02-14T13:42:16.579Z,5.13
2019-02-14T13:44:47.047Z,5.17
2019-02-14T13:47:17.650Z,5.27
2019-02-14T13:49:48.059Z,5.40
2019-02-14T13:52:18.616Z,4.70
2019-02-14T13:54:49.400Z,5.60
2019-02-14T13:57:20.288Z,5.57
2019-02-14T13:59:51.003Z,5.67
2019-02-14T14:02:21.733Z,5.30
2019-02-14T14:04:52.239Z,5.37
2019-02-14T14:07:22.802Z,5.30
2019-02-14T14:09:53.308Z,5.30
2019-02-14T14:12:23.830Z,5.27
2019-02-14T14:14:54.944Z,6.10
2019-02-14T14:17:25.740Z,6.60
2019-02-14T14:19:58.694Z,5.60
2019-02-14T14:22:29.844Z,6.23
2019-02-14T14:25:00.576Z,6.77
2019-02-14T14:27:34.878Z,6.30
2019-02-14T14:30:06.272Z,5.77
2019-02-14T14:32:37.002Z,6.30
2019-02-14T14:35:08.452Z,6.50
2019-02-14T14:37:39.264Z,6.50
2019-02-14T14:40:10.773Z,5.90
2019-02-14T14:43:06.591Z,6.70
2019-02-14T14:45:48.192Z,6.80
2019-02-14T14:48:19.949Z,7.10
2019-02-14T14:50:50.850Z,7.77
2019-02-14T14:53:22.139Z,8.23
2019-02-14T14:55:52.725Z,7.60
2019-02-14T14:58:23.503Z,6.77
2019-02-14T15:00:54.032Z,7.20
2019-02-14T15:03:24.607Z,6.73
2019-02-14T15:05:55.451Z,8.03
2019-02-14T15:08:26.222Z,7.00
2019-02-14T15:10:56.976Z,7.77
2019-02-14T15:13:27.574Z,7.23
2019-02-14T15:15:58.103Z,7.97
2019-02-14T15:18:28.737Z,7.90
2019-02-14T15:20:59.307Z,7.73
2019-02-14T15:23:30.203Z,7.03
2019-02-14T15:26:00.659Z,8.10
2019-02-14T15:28:31.606Z,8.40
2019-02-14T15:31:02.083Z,8.33
2019-02-14T15:33:32.693Z,8.33
2019-02-14T15:36:03.322Z,9.20
2019-02-14T15:38:34.556Z,9.17
2019-02-14T15:41:06.046Z,9.53
2019-02-14T15:43:36.720Z,10.50
2019-02-14T15:46:07.328Z,10.50
2019-02-14T15:48:37.952Z,11.67
2019-02-14T15:51:08.526Z,12.17
2019-02-14T15:53:41.168Z,12.70
2019-02-14T15:56:11.248Z,13.37
2019-02-14T15:58:42.059Z,14.43
2019-02-14T16:01:14.385Z,13.27
2019-02-14T16:03:46.064Z,12.80
2019-02-14T16:06:16.919Z,13.30
2019-02-14T16:08:48.883Z,14.67
2019-02-14T16:11:19.718Z,13.90
2019-02-14T16:13:50.437Z,13.63
2019-02-14T16:16:22.582Z,14.07
2019-02-14T16:18:53.333Z,14.57
2019-02-14T16:21:24.140Z,15.10
2019-02-14T16:23:55.184Z,15.57
2019-02-14T16:26:25.929Z,15.13
2019-02-14T16:28:56.441Z,15.10
2019-02-14T16:31:26.999Z,15.80
2019-02-14T16:33:57.533Z,15.47
2019-02-14T16:36:28.345Z,14.53
2019-02-14T16:39:01.218Z,14.80
2019-02-14T16:41:32.945Z,13.93
2019-02-14T16:44:03.456Z,13.37
2019-02-14T16:46:34.101Z,13.20
2019-02-14T16:49:05.145Z,14.03
2019-02-14T16:51:35.634Z,14.77
2019-02-14T16:54:06.266Z,17.60
2019-02-14T16:56:37.054Z,20.93
2019-02-14T16:59:07.663Z,21.70
2019-02-14T17:01:38.928Z,18.03
2019-02-14T17:04:10.069Z,17.63
2019-02-14T17:06:40.847Z,18.20
2019-02-14T17:09:12.060Z,18.30
2019-02-14T17:11:43.072Z,17.37
2019-02-14T17:14:13.950Z,17.20
2019-02-14T17:16:45.495Z,19.00
2019-02-14T17:19:16.482Z,19.70
2019-02-14T17:21:47.672Z,20.37
2019-02-14T17:24:18.469Z,21.90
2019-02-14T17:26:49.171Z,21.30
2019-02-14T17:29:19.976Z,20.93
2019-02-14T17:31:50.696Z,21.63
2019-02-14T17:34:21.538Z,20.33
2019-02-14T17:36:52.175Z,21.07
2019-02-14T17:39:23.470Z,20.97
2019-02-14T17:41:54.681Z,21.80
2019-02-14T17:44:26.334Z,20.30
2019-02-14T17:46:57.259Z,22.00
2019-02-14T17:49:27.973Z,21.07
2019-02-14T17:51:59.106Z,23.60
2019-02-14T17:54:31.184Z,22.57
2019-02-14T17:57:03.433Z,34.63
2019-02-14T17:59:34.219Z,30.83
2019-02-14T18:02:05.203Z,32.63
2019-02-14T18:04:37.391Z,30.27
2019-02-14T18:07:08.233Z,29.93
2019-02-14T18:09:39.211Z,30.87
2019-02-14T18:12:09.820Z,28.63
2019-02-14T18:14:40.619Z,29.23
2019-02-14T18:17:11.251Z,29.70
2019-02-14T18:19:42.394Z,30.70
2019-02-14T18:22:15.277Z,26.57
2019-02-14T18:24:46.169Z,26.80
2019-02-14T18:27:16.707Z,27.47
2019-02-14T18:29:47.322Z,27.50
2019-02-14T18:32:18.094Z,26.60
2019-02-14T18:34:48.890Z,27.63
2019-02-14T18:37:19.635Z,27.57
2019-02-14T18:39:50.412Z,26.43
2019-02-14T18:42:21.124Z,27.73
2019-02-14T18:44:51.947Z,26.43
2019-02-14T18:47:22.982Z,28.10
2019-02-14T18:49:57.913Z,27.07
2019-02-14T18:52:27.110Z,26.50
2019-02-14T18:54:57.861Z,26.43
2019-02-14T18:57:29.003Z,28.10
2019-02-14T18:59:59.934Z,27.13
2019-02-14T19:02:30.964Z,28.23
2019-02-14T19:05:01.800Z,26.57
2019-02-14T19:07:33.009Z,27.40
2019-02-14T19:10:04.298Z,27.47
2019-02-14T19:12:36.330Z,26.93
2019-02-14T19:15:07.593Z,26.33
2019-02-14T19:17:38.774Z,26.80
2019-02-14T19:20:09.941Z,25.80
2019-02-14T19:22:41.837Z,26.20
2019-02-14T19:25:12.735Z,23.77
2019-02-14T19:27:43.578Z,24.60
2019-02-14T19:30:16.751Z,25.07
2019-02-14T19:32:50.151Z,25.63
2019-02-14T19:35:23.030Z,24.27
2019-02-14T19:37:53.454Z,24.27
2019-02-14T19:40:24.113Z,24.43
2019-02-14T19:42:54.911Z,23.20
2019-02-14T19:45:35.924Z,22.97
2019-02-14T19:47:58.574Z,24.23
2019-02-14T19:50:29.612Z,24.27
2019-02-14T19:53:01.800Z,23.40
2019-02-14T19:55:32.747Z,24.10
2019-02-14T19:58:04.047Z,24.00
2019-02-14T20:00:34.920Z,24.63
2019-02-14T20:03:05.532Z,25.97
2019-02-14T20:05:36.777Z,25.47
2019-02-14T20:08:07.706Z,25.97
2019-02-14T20:10:38.705Z,25.83
2019-02-14T20:13:09.668Z,28.07
2019-02-14T20:15:40.438Z,27.03
2019-02-14T20:18:11.496Z,27.57
2019-02-14T20:20:42.314Z,28.10
2019-02-14T20:23:13.372Z,28.23
2019-02-14T20:25:44.069Z,28.30
2019-02-14T20:28:15.626Z,28.90
2019-02-14T20:30:46.820Z,28.57
2019-02-14T20:33:18.573Z,28.60
2019-02-14T20:35:49.582Z,29.13
2019-02-14T20:38:20.432Z,30.33
2019-02-14T20:40:51.356Z,30.07
2019-02-14T20:43:22.313Z,30.27
2019-02-14T20:45:53.303Z,30.47
2019-02-14T20:48:24.091Z,30.57
2019-02-14T20:50:55.250Z,29.57
2019-02-14T20:53:26.198Z,29.13
2019-02-14T20:55:57.265Z,29.10
2019-02-14T20:58:28.413Z,29.63
2019-02-14T21:01:00.567Z,26.80
2019-02-14T21:03:31.455Z,26.73
2019-02-14T21:06:02.194Z,28.40
2019-02-14T21:08:33.110Z,26.17
2019-02-14T21:11:04.399Z,25.90
2019-02-14T21:13:35.847Z,27.37
2019-02-14T21:16:07.604Z,26.83
2019-02-14T21:18:38.985Z,27.00
2019-02-14T21:21:09.678Z,26.90
2019-02-14T21:23:42.161Z,24.90
2019-02-14T21:26:13.192Z,25.47
2019-02-14T21:28:44.546Z,25.10
2019-02-14T21:31:15.146Z,24.27
2019-02-14T21:33:45.961Z,24.67
2019-02-14T21:36:16.615Z,23.17
2019-02-14T21:38:47.626Z,24.83
2019-02-14T21:41:18.455Z,24.17
2019-02-14T21:43:50.392Z,25.53
2019-02-14T21:46:23.966Z,25.80
2019-02-14T21:48:55.424Z,25.70
2019-02-14T21:51:26.398Z,27.57
2019-02-14T21:53:58.489Z,27.57
2019-02-14T21:56:59.717Z,25.50
2019-02-14T21:59:30.823Z,26.10
2019-02-14T22:02:05.861Z,26.23
2019-02-14T22:04:35.874Z,25.03
2019-02-14T22:07:06.805Z,26.40
2019-02-14T22:09:38.256Z,25.43
2019-02-14T22:12:09.238Z,23.90
2019-02-14T22:14:39.899Z,25.20
2019-02-14T22:17:10.839Z,25.63
2019-02-14T22:19:42.973Z,26.23
2019-02-14T22:22:13.910Z,25.00
2019-02-14T22:24:52.570Z,24.87
2019-02-14T22:27:23.396Z,22.87
2019-02-14T22:29:54.166Z,21.70
2019-02-14T22:32:25.151Z,20.70
2019-02-14T22:34:55.946Z,20.20
2019-02-14T22:37:26.499Z,20.93
2019-02-14T22:39:57.143Z,18.63
2019-02-14T22:42:28.043Z,19.40
2019-02-14T22:44:58.880Z,18.10
2019-02-14T22:47:29.825Z,19.40
2019-02-14T22:50:13.098Z,18.73
2019-02-14T22:52:44.259Z,18.43
2019-02-14T22:55:15.737Z,18.47
2019-02-14T22:57:46.259Z,18.50
2019-02-14T23:00:33.938Z,17.73
2019-02-14T23:03:07.113Z,19.17
2019-02-14T23:05:38.254Z,19.53
2019-02-14T23:08:09.231Z,18.77
2019-02-14T23:10:39.846Z,20.23
2019-02-14T23:13:10.698Z,18.30
2019-02-14T23:15:41.542Z,18.40
2019-02-14T23:18:12.330Z,18.87
2019-02-14T23:20:43.049Z,18.73
2019-02-14T23:23:13.706Z,20.03
2019-02-14T23:25:44.278Z,22.03
2019-02-14T23:28:17.650Z,22.10
2019-02-14T23:30:49.742Z,21.17
2019-02-14T23:33:20.749Z,21.57
2019-02-14T23:35:51.368Z,21.63
2019-02-14T23:38:22.452Z,19.27
2019-02-14T23:40:53.333Z,20.33
2019-02-14T23:43:24.136Z,19.40
2019-02-14T23:45:55.103Z,20.20
2019-02-14T23:48:25.806Z,22.23
2019-02-14T23:50:56.450Z,22.50
2019-02-14T23:53:27.058Z,21.30
2019-02-14T23:55:57.607Z,23.03
2019-02-14T23:58:28.237Z,23.43
