createdAt,value
2018-11-11T00:01:15.511Z,4.27
2018-11-11T00:03:43.790Z,4.20
2018-11-11T00:06:12.030Z,5.07
2018-11-11T00:08:40.340Z,4.27
2018-11-11T00:11:08.616Z,4.60
2018-11-11T00:13:36.893Z,4.73
2018-11-11T00:16:05.507Z,4.07
2018-11-11T00:18:33.948Z,4.57
2018-11-11T00:21:02.288Z,4.23
2018-11-11T00:23:30.569Z,4.50
2018-11-11T00:25:58.819Z,4.17
2018-11-11T00:28:27.131Z,5.67
2018-11-11T00:30:55.387Z,4.03
2018-11-11T00:33:23.638Z,4.60
2018-11-11T00:35:51.886Z,4.30
2018-11-11T00:38:20.137Z,4.50
2018-11-11T00:40:48.515Z,4.30
2018-11-11T00:43:16.804Z,4.03
2018-11-11T00:45:45.144Z,4.23
2018-11-11T00:48:13.381Z,4.30
2018-11-11T00:50:41.704Z,3.90
2018-11-11T00:53:10.009Z,4.50
2018-11-11T00:55:38.610Z,4.20
2018-11-11T00:58:06.991Z,4.47
2018-11-11T01:00:35.346Z,4.17
2018-11-11T01:03:03.601Z,3.50
2018-11-11T01:05:31.862Z,3.63
2018-11-11T01:08:00.116Z,4.10
2018-11-11T01:10:42.711Z,3.97
2018-11-11T01:13:11.048Z,4.53
2018-11-11T01:15:39.363Z,4.30
2018-11-11T01:18:07.627Z,4.60
2018-11-11T01:20:35.920Z,3.40
2018-11-11T01:23:04.461Z,3.63
2018-11-11T01:25:32.742Z,3.53
2018-11-11T01:28:00.994Z,3.63
2018-11-11T01:30:29.311Z,3.03
2018-11-11T01:32:57.555Z,3.13
2018-11-11T01:35:25.852Z,3.83
2018-11-11T01:37:54.124Z,2.90
2018-11-11T01:40:22.376Z,3.50
2018-11-11T01:42:50.711Z,3.77
2018-11-11T01:45:19.813Z,3.47
2018-11-11T01:47:48.711Z,3.40
2018-11-11T01:50:17.037Z,3.13
2018-11-11T01:52:45.316Z,3.23
2018-11-11T01:55:14.050Z,3.37
2018-11-11T01:57:42.418Z,3.23
2018-11-11T02:00:13.235Z,3.40
2018-11-11T02:02:41.723Z,3.13
2018-11-11T02:05:11.190Z,3.50
2018-11-11T02:07:39.559Z,3.10
2018-11-11T02:10:08.776Z,2.57
2018-11-11T02:12:37.233Z,3.10
2018-11-11T02:15:06.532Z,4.00
2018-11-11T02:17:34.868Z,3.40
2018-11-11T02:20:03.374Z,3.00
2018-11-11T02:22:31.614Z,3.90
2018-11-11T02:24:59.901Z,4.10
2018-11-11T02:27:28.245Z,3.33
2018-11-11T02:29:56.560Z,2.57
2018-11-11T02:32:24.830Z,3.43
2018-11-11T02:34:53.107Z,3.50
2018-11-11T02:37:21.456Z,2.93
2018-11-11T02:39:49.738Z,3.30
2018-11-11T02:42:18.066Z,3.70
2018-11-11T02:44:46.359Z,3.33
2018-11-11T02:47:14.664Z,3.00
2018-11-11T02:49:42.952Z,3.97
2018-11-11T02:52:11.241Z,2.80
2018-11-11T02:54:39.544Z,3.10
2018-11-11T02:57:22.143Z,3.40
2018-11-11T02:59:50.428Z,4.00
2018-11-11T03:02:18.685Z,3.27
2018-11-11T03:04:46.975Z,2.70
2018-11-11T03:07:15.264Z,3.73
2018-11-11T03:09:43.582Z,2.97
2018-11-11T03:12:11.816Z,3.00
2018-11-11T03:14:40.054Z,3.40
2018-11-11T03:17:08.311Z,3.40
2018-11-11T03:19:36.534Z,3.27
2018-11-11T03:22:04.788Z,3.27
2018-11-11T03:24:33.039Z,3.10
2018-11-11T03:27:01.380Z,3.10
2018-11-11T03:29:29.617Z,3.20
2018-11-11T03:31:57.884Z,3.00
2018-11-11T03:34:26.153Z,3.60
2018-11-11T03:36:54.440Z,2.93
2018-11-11T03:39:22.712Z,3.63
2018-11-11T03:41:50.965Z,3.47
2018-11-11T03:44:19.250Z,3.30
2018-11-11T03:46:47.499Z,2.43
2018-11-11T03:49:15.771Z,2.80
2018-11-11T03:51:44.051Z,2.67
2018-11-11T03:54:12.282Z,3.00
2018-11-11T03:56:40.567Z,2.40
2018-11-11T03:59:08.810Z,3.37
2018-11-11T04:01:37.074Z,2.73
2018-11-11T04:04:05.628Z,3.47
2018-11-11T04:06:33.883Z,2.37
2018-11-11T04:09:02.169Z,2.63
2018-11-11T04:11:30.429Z,3.53
2018-11-11T04:13:58.743Z,2.87
2018-11-11T04:16:26.992Z,2.40
2018-11-11T04:18:55.296Z,3.23
2018-11-11T04:21:23.660Z,2.83
2018-11-11T04:23:51.959Z,3.17
2018-11-11T04:26:20.197Z,2.33
2018-11-11T04:28:48.524Z,3.00
2018-11-11T04:31:16.770Z,2.50
2018-11-11T04:33:44.996Z,3.67
2018-11-11T04:36:13.228Z,3.23
2018-11-11T04:38:41.504Z,2.70
2018-11-11T04:41:09.737Z,2.93
2018-11-11T04:43:38.020Z,2.83
2018-11-11T04:46:06.273Z,4.47
2018-11-11T04:48:34.484Z,4.07
2018-11-11T04:51:02.794Z,3.87
2018-11-11T04:53:31.042Z,2.50
2018-11-11T04:55:59.320Z,2.93
2018-11-11T04:58:27.689Z,2.57
2018-11-11T05:00:55.947Z,2.30
2018-11-11T05:03:24.198Z,2.90
2018-11-11T05:05:52.472Z,2.63
2018-11-11T05:08:20.812Z,3.13
2018-11-11T05:10:49.057Z,3.90
2018-11-11T05:13:17.377Z,2.40
2018-11-11T05:15:45.634Z,3.63
2018-11-11T05:18:14.032Z,3.23
2018-11-11T05:20:42.458Z,3.07
2018-11-11T05:23:10.733Z,3.53
2018-11-11T05:25:39.024Z,2.97
2018-11-11T05:28:07.288Z,2.70
2018-11-11T05:30:35.557Z,2.43
2018-11-11T05:33:03.887Z,2.00
2018-11-11T05:35:32.130Z,2.47
2018-11-11T05:38:00.366Z,3.20
2018-11-11T05:40:28.628Z,2.53
2018-11-11T05:42:56.954Z,2.77
2018-11-11T05:45:25.124Z,3.07
2018-11-11T05:47:53.391Z,3.80
2018-11-11T05:50:21.661Z,3.40
2018-11-11T05:52:49.895Z,3.47
2018-11-11T05:55:18.228Z,2.80
2018-11-11T05:57:46.479Z,2.77
2018-11-11T06:00:16.161Z,3.90
2018-11-11T06:02:44.762Z,2.33
2018-11-11T06:05:13.900Z,2.90
2018-11-11T06:07:42.169Z,2.67
2018-11-11T06:10:11.861Z,4.67
2018-11-11T06:12:40.184Z,3.57
2018-11-11T06:15:09.980Z,2.80
2018-11-11T06:17:38.656Z,3.03
2018-11-11T06:20:08.877Z,2.70
2018-11-11T06:22:37.136Z,2.60
2018-11-11T06:25:05.802Z,3.17
2018-11-11T06:27:34.233Z,2.50
2018-11-11T06:30:02.491Z,2.47
2018-11-11T06:32:30.770Z,2.70
2018-11-11T06:34:59.081Z,3.10
2018-11-11T06:37:27.355Z,2.33
2018-11-11T06:39:55.596Z,2.60
2018-11-11T06:42:23.842Z,2.83
2018-11-11T06:44:52.155Z,2.87
2018-11-11T06:47:20.424Z,2.80
2018-11-11T06:49:48.641Z,1.97
2018-11-11T06:52:16.971Z,2.80
2018-11-11T06:54:45.263Z,2.93
2018-11-11T06:57:13.549Z,3.30
2018-11-11T06:59:42.177Z,2.70
2018-11-11T07:02:10.436Z,2.70
2018-11-11T07:04:38.679Z,2.60
2018-11-11T07:07:06.940Z,2.63
2018-11-11T07:09:35.213Z,2.90
2018-11-11T07:12:03.536Z,2.60
2018-11-11T07:14:31.774Z,2.70
2018-11-11T07:17:00.013Z,2.40
2018-11-11T07:19:28.327Z,2.07
2018-11-11T07:21:56.579Z,2.00
2018-11-11T07:24:24.814Z,2.00
2018-11-11T07:26:53.060Z,2.70
2018-11-11T07:29:21.401Z,3.23
2018-11-11T07:31:49.711Z,3.20
2018-11-11T07:34:18.044Z,2.47
2018-11-11T07:36:46.303Z,1.83
2018-11-11T07:39:14.708Z,2.73
2018-11-11T07:41:43.139Z,2.00
2018-11-11T07:44:11.446Z,2.20
2018-11-11T07:46:39.768Z,2.23
2018-11-11T07:49:08.041Z,1.73
2018-11-11T07:51:36.606Z,1.97
2018-11-11T07:54:05.056Z,1.47
2018-11-11T07:56:33.345Z,1.93
2018-11-11T07:59:01.603Z,2.03
2018-11-11T08:01:29.958Z,2.27
2018-11-11T08:03:58.165Z,2.20
2018-11-11T08:06:26.412Z,2.47
2018-11-11T08:08:54.723Z,1.90
2018-11-11T08:11:34.186Z,2.03
2018-11-11T08:14:02.527Z,3.10
2018-11-11T08:16:30.874Z,2.90
2018-11-11T08:18:59.056Z,2.17
2018-11-11T08:21:27.307Z,2.70
2018-11-11T08:23:55.688Z,2.20
2018-11-11T08:26:23.976Z,2.60
2018-11-11T08:28:52.229Z,3.37
2018-11-11T08:31:20.536Z,2.20
2018-11-11T08:33:48.821Z,2.03
2018-11-11T08:36:17.110Z,2.60
2018-11-11T08:38:45.395Z,2.23
2018-11-11T08:41:13.647Z,2.33
2018-11-11T08:43:41.949Z,1.67
2018-11-11T08:46:10.534Z,1.97
2018-11-11T08:48:38.829Z,2.20
2018-11-11T08:51:07.128Z,2.57
2018-11-11T08:53:35.472Z,1.80
2018-11-11T08:56:03.862Z,2.30
2018-11-11T08:58:32.231Z,3.60
2018-11-11T09:01:00.484Z,2.17
2018-11-11T09:03:30.456Z,2.20
2018-11-11T09:05:59.121Z,2.43
2018-11-11T09:08:27.374Z,2.33
2018-11-11T09:10:55.611Z,1.80
2018-11-11T09:13:23.926Z,2.57
2018-11-11T09:15:52.183Z,2.40
2018-11-11T09:18:20.620Z,2.27
2018-11-11T09:20:48.951Z,2.20
2018-11-11T09:23:17.255Z,2.33
2018-11-11T09:25:46.017Z,2.67
2018-11-11T09:28:14.299Z,2.63
2018-11-11T09:30:42.638Z,2.13
2018-11-11T09:33:10.934Z,2.83
2018-11-11T09:35:39.282Z,3.07
2018-11-11T09:38:07.603Z,2.90
2018-11-11T09:40:35.967Z,2.17
2018-11-11T09:43:04.888Z,1.87
2018-11-11T09:45:33.157Z,1.80
2018-11-11T09:48:01.538Z,2.77
2018-11-11T09:50:29.829Z,2.13
2018-11-11T09:52:58.153Z,1.80
2018-11-11T09:55:26.414Z,2.07
2018-11-11T09:57:54.688Z,2.47
2018-11-11T10:00:23.229Z,3.07
2018-11-11T10:02:55.106Z,2.57
2018-11-11T10:05:42.725Z,2.27
2018-11-11T10:10:19.385Z,2.43
2018-11-11T10:13:06.822Z,1.90
2018-11-11T10:15:40.348Z,1.50
2018-11-11T10:18:17.800Z,2.03
2018-11-11T10:20:56.110Z,2.43
2018-11-11T10:23:30.341Z,1.80
2018-11-11T10:26:04.016Z,1.87
2018-11-11T10:28:41.091Z,2.33
2018-11-11T10:31:14.728Z,2.20
2018-11-11T10:34:02.568Z,2.13
2018-11-11T10:36:34.012Z,1.90
2018-11-11T10:39:04.944Z,2.27
2018-11-11T10:41:38.978Z,2.10
2018-11-11T10:44:15.248Z,1.83
2018-11-11T10:47:01.003Z,2.60
2018-11-11T10:49:32.076Z,1.50
2018-11-11T10:52:00.329Z,2.30
2018-11-11T10:54:28.582Z,1.90
2018-11-11T10:56:56.856Z,1.53
2018-11-11T10:59:25.136Z,1.77
2018-11-11T11:01:58.776Z,1.87
2018-11-11T11:04:27.026Z,2.13
2018-11-11T11:07:00.582Z,2.07
2018-11-11T11:09:28.861Z,2.40
2018-11-11T11:11:57.170Z,2.50
2018-11-11T11:14:25.379Z,2.30
2018-11-11T11:16:53.672Z,3.30
2018-11-11T11:19:23.452Z,1.93
2018-11-11T11:21:51.673Z,2.17
2018-11-11T11:24:19.991Z,1.70
2018-11-11T11:26:48.273Z,2.27
2018-11-11T11:29:16.516Z,2.30
2018-11-11T11:31:45.001Z,2.13
2018-11-11T11:34:13.275Z,1.53
2018-11-11T11:36:41.544Z,2.80
2018-11-11T11:39:10.408Z,2.43
2018-11-11T11:41:38.736Z,2.20
2018-11-11T11:44:06.997Z,1.73
2018-11-11T11:46:49.700Z,3.30
2018-11-11T11:49:18.087Z,2.27
2018-11-11T11:51:46.385Z,2.43
2018-11-11T11:54:14.656Z,1.97
2018-11-11T11:56:42.933Z,1.97
2018-11-11T11:59:11.217Z,2.30
2018-11-11T12:01:39.480Z,3.40
2018-11-11T12:04:07.861Z,2.37
2018-11-11T12:06:36.108Z,3.67
2018-11-11T12:09:07.334Z,2.07
2018-11-11T12:11:35.574Z,2.90
2018-11-11T12:14:04.605Z,2.20
2018-11-11T12:16:32.976Z,2.47
2018-11-11T12:19:01.387Z,2.13
2018-11-11T12:21:29.672Z,1.80
2018-11-11T12:23:57.934Z,2.33
2018-11-11T12:26:26.197Z,1.77
2018-11-11T12:28:54.449Z,2.67
2018-11-11T12:31:22.699Z,2.20
2018-11-11T12:33:50.932Z,2.03
2018-11-11T12:36:19.177Z,1.73
2018-11-11T12:38:47.558Z,2.23
2018-11-11T12:41:15.824Z,2.80
2018-11-11T12:43:44.079Z,2.20
2018-11-11T12:46:12.369Z,2.50
2018-11-11T12:48:40.656Z,3.37
2018-11-11T12:51:08.892Z,2.10
2018-11-11T12:53:37.134Z,2.60
2018-11-11T12:56:05.616Z,2.80
2018-11-11T12:58:33.860Z,3.43
2018-11-11T13:01:02.089Z,2.00
2018-11-11T13:03:30.331Z,3.10
2018-11-11T13:05:59.368Z,2.00
2018-11-11T13:08:27.767Z,2.20
2018-11-11T13:10:56.058Z,2.00
2018-11-11T13:13:25.172Z,2.13
2018-11-11T13:15:53.478Z,2.20
2018-11-11T13:18:21.755Z,2.70
2018-11-11T13:20:50.021Z,2.90
2018-11-11T13:23:18.304Z,2.70
2018-11-11T13:25:46.832Z,2.10
2018-11-11T13:28:15.603Z,2.93
2018-11-11T13:30:43.872Z,3.07
2018-11-11T13:33:12.522Z,2.87
2018-11-11T13:35:40.806Z,2.53
2018-11-11T13:38:09.073Z,3.07
2018-11-11T13:40:37.821Z,3.20
2018-11-11T13:43:06.173Z,2.63
2018-11-11T13:45:34.502Z,1.90
2018-11-11T13:48:02.811Z,2.40
2018-11-11T13:50:31.045Z,2.17
2018-11-11T13:52:59.331Z,2.03
2018-11-11T13:55:27.686Z,2.23
2018-11-11T13:57:56.069Z,2.47
2018-11-11T14:00:25.594Z,2.07
2018-11-11T14:02:55.109Z,2.30
2018-11-11T14:05:24.926Z,2.50
2018-11-11T14:07:53.220Z,2.20
2018-11-11T14:10:21.465Z,2.80
2018-11-11T14:12:49.709Z,2.20
2018-11-11T14:15:23.316Z,2.13
2018-11-11T14:17:51.984Z,3.00
2018-11-11T14:20:21.437Z,2.70
2018-11-11T14:22:51.645Z,2.13
2018-11-11T14:25:25.920Z,2.77
2018-11-11T14:27:54.110Z,2.40
2018-11-11T14:30:23.665Z,2.23
2018-11-11T14:32:52.860Z,3.17
2018-11-11T14:35:21.124Z,2.33
2018-11-11T14:37:49.780Z,2.73
2018-11-11T14:40:20.439Z,3.03
2018-11-11T14:42:49.022Z,2.30
2018-11-11T14:45:18.303Z,1.50
2018-11-11T14:47:47.839Z,2.10
2018-11-11T14:50:16.722Z,1.87
2018-11-11T14:52:46.687Z,2.07
2018-11-11T14:55:18.199Z,2.37
2018-11-11T14:57:46.456Z,1.93
2018-11-11T15:00:18.229Z,2.17
2018-11-11T15:03:18.127Z,1.50
2018-11-11T15:05:46.368Z,1.93
2018-11-11T15:08:14.638Z,1.60
2018-11-11T15:10:43.059Z,2.00
2018-11-11T15:13:12.226Z,1.67
2018-11-11T15:15:40.450Z,1.57
2018-11-11T15:18:08.964Z,1.97
2018-11-11T15:20:37.817Z,2.37
2018-11-11T15:23:06.233Z,1.57
2018-11-11T15:25:34.472Z,1.67
2018-11-11T15:28:02.746Z,2.30
2018-11-11T15:30:32.328Z,2.27
2018-11-11T15:33:01.098Z,2.40
2018-11-11T15:35:29.352Z,1.83
2018-11-11T15:38:04.692Z,2.43
2018-11-11T15:40:34.300Z,1.67
2018-11-11T15:43:02.763Z,1.97
2018-11-11T15:45:32.104Z,2.00
2018-11-11T15:48:02.238Z,2.00
2018-11-11T15:50:31.735Z,2.00
2018-11-11T15:53:01.589Z,13.68
2018-11-11T15:55:31.204Z,13.77
2018-11-11T15:58:02.069Z,61.70
2018-11-11T16:00:31.690Z,40.20
2018-11-11T16:02:59.966Z,32.15
2018-11-11T16:05:28.277Z,33.33
2018-11-11T16:07:57.381Z,25.25
2018-11-11T16:10:27.072Z,21.07
2018-11-11T16:12:55.325Z,18.83
2018-11-11T16:15:27.663Z,19.10
2018-11-11T16:17:57.526Z,16.33
2018-11-11T16:20:26.795Z,16.33
2018-11-11T16:22:56.133Z,14.90
2018-11-11T16:25:24.421Z,13.23
2018-11-11T16:27:52.745Z,14.87
2018-11-11T16:30:24.337Z,13.87
2018-11-11T16:32:53.042Z,13.20
2018-11-11T16:35:22.496Z,12.97
2018-11-11T16:37:51.531Z,10.80
2018-11-11T16:40:21.109Z,9.90
2018-11-11T16:42:49.846Z,10.10
2018-11-11T16:45:26.819Z,8.53
2018-11-11T16:47:55.223Z,8.33
2018-11-11T16:50:26.359Z,7.80
2018-11-11T16:52:55.297Z,7.03
2018-11-11T16:55:24.816Z,6.30
2018-11-11T16:57:52.991Z,6.97
2018-11-11T17:00:22.670Z,5.63
2018-11-11T17:02:51.384Z,5.27
2018-11-11T17:05:20.937Z,4.27
2018-11-11T17:07:49.483Z,5.63
2018-11-11T17:10:19.127Z,4.70
2018-11-11T17:12:48.289Z,3.90
2018-11-11T17:15:17.903Z,4.20
2018-11-11T17:17:46.164Z,3.83
2018-11-11T17:20:16.117Z,3.27
2018-11-11T17:22:45.052Z,3.07
2018-11-11T17:25:14.053Z,2.77
2018-11-11T17:27:42.425Z,2.50
2018-11-11T17:30:12.412Z,2.07
2018-11-11T17:32:40.885Z,2.73
2018-11-11T17:35:09.177Z,10.60
2018-11-11T17:37:37.527Z,12.50
2018-11-11T17:40:08.374Z,22.35
2018-11-11T17:42:36.843Z,160.40
2018-11-11T17:45:05.588Z,166.60
2018-11-11T17:47:33.839Z,125.70
2018-11-11T17:50:02.246Z,116.10
2018-11-11T17:52:30.504Z,91.30
2018-11-11T17:54:58.766Z,77.70
2018-11-11T17:57:27.425Z,58.07
2018-11-11T17:59:55.821Z,88.77
2018-11-11T18:02:24.192Z,61.53
2018-11-11T18:04:52.386Z,78.43
2018-11-11T18:07:20.691Z,62.20
2018-11-11T18:09:48.973Z,56.30
2018-11-11T18:12:17.264Z,56.93
2018-11-11T18:14:45.525Z,74.70
2018-11-11T18:17:14.258Z,57.33
2018-11-11T18:19:42.784Z,47.83
2018-11-11T18:22:11.316Z,45.43
2018-11-11T18:24:39.694Z,19.97
2018-11-11T18:27:08.038Z,26.40
2018-11-11T18:29:36.404Z,34.40
2018-11-11T18:32:05.564Z,31.10
2018-11-11T18:34:34.008Z,41.07
2018-11-11T18:37:02.527Z,28.70
2018-11-11T18:39:31.007Z,25.43
2018-11-11T18:41:59.261Z,29.90
2018-11-11T18:44:27.735Z,21.97
2018-11-11T18:46:56.727Z,27.00
2018-11-11T18:49:26.076Z,22.77
2018-11-11T18:51:54.474Z,16.17
2018-11-11T18:54:22.847Z,22.73
2018-11-11T18:56:51.303Z,15.10
2018-11-11T18:59:19.715Z,18.20
2018-11-11T19:01:47.936Z,15.87
2018-11-11T19:04:16.286Z,16.47
2018-11-11T19:06:44.482Z,13.67
2018-11-11T19:09:13.813Z,11.60
2018-11-11T19:11:42.128Z,11.03
2018-11-11T19:14:10.611Z,11.83
2018-11-11T19:16:39.193Z,9.70
2018-11-11T19:19:07.452Z,8.97
2018-11-11T19:21:36.171Z,10.60
2018-11-11T19:24:04.695Z,8.70
2018-11-11T19:26:33.042Z,5.90
2018-11-11T19:29:01.274Z,5.43
2018-11-11T19:31:29.537Z,5.67
2018-11-11T19:33:57.773Z,4.57
2018-11-11T19:36:26.044Z,5.60
2018-11-11T19:38:54.271Z,4.50
2018-11-11T19:41:22.633Z,4.40
2018-11-11T19:43:50.857Z,3.90
2018-11-11T19:46:19.197Z,4.20
2018-11-11T19:48:47.490Z,3.53
2018-11-11T19:51:16.592Z,2.83
2018-11-11T19:53:44.884Z,3.27
2018-11-11T19:56:13.157Z,4.33
2018-11-11T19:58:41.409Z,3.63
2018-11-11T20:01:09.697Z,3.37
2018-11-11T20:03:38.114Z,3.73
2018-11-11T20:06:06.445Z,3.37
2018-11-11T20:08:34.749Z,4.07
2018-11-11T20:11:03.002Z,3.90
2018-11-11T20:13:31.349Z,4.10
2018-11-11T20:15:59.584Z,3.80
2018-11-11T20:18:27.899Z,3.20
2018-11-11T20:20:56.252Z,3.60
2018-11-11T20:23:24.492Z,4.63
2018-11-11T20:25:52.852Z,5.30
2018-11-11T20:28:21.165Z,3.77
2018-11-11T20:30:49.354Z,4.33
2018-11-11T20:33:17.669Z,4.87
2018-11-11T20:35:45.911Z,4.20
2018-11-11T20:38:14.274Z,4.00
2018-11-11T20:40:42.560Z,6.07
2018-11-11T20:43:10.910Z,4.80
2018-11-11T20:45:39.075Z,4.53
2018-11-11T20:48:07.409Z,5.40
2018-11-11T20:50:35.672Z,4.43
2018-11-11T20:53:05.252Z,4.00
2018-11-11T20:55:33.568Z,4.53
2018-11-11T20:58:01.948Z,4.70
2018-11-11T21:00:32.071Z,5.80
2018-11-11T21:03:00.301Z,5.70
2018-11-11T21:05:28.807Z,5.30
2018-11-11T21:07:57.144Z,4.00
2018-11-11T21:10:26.646Z,5.07
2018-11-11T21:12:55.062Z,5.50
2018-11-11T21:15:25.346Z,4.70
2018-11-11T21:17:53.654Z,6.13
2018-11-11T21:20:25.432Z,3.77
2018-11-11T21:22:53.702Z,5.30
2018-11-11T21:25:22.030Z,5.17
2018-11-11T21:27:51.049Z,5.13
2018-11-11T21:30:20.843Z,4.73
2018-11-11T21:32:49.440Z,6.03
2018-11-11T21:35:17.764Z,4.73
2018-11-11T21:37:46.318Z,5.23
2018-11-11T21:40:16.232Z,5.10
2018-11-11T21:42:45.367Z,5.07
2018-11-11T21:45:14.959Z,5.37
2018-11-11T21:47:43.485Z,5.90
2018-11-11T21:50:14.914Z,4.70
2018-11-11T21:52:44.782Z,5.33
2018-11-11T21:55:13.109Z,5.90
2018-11-11T21:57:41.563Z,5.13
2018-11-11T22:00:11.989Z,6.67
2018-11-11T22:02:40.238Z,6.40
2018-11-11T22:05:09.403Z,5.87
2018-11-11T22:07:37.880Z,5.27
2018-11-11T22:10:08.249Z,4.63
2018-11-11T22:12:36.657Z,4.90
2018-11-11T22:15:05.858Z,4.50
2018-11-11T22:17:34.337Z,4.90
2018-11-11T22:20:02.548Z,4.83
2018-11-11T22:22:30.900Z,5.47
2018-11-11T22:24:59.016Z,4.70
2018-11-11T22:27:27.221Z,4.80
2018-11-11T22:29:55.512Z,6.00
2018-11-11T22:32:23.845Z,5.67
2018-11-11T22:34:52.139Z,5.90
2018-11-11T22:37:20.381Z,5.27
2018-11-11T22:39:48.618Z,5.00
2018-11-11T22:42:16.922Z,5.07
2018-11-11T22:44:45.096Z,4.93
2018-11-11T22:47:13.501Z,5.73
2018-11-11T22:49:41.742Z,6.10
2018-11-11T22:52:10.011Z,5.87
2018-11-11T22:54:38.226Z,6.40
2018-11-11T22:57:06.668Z,5.57
2018-11-11T22:59:34.960Z,6.00
2018-11-11T23:02:03.236Z,6.60
2018-11-11T23:04:31.483Z,6.43
2018-11-11T23:06:59.696Z,5.47
2018-11-11T23:09:27.924Z,5.83
2018-11-11T23:11:56.215Z,6.47
2018-11-11T23:14:24.465Z,5.50
2018-11-11T23:16:52.668Z,6.20
2018-11-11T23:19:20.924Z,6.13
2018-11-11T23:21:49.141Z,6.47
2018-11-11T23:24:17.470Z,7.03
2018-11-11T23:26:45.925Z,6.60
2018-11-11T23:29:14.116Z,6.30
2018-11-11T23:31:42.381Z,6.60
2018-11-11T23:34:10.740Z,6.83
2018-11-11T23:36:38.992Z,7.03
2018-11-11T23:39:08.176Z,5.47
2018-11-11T23:41:36.428Z,7.43
2018-11-11T23:44:05.170Z,6.90
2018-11-11T23:46:33.388Z,7.20
2018-11-11T23:49:01.624Z,7.00
2018-11-11T23:51:29.830Z,7.37
2018-11-11T23:53:58.035Z,6.80
2018-11-11T23:56:26.269Z,6.60
2018-11-11T23:58:54.484Z,6.80
