createdAt,value
2018-07-08T00:00:10.843Z,0.00
2018-07-08T00:01:10.796Z,0.00
2018-07-08T00:02:10.725Z,0.00
2018-07-08T00:03:10.663Z,0.00
2018-07-08T00:04:10.604Z,0.00
2018-07-08T00:05:10.543Z,0.00
2018-07-08T00:06:10.480Z,0.00
2018-07-08T00:07:10.420Z,0.00
2018-07-08T00:08:10.361Z,0.00
2018-07-08T00:09:10.301Z,0.00
2018-07-08T00:10:10.242Z,0.00
2018-07-08T00:11:10.185Z,0.00
2018-07-08T00:12:10.120Z,0.00
2018-07-08T00:13:10.064Z,0.00
2018-07-08T00:14:10.003Z,0.00
2018-07-08T00:15:09.948Z,0.00
2018-07-08T00:16:09.881Z,0.00
2018-07-08T00:17:09.820Z,0.00
2018-07-08T00:18:09.763Z,0.00
2018-07-08T00:19:09.697Z,0.00
2018-07-08T00:20:09.640Z,0.00
2018-07-08T00:21:09.581Z,0.00
2018-07-08T00:22:09.520Z,0.00
2018-07-08T00:23:09.461Z,0.00
2018-07-08T00:24:09.400Z,0.00
2018-07-08T00:25:09.348Z,0.00
2018-07-08T00:26:09.276Z,0.00
2018-07-08T00:27:09.219Z,0.00
2018-07-08T00:28:09.164Z,0.00
2018-07-08T00:29:09.099Z,0.00
2018-07-08T00:30:09.037Z,0.00
2018-07-08T00:31:08.979Z,0.00
2018-07-08T00:32:08.916Z,0.00
2018-07-08T00:33:08.857Z,0.00
2018-07-08T00:34:08.800Z,0.00
2018-07-08T00:35:08.739Z,0.00
2018-07-08T00:36:08.679Z,0.00
2018-07-08T00:37:08.616Z,0.00
2018-07-08T00:38:08.555Z,0.00
2018-07-08T00:39:08.495Z,0.00
2018-07-08T00:40:08.440Z,0.00
2018-07-08T00:41:08.373Z,0.00
2018-07-08T00:42:08.315Z,0.00
2018-07-08T00:43:08.256Z,0.00
2018-07-08T00:44:08.204Z,0.00
2018-07-08T00:45:08.134Z,0.00
2018-07-08T00:46:08.076Z,0.00
2018-07-08T00:47:08.020Z,0.00
2018-07-08T00:48:07.957Z,0.00
2018-07-08T00:49:07.897Z,0.00
2018-07-08T00:50:07.832Z,0.00
2018-07-08T00:51:07.770Z,0.00
2018-07-08T00:52:07.712Z,0.00
2018-07-08T00:53:07.652Z,0.00
2018-07-08T00:54:07.591Z,0.00
2018-07-08T00:55:07.532Z,0.00
2018-07-08T00:56:07.474Z,0.00
2018-07-08T00:57:07.420Z,0.00
2018-07-08T00:58:07.346Z,0.00
2018-07-08T00:59:07.288Z,0.00
2018-07-08T01:00:07.234Z,0.00
2018-07-08T01:01:07.165Z,0.00
2018-07-08T01:02:07.103Z,0.00
2018-07-08T01:03:07.048Z,0.00
2018-07-08T01:04:06.984Z,0.00
2018-07-08T01:05:06.926Z,0.00
2018-07-08T01:06:06.866Z,0.00
2018-07-08T01:07:06.805Z,0.00
2018-07-08T01:08:06.749Z,0.00
2018-07-08T01:09:06.687Z,0.00
2018-07-08T01:10:06.621Z,0.00
2018-07-08T01:11:06.560Z,0.00
2018-07-08T01:12:06.501Z,0.00
2018-07-08T01:13:06.440Z,0.00
2018-07-08T01:14:06.381Z,0.00
2018-07-08T01:15:06.320Z,0.00
2018-07-08T01:16:06.254Z,0.00
2018-07-08T01:17:06.197Z,0.00
2018-07-08T01:18:06.139Z,0.00
2018-07-08T01:19:06.076Z,0.00
2018-07-08T01:20:06.015Z,0.00
2018-07-08T01:21:05.955Z,0.00
2018-07-08T01:22:05.891Z,0.00
2018-07-08T01:23:05.831Z,0.00
2018-07-08T01:24:05.772Z,0.00
2018-07-08T01:25:05.710Z,0.00
2018-07-08T01:26:05.650Z,0.00
2018-07-08T01:27:05.589Z,0.00
2018-07-08T01:28:05.530Z,0.00
2018-07-08T01:29:05.468Z,0.00
2018-07-08T01:30:05.405Z,0.00
2018-07-08T01:31:05.344Z,0.00
2018-07-08T01:32:05.288Z,0.00
2018-07-08T01:33:05.223Z,0.00
2018-07-08T01:34:05.166Z,0.00
2018-07-08T01:35:05.101Z,0.00
2018-07-08T01:36:05.040Z,0.00
2018-07-08T01:37:04.980Z,0.00
2018-07-08T01:38:04.918Z,0.00
2018-07-08T01:39:04.862Z,0.00
2018-07-08T01:40:04.800Z,0.00
2018-07-08T01:41:04.739Z,0.00
2018-07-08T01:42:04.674Z,0.00
2018-07-08T01:43:04.614Z,0.00
2018-07-08T01:44:04.550Z,0.00
2018-07-08T01:45:04.493Z,0.00
2018-07-08T01:46:04.440Z,0.00
2018-07-08T01:47:04.371Z,0.00
2018-07-08T01:48:04.310Z,0.00
2018-07-08T01:49:04.251Z,0.00
2018-07-08T01:50:04.189Z,0.00
2018-07-08T01:51:04.128Z,0.00
2018-07-08T01:52:04.072Z,0.00
2018-07-08T01:53:04.008Z,0.00
2018-07-08T01:54:03.947Z,0.00
2018-07-08T01:55:03.886Z,0.00
2018-07-08T01:56:03.823Z,0.00
2018-07-08T01:57:03.764Z,0.00
2018-07-08T01:58:03.710Z,0.00
2018-07-08T01:59:03.636Z,0.00
2018-07-08T02:00:03.579Z,0.00
2018-07-08T02:01:03.518Z,0.00
2018-07-08T02:02:03.458Z,0.00
2018-07-08T02:03:03.397Z,0.00
2018-07-08T02:04:03.335Z,0.00
2018-07-08T02:05:03.277Z,0.00
2018-07-08T02:06:03.215Z,0.00
2018-07-08T02:07:03.186Z,0.00
2018-07-08T02:08:03.089Z,0.00
2018-07-08T02:09:03.032Z,0.00
2018-07-08T02:10:02.967Z,0.00
2018-07-08T02:11:02.906Z,4.00
2018-07-08T02:12:02.846Z,4.00
2018-07-08T02:13:02.782Z,4.00
2018-07-08T02:14:02.727Z,0.00
2018-07-08T02:15:02.665Z,0.00
2018-07-08T02:16:02.601Z,4.00
2018-07-08T02:17:02.549Z,4.00
2018-07-08T02:18:02.480Z,8.00
2018-07-08T02:19:02.416Z,4.00
2018-07-08T02:20:02.356Z,4.00
2018-07-08T02:21:02.298Z,8.00
2018-07-08T02:22:02.232Z,4.00
2018-07-08T02:23:02.179Z,8.00
2018-07-08T02:24:02.113Z,8.00
2018-07-08T02:25:02.056Z,8.00
2018-07-08T02:26:01.991Z,12.00
2018-07-08T02:27:01.937Z,12.00
2018-07-08T02:28:01.870Z,12.00
2018-07-08T02:29:01.821Z,12.00
2018-07-08T02:30:01.745Z,16.00
2018-07-08T02:31:01.680Z,20.00
2018-07-08T02:32:01.621Z,20.00
2018-07-08T02:33:01.560Z,24.00
2018-07-08T02:34:01.512Z,28.00
2018-07-08T02:35:01.439Z,28.00
2018-07-08T02:36:01.377Z,32.00
2018-07-08T02:37:01.310Z,36.00
2018-07-08T02:38:01.263Z,40.00
2018-07-08T02:39:01.196Z,44.00
2018-07-08T02:40:01.131Z,48.00
2018-07-08T02:41:01.085Z,56.00
2018-07-08T02:42:01.009Z,64.00
2018-07-08T02:43:00.945Z,68.00
2018-07-08T02:44:00.886Z,76.00
2018-07-08T02:45:00.825Z,84.00
2018-07-08T02:46:00.767Z,96.00
2018-07-08T02:47:00.704Z,100.00
2018-07-08T02:48:00.643Z,112.00
2018-07-08T02:49:00.579Z,124.00
2018-07-08T02:50:00.519Z,132.00
2018-07-08T02:51:00.458Z,144.00
2018-07-08T02:52:00.394Z,160.00
2018-07-08T02:53:00.343Z,168.00
2018-07-08T02:54:00.272Z,184.00
2018-07-08T02:55:00.222Z,200.00
2018-07-08T02:56:00.148Z,216.00
2018-07-08T02:57:00.103Z,232.00
2018-07-08T02:58:00.035Z,252.00
2018-07-08T02:58:59.976Z,268.00
2018-07-08T02:59:59.908Z,284.00
2018-07-08T03:00:59.847Z,300.00
2018-07-08T03:01:59.783Z,312.00
2018-07-08T03:02:59.721Z,328.00
2018-07-08T03:03:59.658Z,340.00
2018-07-08T03:04:59.599Z,348.00
2018-07-08T03:05:59.540Z,360.00
2018-07-08T03:06:59.476Z,368.00
2018-07-08T03:07:59.414Z,380.00
2018-07-08T03:08:59.353Z,388.00
2018-07-08T03:09:59.290Z,408.00
2018-07-08T03:10:59.232Z,432.00
2018-07-08T03:11:59.174Z,452.00
2018-07-08T03:12:59.115Z,476.00
2018-07-08T03:13:59.045Z,500.00
2018-07-08T03:14:58.985Z,528.00
2018-07-08T03:15:58.925Z,560.00
2018-07-08T03:16:58.867Z,596.00
2018-07-08T03:17:58.802Z,628.00
2018-07-08T03:18:58.739Z,656.00
2018-07-08T03:19:58.676Z,688.00
2018-07-08T03:20:58.618Z,724.00
2018-07-08T03:21:58.553Z,764.00
2018-07-08T03:22:58.489Z,800.00
2018-07-08T03:23:58.437Z,832.00
2018-07-08T03:24:58.379Z,868.00
2018-07-08T03:25:58.307Z,904.00
2018-07-08T03:26:58.247Z,932.00
2018-07-08T03:27:58.187Z,960.00
2018-07-08T03:28:58.121Z,1016.00
2018-07-08T03:29:58.064Z,1048.00
2018-07-08T03:30:58.009Z,1076.00
2018-07-08T03:31:57.939Z,1092.00
2018-07-08T03:32:57.881Z,1116.00
2018-07-08T03:33:57.825Z,1156.00
2018-07-08T03:34:57.756Z,1216.00
2018-07-08T03:35:57.694Z,1236.00
2018-07-08T03:36:57.635Z,1228.00
2018-07-08T03:37:57.571Z,1212.00
2018-07-08T03:38:57.512Z,1212.00
2018-07-08T03:39:57.453Z,1228.00
2018-07-08T03:40:57.384Z,1256.00
2018-07-08T03:41:57.327Z,1280.00
2018-07-08T03:42:57.268Z,1312.00
2018-07-08T03:43:57.204Z,1344.00
2018-07-08T03:44:57.143Z,1360.00
2018-07-08T03:45:57.082Z,1376.00
2018-07-08T03:46:57.013Z,1420.00
2018-07-08T03:47:56.961Z,1472.00
2018-07-08T03:48:56.893Z,1516.00
2018-07-08T03:49:56.830Z,1568.00
2018-07-08T03:50:56.777Z,1616.00
2018-07-08T03:51:56.722Z,1704.00
2018-07-08T03:52:56.652Z,1800.00
2018-07-08T03:53:56.586Z,1864.00
2018-07-08T03:54:56.528Z,1936.00
2018-07-08T03:55:56.465Z,1996.00
2018-07-08T03:56:56.404Z,2056.00
2018-07-08T03:57:56.340Z,2120.00
2018-07-08T03:58:56.278Z,2156.00
2018-07-08T03:59:56.217Z,2200.00
2018-07-08T04:00:56.157Z,2180.00
2018-07-08T04:01:56.098Z,2224.00
2018-07-08T04:02:56.031Z,2240.00
2018-07-08T04:03:55.974Z,2260.00
2018-07-08T04:04:55.913Z,2304.00
2018-07-08T04:05:55.853Z,2324.00
2018-07-08T04:06:55.789Z,2372.00
2018-07-08T04:07:55.724Z,2464.00
2018-07-08T04:08:55.662Z,2572.00
2018-07-08T04:09:55.602Z,2636.00
2018-07-08T04:10:55.540Z,2672.00
2018-07-08T04:11:55.479Z,2656.00
2018-07-08T04:12:55.417Z,2672.00
2018-07-08T04:13:55.357Z,2716.00
2018-07-08T04:14:55.295Z,2712.00
2018-07-08T04:15:55.235Z,2716.00
2018-07-08T04:16:55.172Z,2736.00
2018-07-08T04:17:55.109Z,2740.00
2018-07-08T04:18:55.049Z,2632.00
2018-07-08T04:19:54.987Z,2512.00
2018-07-08T04:20:54.926Z,2400.00
2018-07-08T04:21:54.866Z,2344.00
2018-07-08T04:22:54.804Z,2340.00
2018-07-08T04:23:54.741Z,2332.00
2018-07-08T04:24:54.682Z,2360.00
2018-07-08T04:25:54.622Z,2508.00
2018-07-08T04:26:54.557Z,2760.00
2018-07-08T04:27:54.496Z,3036.00
2018-07-08T04:28:54.438Z,3248.00
2018-07-08T04:29:54.372Z,3396.00
2018-07-08T04:30:54.309Z,3444.00
2018-07-08T04:31:54.251Z,3428.00
2018-07-08T04:32:54.189Z,3420.00
2018-07-08T04:33:54.134Z,3488.00
2018-07-08T04:34:54.069Z,3632.00
2018-07-08T04:35:54.007Z,3784.00
2018-07-08T04:36:53.947Z,3908.00
2018-07-08T04:37:53.882Z,3968.00
2018-07-08T04:38:53.822Z,3928.00
2018-07-08T04:39:53.760Z,3740.00
2018-07-08T04:40:53.699Z,3584.00
2018-07-08T04:41:53.638Z,3480.00
2018-07-08T04:42:53.580Z,3400.00
2018-07-08T04:43:53.518Z,3364.00
2018-07-08T04:44:53.457Z,3300.00
2018-07-08T04:45:53.394Z,3292.00
2018-07-08T04:46:53.332Z,3364.00
2018-07-08T04:47:53.273Z,3516.00
2018-07-08T04:48:53.215Z,3728.00
2018-07-08T04:49:53.148Z,3988.00
2018-07-08T04:50:53.085Z,4256.00
2018-07-08T04:51:53.026Z,4472.00
2018-07-08T04:52:52.964Z,4568.00
2018-07-08T04:53:52.903Z,4600.00
2018-07-08T04:54:52.847Z,4620.00
2018-07-08T04:55:52.784Z,4660.00
2018-07-08T04:56:52.725Z,4688.00
2018-07-08T04:57:52.658Z,4652.00
2018-07-08T04:58:52.598Z,4588.00
2018-07-08T04:59:52.539Z,4608.00
2018-07-08T05:00:52.554Z,4732.00
2018-07-08T05:01:52.413Z,4876.00
2018-07-08T05:02:52.354Z,4964.00
2018-07-08T05:03:52.292Z,5108.00
2018-07-08T05:04:52.230Z,5132.00
2018-07-08T05:05:52.177Z,5460.00
2018-07-08T05:06:52.124Z,5292.00
2018-07-08T05:07:52.049Z,5412.00
2018-07-08T05:08:51.997Z,5588.00
2018-07-08T05:09:51.935Z,5588.00
2018-07-08T05:10:51.866Z,5480.00
2018-07-08T05:11:51.808Z,5360.00
2018-07-08T05:12:51.753Z,5208.00
2018-07-08T05:13:51.686Z,5044.00
2018-07-08T05:14:51.625Z,4948.00
2018-07-08T05:15:51.563Z,5040.00
2018-07-08T05:16:51.499Z,5380.00
2018-07-08T05:17:51.442Z,5828.00
2018-07-08T05:18:51.384Z,6304.00
2018-07-08T05:19:51.322Z,7020.00
2018-07-08T05:20:51.261Z,7736.00
2018-07-08T05:21:51.199Z,7156.00
2018-07-08T05:22:51.131Z,7264.00
2018-07-08T05:23:51.089Z,7228.00
2018-07-08T05:24:51.015Z,7312.00
2018-07-08T05:25:50.959Z,7196.00
2018-07-08T05:26:50.894Z,7268.00
2018-07-08T05:27:50.835Z,7332.00
2018-07-08T05:28:50.776Z,7496.00
2018-07-08T05:29:50.731Z,7912.00
2018-07-08T05:30:50.646Z,8500.00
2018-07-08T05:31:50.599Z,8944.00
2018-07-08T05:32:50.531Z,9344.00
2018-07-08T05:33:50.464Z,9880.00
2018-07-08T05:34:50.415Z,10128.00
2018-07-08T05:35:50.348Z,10416.00
2018-07-08T05:36:50.286Z,10248.00
2018-07-08T05:37:50.231Z,9448.00
2018-07-08T05:38:50.167Z,8904.00
2018-07-08T05:39:50.109Z,8924.00
2018-07-08T05:40:50.051Z,8828.00
2018-07-08T05:41:49.984Z,8664.00
2018-07-08T05:42:49.924Z,8244.00
2018-07-08T05:43:49.864Z,7704.00
2018-07-08T05:44:49.805Z,7608.00
2018-07-08T05:45:49.744Z,7772.00
2018-07-08T05:46:49.683Z,7864.00
2018-07-08T05:47:49.625Z,8044.00
2018-07-08T05:48:49.563Z,8488.00
2018-07-08T05:49:49.505Z,8768.00
2018-07-08T05:50:49.444Z,7884.00
2018-07-08T05:51:49.385Z,7044.00
2018-07-08T05:52:49.327Z,6776.00
2018-07-08T05:53:49.263Z,6684.00
2018-07-08T05:54:49.204Z,6256.00
2018-07-08T05:55:49.139Z,5796.00
2018-07-08T05:56:49.086Z,5332.00
2018-07-08T05:57:49.022Z,5012.00
2018-07-08T05:58:48.964Z,4936.00
2018-07-08T05:59:48.905Z,4864.00
2018-07-08T06:00:48.842Z,4908.00
2018-07-08T06:01:48.781Z,4948.00
2018-07-08T06:02:48.721Z,4852.00
2018-07-08T06:03:48.661Z,4740.00
2018-07-08T06:04:48.603Z,4564.00
2018-07-08T06:05:48.539Z,4440.00
2018-07-08T06:06:48.488Z,4448.00
2018-07-08T06:07:48.418Z,4560.00
2018-07-08T06:08:48.359Z,4984.00
2018-07-08T06:09:48.302Z,5588.00
2018-07-08T06:10:48.240Z,6412.00
2018-07-08T06:11:48.180Z,6908.00
2018-07-08T06:12:48.120Z,7316.00
2018-07-08T06:13:48.060Z,8368.00
2018-07-08T06:14:47.995Z,9292.00
2018-07-08T06:15:47.936Z,9816.00
2018-07-08T06:16:47.901Z,9980.00
2018-07-08T06:17:47.819Z,9668.00
2018-07-08T06:18:47.756Z,9260.00
2018-07-08T06:19:47.694Z,9152.00
2018-07-08T06:20:47.635Z,9216.00
2018-07-08T06:21:47.575Z,8764.00
2018-07-08T06:22:47.515Z,8220.00
2018-07-08T06:23:47.454Z,8164.00
2018-07-08T06:24:47.395Z,8032.00
2018-07-08T06:25:47.331Z,7228.00
2018-07-08T06:26:47.272Z,6716.00
2018-07-08T06:27:47.212Z,7012.00
2018-07-08T06:28:47.153Z,7244.00
2018-07-08T06:29:47.092Z,7064.00
2018-07-08T06:30:47.032Z,6708.00
2018-07-08T06:31:47.053Z,6348.00
2018-07-08T06:32:46.911Z,5988.00
2018-07-08T06:33:46.846Z,5872.00
2018-07-08T06:34:46.789Z,6272.00
2018-07-08T06:35:46.735Z,6888.00
2018-07-08T06:36:46.671Z,7712.00
2018-07-08T06:37:46.610Z,8216.00
2018-07-08T06:38:46.551Z,8280.00
2018-07-08T06:39:46.491Z,8032.00
2018-07-08T06:40:46.432Z,7980.00
2018-07-08T06:41:46.379Z,8152.00
2018-07-08T06:42:46.322Z,8820.00
2018-07-08T06:43:46.252Z,9880.00
2018-07-08T06:44:46.197Z,10804.00
2018-07-08T06:45:46.143Z,11152.00
2018-07-08T06:46:46.070Z,10532.00
2018-07-08T06:47:46.011Z,10160.00
2018-07-08T06:50:19.060Z,10048.00
2018-07-08T06:51:18.973Z,9464.00
2018-07-08T06:53:13.386Z,9504.00
2018-07-08T06:54:13.188Z,9876.00
2018-07-08T06:56:07.101Z,14528.00
2018-07-08T06:57:06.396Z,15968.00
2018-07-08T06:58:59.711Z,14252.00
2018-07-08T06:59:59.611Z,11860.00
2018-07-08T07:01:52.919Z,9012.00
2018-07-08T07:02:52.833Z,9952.00
2018-07-08T07:03:52.778Z,10796.00
2018-07-08T07:04:52.712Z,10584.00
2018-07-08T07:05:52.652Z,10916.00
2018-07-08T07:06:52.596Z,11476.00
2018-07-08T07:07:52.541Z,12096.00
2018-07-08T07:08:52.479Z,12408.00
2018-07-08T07:09:52.418Z,12196.00
2018-07-08T07:10:52.353Z,11924.00
2018-07-08T07:11:52.297Z,11392.00
2018-07-08T07:12:52.237Z,10976.00
2018-07-08T07:13:52.177Z,11428.00
2018-07-08T07:14:52.119Z,12640.00
2018-07-08T07:15:52.056Z,13232.00
2018-07-08T07:16:51.995Z,12208.00
2018-07-08T07:17:51.939Z,11644.00
2018-07-08T07:18:51.880Z,11396.00
2018-07-08T07:19:51.817Z,10900.00
2018-07-08T07:20:51.761Z,10484.00
2018-07-08T07:21:51.705Z,10664.00
2018-07-08T07:22:51.680Z,10992.00
2018-07-08T07:23:51.583Z,11036.00
2018-07-08T07:24:51.528Z,10956.00
2018-07-08T07:25:51.463Z,12000.00
2018-07-08T07:26:51.406Z,12360.00
2018-07-08T07:27:51.343Z,11660.00
2018-07-08T07:28:51.290Z,11588.00
2018-07-08T07:29:51.226Z,12608.00
2018-07-08T07:30:51.180Z,13784.00
2018-07-08T07:31:51.108Z,13916.00
2018-07-08T07:32:51.051Z,12300.00
2018-07-08T07:33:50.989Z,10688.00
2018-07-08T07:34:50.927Z,11332.00
2018-07-08T07:35:50.873Z,12764.00
2018-07-08T07:36:50.815Z,13436.00
2018-07-08T07:37:50.758Z,13024.00
2018-07-08T07:38:50.697Z,12804.00
2018-07-08T07:39:50.635Z,13220.00
2018-07-08T07:40:50.576Z,14708.00
2018-07-08T07:41:50.517Z,15964.00
2018-07-08T07:42:50.457Z,16640.00
2018-07-08T07:43:50.399Z,16528.00
2018-07-08T07:44:50.342Z,15276.00
2018-07-08T07:45:50.280Z,15484.00
2018-07-08T07:46:50.221Z,16336.00
2018-07-08T07:47:50.169Z,17376.00
2018-07-08T07:48:50.099Z,17344.00
2018-07-08T07:49:50.049Z,17888.00
2018-07-08T07:50:49.986Z,19008.00
2018-07-08T07:51:52.498Z,17824.00
2018-07-08T07:53:10.860Z,15512.00
2018-07-08T07:53:49.811Z,14900.00
2018-07-08T07:54:49.753Z,15812.00
2018-07-08T07:55:49.699Z,16048.00
2018-07-08T07:56:49.637Z,15560.00
2018-07-08T07:57:49.575Z,14924.00
2018-07-08T07:58:49.514Z,15428.00
2018-07-08T07:59:49.476Z,15340.00
2018-07-08T08:00:49.401Z,15268.00
2018-07-08T08:01:49.346Z,15516.00
2018-07-08T08:02:49.279Z,15180.00
2018-07-08T08:03:49.225Z,15220.00
2018-07-08T08:04:49.166Z,15712.00
2018-07-08T08:05:49.110Z,15920.00
2018-07-08T08:06:49.051Z,16188.00
2018-07-08T08:07:48.991Z,16632.00
2018-07-08T08:08:48.939Z,16668.00
2018-07-08T08:09:48.873Z,16688.00
2018-07-08T08:10:48.856Z,16452.00
2018-07-08T08:11:48.759Z,15784.00
2018-07-08T08:12:48.703Z,14904.00
2018-07-08T08:13:48.648Z,14580.00
2018-07-08T08:14:48.586Z,14696.00
2018-07-08T08:15:48.533Z,15044.00
2018-07-08T08:16:48.475Z,15548.00
2018-07-08T08:17:48.412Z,15308.00
2018-07-08T08:18:48.359Z,14900.00
2018-07-08T08:19:48.292Z,15032.00
2018-07-08T08:20:48.235Z,14712.00
2018-07-08T08:21:48.337Z,14384.00
2018-07-08T08:22:48.120Z,14092.00
2018-07-08T08:23:48.066Z,13624.00
2018-07-08T08:24:48.001Z,13364.00
2018-07-08T08:25:47.955Z,13920.00
2018-07-08T08:26:47.933Z,13996.00
2018-07-08T08:27:47.830Z,13880.00
2018-07-08T08:28:47.768Z,14352.00
2018-07-08T08:29:47.712Z,14780.00
2018-07-08T08:30:47.652Z,14788.00
2018-07-08T08:31:47.597Z,15036.00
2018-07-08T08:32:47.605Z,15152.00
2018-07-08T08:33:47.481Z,15724.00
2018-07-08T08:34:47.419Z,16116.00
2018-07-08T08:35:47.358Z,16244.00
2018-07-08T08:36:47.304Z,16204.00
2018-07-08T08:37:47.249Z,16312.00
2018-07-08T08:38:47.192Z,17120.00
2018-07-08T08:39:47.126Z,18368.00
2018-07-08T08:40:47.068Z,19680.00
2018-07-08T08:41:47.006Z,20704.00
2018-07-08T08:42:46.951Z,21376.00
2018-07-08T08:43:46.898Z,21920.00
2018-07-08T08:44:46.840Z,23200.00
2018-07-08T08:45:46.780Z,25632.00
2018-07-08T08:46:46.716Z,27296.00
2018-07-08T08:47:46.662Z,27072.00
2018-07-08T08:48:46.603Z,25376.00
2018-07-08T08:49:46.552Z,25888.00
2018-07-08T08:50:46.489Z,23104.00
2018-07-08T08:51:46.432Z,20544.00
2018-07-08T08:52:46.375Z,22560.00
2018-07-08T08:53:46.316Z,20832.00
2018-07-08T08:54:46.260Z,17304.00
2018-07-08T08:55:46.204Z,17856.00
2018-07-08T08:56:46.144Z,20608.00
2018-07-08T08:57:46.101Z,19680.00
2018-07-08T08:58:46.028Z,20288.00
2018-07-08T08:59:45.971Z,20544.00
2018-07-08T09:00:45.913Z,19616.00
2018-07-08T09:01:45.866Z,19776.00
2018-07-08T09:02:45.804Z,19616.00
2018-07-08T09:03:45.753Z,18656.00
2018-07-08T09:04:45.689Z,17472.00
2018-07-08T09:05:45.632Z,16636.00
2018-07-08T09:06:45.574Z,16660.00
2018-07-08T09:07:45.516Z,17568.00
2018-07-08T09:08:45.466Z,17248.00
2018-07-08T09:09:45.408Z,17172.00
2018-07-08T09:10:45.362Z,18496.00
2018-07-08T09:11:45.281Z,22720.00
2018-07-08T09:12:45.231Z,22208.00
2018-07-08T09:13:45.173Z,22848.00
2018-07-08T09:14:45.117Z,23872.00
2018-07-08T09:15:45.057Z,22528.00
2018-07-08T09:16:45.009Z,23616.00
2018-07-08T09:17:44.945Z,26752.00
2018-07-08T09:18:44.891Z,27136.00
2018-07-08T09:19:44.829Z,27264.00
2018-07-08T09:20:44.776Z,28032.00
2018-07-08T09:21:44.709Z,23424.00
2018-07-08T09:22:44.666Z,18432.00
2018-07-08T09:23:44.661Z,21632.00
2018-07-08T09:24:44.548Z,25312.00
2018-07-08T09:25:44.493Z,25920.00
2018-07-08T09:26:44.433Z,26272.00
2018-07-08T09:27:44.376Z,26784.00
2018-07-08T09:28:44.320Z,26496.00
2018-07-08T09:29:44.271Z,26816.00
2018-07-08T09:30:44.209Z,26944.00
2018-07-08T09:31:44.153Z,24512.00
2018-07-08T09:32:44.092Z,20416.00
2018-07-08T09:33:44.033Z,18944.00
2018-07-08T09:34:43.982Z,16828.00
2018-07-08T09:35:43.924Z,13868.00
2018-07-08T09:36:43.873Z,11564.00
2018-07-08T09:37:43.817Z,11644.00
2018-07-08T09:38:43.825Z,12552.00
2018-07-08T09:39:43.701Z,13472.00
2018-07-08T09:40:43.649Z,15852.00
2018-07-08T09:41:43.590Z,21120.00
2018-07-08T09:42:43.532Z,24224.00
2018-07-08T09:43:43.480Z,24544.00
2018-07-08T09:44:43.420Z,27968.00
2018-07-08T09:45:43.363Z,28032.00
2018-07-08T09:46:43.308Z,25440.00
2018-07-08T09:47:43.254Z,22496.00
2018-07-08T09:48:43.208Z,23872.00
2018-07-08T09:49:43.140Z,24768.00
2018-07-08T09:50:43.086Z,26016.00
2018-07-08T09:51:43.024Z,25952.00
2018-07-08T09:52:42.989Z,27072.00
2018-07-08T09:53:42.917Z,27392.00
2018-07-08T09:54:42.859Z,23840.00
2018-07-08T09:55:42.803Z,22304.00
2018-07-08T09:56:42.752Z,22880.00
2018-07-08T09:57:42.685Z,23968.00
2018-07-08T09:58:42.638Z,21632.00
2018-07-08T09:59:42.598Z,18272.00
2018-07-08T10:00:42.522Z,19456.00
2018-07-08T10:01:42.465Z,19424.00
2018-07-08T10:02:42.414Z,18432.00
2018-07-08T10:03:42.357Z,18304.00
2018-07-08T10:04:42.390Z,15348.00
2018-07-08T10:05:42.247Z,13816.00
2018-07-08T10:06:42.194Z,12460.00
2018-07-08T10:07:42.137Z,13812.00
2018-07-08T10:08:42.127Z,15452.00
2018-07-08T10:09:42.026Z,19616.00
2018-07-08T10:10:41.967Z,22560.00
2018-07-08T10:11:41.906Z,19200.00
2018-07-08T10:12:41.852Z,14588.00
2018-07-08T10:13:41.854Z,12968.00
2018-07-08T10:14:41.736Z,13052.00
2018-07-08T10:15:41.686Z,12752.00
2018-07-08T10:16:41.629Z,14252.00
2018-07-08T10:17:41.592Z,14748.00
2018-07-08T10:18:41.511Z,16400.00
2018-07-08T10:19:41.516Z,19488.00
2018-07-08T10:20:41.399Z,19840.00
2018-07-08T10:21:41.344Z,17868.00
2018-07-08T10:22:41.280Z,18064.00
2018-07-08T10:23:41.220Z,20960.00
2018-07-08T10:24:41.172Z,18308.00
2018-07-08T10:25:41.111Z,20704.00
2018-07-08T10:26:41.069Z,21760.00
2018-07-08T10:27:41.002Z,22176.00
2018-07-08T10:28:40.948Z,20000.00
2018-07-08T10:29:40.885Z,20160.00
2018-07-08T10:30:40.832Z,18944.00
2018-07-08T10:31:40.774Z,17424.00
2018-07-08T10:32:40.717Z,16616.00
2018-07-08T10:33:40.658Z,16168.00
2018-07-08T10:34:40.601Z,17812.00
2018-07-08T10:35:40.545Z,18912.00
2018-07-08T10:36:40.521Z,16224.00
2018-07-08T10:37:40.431Z,16980.00
2018-07-08T10:38:40.378Z,19040.00
2018-07-08T10:39:40.319Z,25440.00
2018-07-08T10:40:40.264Z,23680.00
2018-07-08T10:41:40.205Z,22304.00
2018-07-08T10:42:40.150Z,24256.00
2018-07-08T10:43:40.094Z,27744.00
2018-07-08T10:44:40.035Z,25696.00
2018-07-08T10:45:39.981Z,22848.00
2018-07-08T10:46:39.923Z,21344.00
2018-07-08T10:47:39.867Z,20864.00
2018-07-08T10:48:39.810Z,19680.00
2018-07-08T10:49:39.757Z,20000.00
2018-07-08T10:50:39.700Z,20992.00
2018-07-08T10:51:39.644Z,22080.00
2018-07-08T10:52:39.591Z,22272.00
2018-07-08T10:53:39.534Z,23552.00
2018-07-08T10:54:39.475Z,25600.00
2018-07-08T10:55:39.418Z,23904.00
2018-07-08T10:56:39.363Z,24096.00
2018-07-08T10:57:39.312Z,27872.00
2018-07-08T10:58:39.261Z,28544.00
2018-07-08T10:59:39.194Z,26400.00
2018-07-08T11:00:39.135Z,23168.00
2018-07-08T11:01:39.127Z,22304.00
2018-07-08T11:02:39.029Z,26528.00
2018-07-08T11:03:38.971Z,26688.00
2018-07-08T11:04:38.920Z,27936.00
2018-07-08T11:05:38.862Z,27552.00
2018-07-08T11:06:38.806Z,28096.00
2018-07-08T11:07:38.748Z,29408.00
2018-07-08T11:08:38.694Z,32736.00
2018-07-08T11:09:38.639Z,31872.00
2018-07-08T11:10:38.596Z,33120.00
2018-07-08T11:11:38.532Z,37504.00
2018-07-08T11:12:38.474Z,40320.00
2018-07-08T11:13:38.422Z,48608.00
2018-07-08T11:14:38.366Z,96288.00
2018-07-08T11:15:38.308Z,24960.00
2018-07-08T11:16:38.267Z,24096.00
2018-07-08T11:17:38.210Z,23904.00
2018-07-08T11:18:38.148Z,23008.00
2018-07-08T11:19:38.111Z,23104.00
2018-07-08T11:20:38.093Z,24448.00
2018-07-08T11:21:37.993Z,24704.00
2018-07-08T11:22:37.939Z,22112.00
2018-07-08T11:23:37.892Z,22656.00
2018-07-08T11:24:37.844Z,22880.00
2018-07-08T11:25:37.779Z,21824.00
2018-07-08T11:26:37.724Z,19904.00
2018-07-08T11:27:37.676Z,18880.00
2018-07-08T11:28:37.657Z,18464.00
2018-07-08T11:29:37.560Z,17728.00
2018-07-08T11:30:37.523Z,16564.00
2018-07-08T11:31:37.459Z,15216.00
2018-07-08T11:32:37.402Z,14496.00
2018-07-08T11:33:37.352Z,14652.00
2018-07-08T11:34:37.300Z,14816.00
2018-07-08T11:35:37.256Z,15132.00
2018-07-08T11:36:37.191Z,16708.00
2018-07-08T11:37:37.131Z,18496.00
2018-07-08T11:38:37.079Z,18496.00
2018-07-08T11:39:37.029Z,18976.00
2018-07-08T11:40:36.967Z,20864.00
2018-07-08T11:41:36.912Z,99616.00
2018-07-08T11:42:36.861Z,18048.00
2018-07-08T11:43:36.808Z,16976.00
2018-07-08T11:44:36.750Z,16912.00
2018-07-08T11:45:36.699Z,17280.00
2018-07-08T11:46:36.639Z,17408.00
2018-07-08T11:47:36.590Z,17440.00
2018-07-08T11:48:36.541Z,16880.00
2018-07-08T11:49:36.477Z,16728.00
2018-07-08T11:50:36.427Z,17120.00
2018-07-08T11:51:36.368Z,17952.00
2018-07-08T11:52:36.310Z,19296.00
2018-07-08T11:53:36.257Z,20544.00
2018-07-08T11:54:36.204Z,21632.00
2018-07-08T11:55:36.149Z,23936.00
2018-07-08T11:56:36.099Z,47584.00
2018-07-08T11:57:36.041Z,41536.00
2018-07-08T11:58:35.993Z,34464.00
2018-07-08T11:59:35.928Z,26560.00
2018-07-08T12:00:35.875Z,36320.00
2018-07-08T12:01:35.820Z,47040.00
2018-07-08T12:02:35.767Z,77088.00
2018-07-08T12:03:35.722Z,45504.00
2018-07-08T12:04:35.662Z,23552.00
2018-07-08T12:05:35.617Z,20576.00
2018-07-08T12:06:35.563Z,20960.00
2018-07-08T12:07:35.501Z,17856.00
2018-07-08T12:08:35.451Z,18752.00
2018-07-08T12:09:35.398Z,21120.00
2018-07-08T12:10:35.347Z,24384.00
2018-07-08T12:11:35.290Z,25280.00
2018-07-08T12:12:35.238Z,23840.00
2018-07-08T12:13:35.191Z,21440.00
2018-07-08T12:14:35.179Z,25088.00
2018-07-08T12:15:35.083Z,33024.00