createdAt,value
2022-10-13T00:01:57.483Z,8.95
2022-10-13T00:04:28.640Z,8.95
2022-10-13T00:06:58.229Z,8.96
2022-10-13T00:09:28.768Z,8.96
2022-10-13T00:11:59.692Z,8.95
2022-10-13T00:14:29.309Z,8.93
2022-10-13T00:16:58.869Z,8.91
2022-10-13T00:19:30.524Z,8.90
2022-10-13T00:22:00.088Z,8.88
2022-10-13T00:24:29.671Z,8.86
2022-10-13T00:26:59.309Z,8.82
2022-10-13T00:29:29.486Z,8.77
2022-10-13T00:31:59.082Z,8.74
2022-10-13T00:34:28.674Z,8.71
2022-10-13T00:36:58.286Z,8.68
2022-10-13T00:39:29.697Z,8.63
2022-10-13T00:41:59.802Z,8.60
2022-10-13T00:44:46.773Z,8.57
2022-10-13T00:47:16.494Z,8.53
2022-10-13T00:49:46.347Z,8.50
2022-10-13T00:52:17.322Z,8.46
2022-10-13T00:54:47.426Z,8.42
2022-10-13T00:57:17.311Z,8.39
2022-10-13T00:59:46.876Z,8.35
2022-10-13T01:02:17.452Z,8.31
2022-10-13T01:04:48.667Z,8.25
2022-10-13T01:07:20.798Z,8.21
2022-10-13T01:09:50.353Z,8.15
2022-10-13T01:12:28.137Z,8.07
2022-10-13T01:15:01.921Z,8.02
2022-10-13T01:17:34.998Z,7.97
2022-10-13T01:20:28.899Z,7.93
2022-10-13T01:23:06.631Z,7.90
2022-10-13T01:25:46.449Z,7.87
2022-10-13T01:28:27.436Z,7.86
2022-10-13T01:31:00.160Z,7.85
2022-10-13T01:33:36.569Z,7.83
2022-10-13T01:36:14.114Z,7.81
2022-10-13T01:38:49.388Z,7.78
2022-10-13T01:41:23.809Z,7.75
2022-10-13T01:43:56.229Z,7.72
2022-10-13T01:46:27.622Z,7.70
2022-10-13T01:48:59.545Z,7.67
2022-10-13T01:51:30.168Z,7.64
2022-10-13T01:53:59.895Z,7.63
2022-10-13T01:56:29.541Z,7.60
2022-10-13T01:59:01.052Z,7.57
2022-10-13T02:01:40.964Z,7.54
2022-10-13T02:04:19.096Z,7.50
2022-10-13T02:06:53.362Z,7.49
2022-10-13T02:09:27.595Z,7.47
2022-10-13T02:12:00.263Z,7.46
2022-10-13T02:14:34.664Z,7.45
2022-10-13T02:17:06.302Z,7.42
2022-10-13T02:19:38.880Z,7.38
2022-10-13T02:22:09.811Z,7.33
2022-10-13T02:24:39.483Z,7.29
2022-10-13T02:27:09.533Z,7.27
2022-10-13T02:29:51.300Z,7.22
2022-10-13T02:32:22.214Z,7.17
2022-10-13T02:34:52.008Z,7.14
2022-10-13T02:37:21.633Z,7.12
2022-10-13T02:39:51.123Z,7.09
2022-10-13T02:42:22.168Z,7.06
2022-10-13T02:44:52.065Z,7.02
2022-10-13T02:47:21.685Z,6.99
2022-10-13T02:49:51.256Z,6.99
2022-10-13T02:52:21.365Z,6.96
2022-10-13T02:54:51.922Z,6.94
2022-10-13T02:57:21.462Z,6.91
2022-10-13T02:59:52.297Z,6.88
2022-10-13T03:02:22.263Z,6.85
2022-10-13T03:04:52.160Z,6.83
2022-10-13T03:07:21.823Z,6.82
2022-10-13T03:09:51.467Z,6.80
2022-10-13T03:12:21.450Z,6.79
2022-10-13T03:14:51.515Z,6.78
2022-10-13T03:17:21.400Z,6.76
2022-10-13T03:19:50.977Z,6.74
2022-10-13T03:22:21.101Z,6.71
2022-10-13T03:24:52.106Z,6.67
2022-10-13T03:27:21.673Z,6.64
2022-10-13T03:29:51.243Z,6.62
2022-10-13T03:32:21.042Z,6.61
2022-10-13T03:34:51.239Z,6.60
2022-10-13T03:37:20.830Z,6.59
2022-10-13T03:39:50.453Z,6.57
2022-10-13T03:42:20.191Z,6.55
2022-10-13T03:44:55.969Z,6.54
2022-10-13T03:47:26.071Z,6.51
2022-10-13T03:49:56.227Z,6.49
2022-10-13T03:52:25.871Z,6.48
2022-10-13T03:54:55.659Z,6.46
2022-10-13T03:57:25.169Z,6.44
2022-10-13T03:59:56.382Z,6.42
2022-10-13T04:02:26.277Z,6.40
2022-10-13T04:04:56.255Z,6.38
2022-10-13T04:07:25.958Z,6.35
2022-10-13T04:09:55.634Z,6.34
2022-10-13T04:12:25.589Z,6.32
2022-10-13T04:14:56.860Z,6.29
2022-10-13T04:17:26.596Z,6.27
2022-10-13T04:19:56.203Z,6.23
2022-10-13T04:22:26.000Z,6.20
2022-10-13T04:24:55.531Z,6.17
2022-10-13T04:27:25.148Z,6.13
2022-10-13T04:29:55.305Z,6.11
2022-10-13T04:32:24.835Z,6.10
2022-10-13T04:34:54.398Z,6.09
2022-10-13T04:37:24.924Z,6.06
2022-10-13T04:39:54.478Z,6.03
2022-10-13T04:42:24.190Z,6.01
2022-10-13T04:44:53.817Z,6.00
2022-10-13T04:47:23.899Z,5.98
2022-10-13T04:49:53.649Z,5.95
2022-10-13T04:52:23.268Z,5.93
2022-10-13T04:54:56.241Z,5.91
2022-10-13T04:57:25.852Z,5.91
2022-10-13T04:59:55.543Z,5.89
2022-10-13T05:02:25.126Z,5.86
2022-10-13T05:04:54.731Z,5.85
2022-10-13T05:07:24.873Z,5.84
2022-10-13T05:09:54.399Z,5.85
2022-10-13T05:12:24.026Z,5.83
2022-10-13T05:14:54.036Z,5.80
2022-10-13T05:17:23.723Z,5.77
2022-10-13T05:19:53.408Z,5.74
2022-10-13T05:22:23.206Z,5.72
2022-10-13T05:24:52.918Z,5.72
2022-10-13T05:27:23.475Z,5.73
2022-10-13T05:29:53.097Z,5.72
2022-10-13T05:32:22.939Z,5.71
2022-10-13T05:34:52.923Z,5.68
2022-10-13T05:37:23.182Z,5.65
2022-10-13T05:39:52.783Z,5.64
2022-10-13T05:42:22.752Z,5.63
2022-10-13T05:44:52.884Z,5.61
2022-10-13T05:47:26.938Z,5.57
2022-10-13T05:49:57.380Z,5.56
2022-10-13T05:52:27.715Z,5.55
2022-10-13T05:54:59.941Z,5.53
2022-10-13T05:57:31.695Z,5.53
2022-10-13T06:00:03.267Z,5.51
2022-10-13T06:02:44.675Z,5.49
2022-10-13T06:05:16.262Z,5.49
2022-10-13T06:07:46.584Z,5.49
2022-10-13T06:10:16.358Z,5.51
2022-10-13T06:12:45.987Z,5.49
2022-10-13T06:15:15.677Z,5.46
2022-10-13T06:17:45.392Z,5.43
2022-10-13T06:20:14.962Z,5.43
2022-10-13T06:22:44.568Z,5.44
2022-10-13T06:25:14.221Z,5.43
2022-10-13T06:27:44.292Z,5.43
2022-10-13T06:30:14.315Z,5.41
2022-10-13T06:32:44.008Z,5.40
2022-10-13T06:35:13.626Z,5.39
2022-10-13T06:37:47.649Z,5.37
2022-10-13T06:40:23.346Z,5.37
2022-10-13T06:42:55.211Z,5.37
2022-10-13T06:45:27.408Z,5.40
2022-10-13T06:47:58.414Z,5.42
2022-10-13T06:50:29.806Z,5.43
2022-10-13T06:52:59.551Z,5.44
2022-10-13T06:55:29.448Z,5.45
2022-10-13T06:57:59.423Z,5.48
2022-10-13T07:00:29.219Z,5.53
2022-10-13T07:02:58.935Z,5.57
2022-10-13T07:05:28.650Z,5.61
2022-10-13T07:07:58.238Z,5.65
2022-10-13T07:10:28.052Z,5.70
2022-10-13T07:12:58.551Z,5.74
2022-10-13T07:15:28.675Z,5.78
2022-10-13T07:17:58.346Z,5.82
2022-10-13T07:20:28.054Z,5.85
2022-10-13T07:22:57.739Z,5.90
2022-10-13T07:25:27.892Z,5.96
2022-10-13T07:27:57.738Z,6.01
2022-10-13T07:30:27.610Z,6.06
2022-10-13T07:32:57.432Z,6.11
2022-10-13T07:35:30.498Z,6.19
2022-10-13T07:38:00.721Z,6.26
2022-10-13T07:40:30.452Z,6.33
2022-10-13T07:43:07.779Z,6.42
2022-10-13T07:45:37.692Z,6.50
2022-10-13T07:48:07.842Z,6.58
2022-10-13T07:50:37.827Z,6.66
2022-10-13T07:53:07.520Z,6.74
2022-10-13T07:55:37.845Z,6.82
2022-10-13T07:58:07.487Z,6.92
2022-10-13T08:00:37.925Z,7.01
2022-10-13T08:03:07.789Z,7.10
2022-10-13T08:05:39.465Z,7.19
2022-10-13T08:08:09.086Z,7.27
2022-10-13T08:10:39.078Z,7.37
2022-10-13T08:13:08.800Z,7.48
2022-10-13T08:15:40.781Z,7.59
2022-10-13T08:18:11.280Z,7.69
2022-10-13T08:20:43.906Z,7.81
2022-10-13T08:23:14.110Z,7.95
2022-10-13T08:25:51.449Z,8.14
2022-10-13T08:28:22.803Z,8.50
2022-10-13T08:30:53.786Z,9.49
2022-10-13T08:33:23.454Z,11.21
2022-10-13T08:35:53.143Z,13.23
2022-10-13T08:38:23.129Z,15.12
2022-10-13T08:40:53.404Z,16.83
2022-10-13T08:43:24.289Z,18.16
2022-10-13T08:45:57.283Z,19.26
2022-10-13T08:48:30.646Z,20.65
2022-10-13T08:51:02.277Z,22.07
2022-10-13T08:53:33.117Z,23.41
2022-10-13T08:56:09.064Z,24.63
2022-10-13T08:58:40.856Z,25.78
2022-10-13T09:01:17.507Z,26.89
2022-10-13T09:03:52.345Z,27.90
2022-10-13T09:06:28.670Z,28.82
2022-10-13T09:08:59.604Z,29.70
2022-10-13T09:11:30.340Z,30.49
2022-10-13T09:14:01.595Z,31.18
2022-10-13T09:16:35.211Z,31.70
2022-10-13T09:19:20.306Z,31.66
2022-10-13T09:21:49.946Z,30.81
2022-10-13T09:24:20.652Z,29.38
2022-10-13T09:26:52.812Z,27.88
2022-10-13T09:29:26.592Z,26.67
2022-10-13T09:32:08.893Z,25.71
2022-10-13T09:34:38.499Z,24.92
2022-10-13T09:37:17.658Z,24.15
2022-10-13T09:39:47.371Z,23.40
2022-10-13T09:42:22.838Z,22.74
2022-10-13T09:44:59.740Z,22.04
2022-10-13T09:47:33.314Z,21.34
2022-10-13T09:50:15.792Z,20.66
2022-10-13T09:52:46.141Z,20.04
2022-10-13T09:55:38.272Z,19.54
2022-10-13T09:58:12.082Z,19.06
2022-10-13T10:00:42.521Z,18.63
2022-10-13T10:03:17.499Z,18.22
2022-10-13T10:05:51.006Z,17.83
2022-10-13T10:08:28.962Z,17.51
2022-10-13T10:11:11.956Z,17.21
2022-10-13T10:13:41.537Z,17.23
2022-10-13T10:16:17.404Z,19.08
2022-10-13T10:18:53.837Z,22.00
2022-10-13T10:21:29.041Z,24.75
2022-10-13T10:24:01.419Z,26.81
2022-10-13T10:26:39.152Z,26.47
2022-10-13T10:29:15.173Z,24.91
2022-10-13T10:31:53.465Z,23.32
2022-10-13T10:34:33.002Z,21.95
2022-10-13T10:37:11.437Z,20.85
2022-10-13T10:39:44.541Z,20.03
2022-10-13T10:42:21.839Z,19.36
2022-10-13T10:44:52.472Z,19.57
2022-10-13T10:47:26.425Z,21.98
2022-10-13T10:49:58.459Z,24.59
2022-10-13T10:52:33.638Z,26.80
2022-10-13T10:55:12.073Z,28.45
2022-10-13T10:57:48.272Z,29.51
2022-10-13T11:00:20.227Z,30.18
2022-10-13T11:02:55.016Z,29.75
2022-10-13T11:05:24.883Z,29.65
2022-10-13T11:07:58.982Z,29.49
2022-10-13T11:10:29.477Z,30.37
2022-10-13T11:13:22.497Z,30.91
2022-10-13T11:15:52.277Z,30.65
2022-10-13T11:18:39.292Z,28.90
2022-10-13T11:21:09.324Z,27.78
2022-10-13T11:23:45.800Z,26.70
2022-10-13T11:26:29.239Z,25.81
2022-10-13T11:28:59.514Z,24.77
2022-10-13T11:31:36.089Z,24.75
2022-10-13T11:34:26.608Z,24.49
2022-10-13T11:37:01.947Z,23.32
2022-10-13T11:39:50.312Z,22.22
2022-10-13T11:42:30.999Z,21.26
2022-10-13T11:45:01.681Z,20.56
2022-10-13T11:47:48.164Z,19.95
2022-10-13T11:50:22.314Z,19.35
2022-10-13T11:53:01.072Z,19.56
2022-10-13T11:55:43.275Z,20.19
2022-10-13T11:58:16.255Z,20.86
2022-10-13T12:00:53.194Z,20.68
2022-10-13T12:03:24.720Z,20.39
2022-10-13T12:05:54.762Z,20.35
2022-10-13T12:08:24.868Z,21.12
2022-10-13T12:10:57.562Z,22.85
2022-10-13T12:13:28.042Z,24.17
2022-10-13T12:16:03.445Z,23.67
2022-10-13T12:18:34.821Z,24.62
2022-10-13T12:21:05.869Z,24.34
2022-10-13T12:23:36.804Z,24.84
2022-10-13T12:26:07.150Z,26.07
2022-10-13T12:28:48.139Z,25.60
2022-10-13T12:31:21.975Z,25.86
2022-10-13T12:33:55.835Z,27.33
2022-10-13T12:36:30.043Z,26.69
2022-10-13T12:39:03.632Z,25.53
2022-10-13T12:41:34.948Z,24.54
2022-10-13T12:44:06.736Z,24.86
2022-10-13T12:46:41.235Z,26.69
2022-10-13T12:49:14.739Z,26.55
2022-10-13T12:51:46.674Z,25.21
2022-10-13T12:54:20.840Z,24.34
2022-10-13T12:56:55.278Z,26.12
2022-10-13T12:59:27.418Z,26.81
2022-10-13T13:02:02.054Z,27.90
2022-10-13T13:04:33.829Z,27.85
2022-10-13T13:07:04.606Z,29.02
2022-10-13T13:09:35.021Z,30.09
2022-10-13T13:12:22.299Z,30.50
2022-10-13T13:14:55.282Z,31.01
2022-10-13T13:20:26.481Z,31.97
2022-10-13T13:22:56.620Z,32.46
2022-10-13T13:25:26.439Z,32.77
2022-10-13T13:27:56.384Z,33.08
2022-10-13T13:30:26.202Z,33.21
2022-10-13T13:32:55.927Z,33.45
2022-10-13T13:35:25.627Z,33.71
2022-10-13T13:37:55.621Z,33.78
2022-10-13T13:40:26.714Z,33.38
2022-10-13T13:42:56.504Z,32.37
2022-10-13T13:45:28.287Z,32.02
2022-10-13T13:48:00.709Z,31.51
2022-10-13T13:50:35.354Z,30.66
2022-10-13T13:53:05.663Z,28.76
2022-10-13T13:55:36.003Z,27.54
2022-10-13T13:58:08.279Z,27.33
2022-10-13T14:00:40.800Z,27.41
2022-10-13T14:03:10.812Z,27.50
2022-10-13T14:05:50.965Z,28.05
2022-10-13T14:08:27.402Z,28.15
2022-10-13T14:10:59.239Z,26.66
2022-10-13T14:13:29.274Z,25.19
2022-10-13T14:16:00.733Z,24.16
2022-10-13T14:18:31.359Z,23.69
2022-10-13T14:21:01.837Z,23.20
2022-10-13T14:23:31.770Z,22.90
2022-10-13T14:26:02.193Z,22.93
2022-10-13T14:28:32.220Z,22.82
2022-10-13T14:31:06.060Z,22.25
2022-10-13T14:33:38.195Z,21.67
2022-10-13T14:36:08.734Z,21.39
2022-10-13T14:38:38.581Z,21.04
2022-10-13T14:41:08.789Z,20.74
2022-10-13T14:43:40.970Z,20.40
2022-10-13T14:46:11.461Z,19.98
2022-10-13T14:48:41.482Z,19.56
2022-10-13T14:51:12.500Z,19.21
2022-10-13T14:53:43.856Z,18.91
2022-10-13T14:56:21.020Z,18.64
2022-10-13T14:58:55.207Z,18.42
2022-10-13T15:01:25.376Z,18.22
2022-10-13T15:03:55.433Z,18.03
2022-10-13T15:06:25.736Z,17.86
2022-10-13T15:08:56.489Z,17.71
2022-10-13T15:11:27.784Z,17.50
2022-10-13T16:32:23.034Z,16.02
2022-10-13T16:34:52.262Z,15.92
2022-10-13T16:37:21.104Z,15.85
2022-10-13T16:39:51.869Z,15.79
2022-10-13T16:42:21.068Z,15.72
2022-10-13T16:44:49.723Z,15.65
2022-10-13T16:47:21.597Z,15.59
2022-10-13T16:49:50.662Z,15.53
2022-10-13T16:52:19.505Z,15.48
2022-10-13T16:54:50.275Z,15.44
2022-10-13T16:57:19.322Z,15.39
2022-10-13T16:59:50.038Z,15.36
2022-10-13T17:02:19.010Z,15.31
2022-10-13T17:04:47.686Z,15.27
2022-10-13T17:07:16.381Z,15.22
2022-10-13T17:09:45.073Z,15.18
2022-10-13T17:12:13.885Z,15.14
2022-10-13T17:14:42.667Z,15.10
2022-10-13T17:17:11.714Z,15.05
2022-10-13T17:19:40.397Z,14.99
2022-10-13T17:22:09.266Z,14.94
2022-10-13T17:24:38.436Z,14.89
2022-10-13T17:27:07.026Z,14.85
2022-10-13T17:29:36.312Z,14.80
2022-10-13T17:32:04.911Z,14.77
2022-10-13T17:34:34.982Z,14.76
2022-10-13T17:37:08.987Z,14.74
2022-10-13T17:39:38.251Z,14.71
2022-10-13T17:42:07.267Z,14.70
2022-10-13T17:44:35.855Z,14.65
2022-10-13T17:47:05.619Z,14.61
2022-10-13T17:49:34.445Z,14.58
2022-10-13T17:52:03.125Z,14.55
2022-10-13T17:54:31.737Z,14.52
2022-10-13T17:57:00.205Z,14.46
2022-10-13T17:59:28.842Z,14.41
2022-10-13T18:01:57.894Z,14.34
2022-10-13T18:04:28.581Z,14.29
2022-10-13T18:06:57.214Z,14.23
2022-10-13T18:09:26.405Z,14.17
2022-10-13T18:11:55.615Z,14.10
2022-10-13T18:14:25.271Z,14.04
2022-10-13T18:16:54.216Z,13.97
2022-10-13T18:19:23.139Z,13.91
2022-10-13T18:21:52.547Z,13.87
2022-10-13T18:24:21.605Z,13.84
2022-10-13T18:26:50.452Z,13.80
2022-10-13T18:29:19.554Z,13.76
2022-10-13T18:31:48.459Z,13.71
2022-10-13T18:34:19.622Z,13.66
2022-10-13T18:36:52.312Z,13.61
2022-10-13T18:39:22.767Z,13.56
2022-10-13T18:41:52.592Z,13.51
2022-10-13T18:44:22.658Z,13.47
2022-10-13T18:46:53.520Z,13.43
2022-10-13T18:49:30.343Z,13.38
2022-10-13T18:52:00.222Z,13.34
2022-10-13T18:54:30.415Z,13.30
2022-10-13T18:56:58.214Z,13.25
2022-10-13T18:59:27.767Z,13.20
2022-10-13T19:01:56.888Z,13.16
2022-10-13T19:04:27.432Z,13.13
2022-10-13T19:06:56.522Z,13.10
2022-10-13T19:09:26.061Z,13.06
2022-10-13T19:11:57.191Z,13.02
2022-10-13T19:14:27.067Z,12.99
2022-10-13T19:17:00.892Z,12.96
2022-10-13T19:19:32.803Z,12.94
2022-10-13T19:22:02.618Z,12.91
2022-10-13T19:24:32.837Z,12.88
2022-10-13T19:27:00.855Z,12.86
2022-10-13T19:29:32.783Z,12.83
2022-10-13T19:32:01.753Z,12.82
2022-10-13T19:34:30.546Z,12.82
2022-10-13T19:37:03.189Z,12.83
2022-10-13T19:39:36.385Z,12.85
2022-10-13T19:42:05.958Z,12.88
2022-10-13T19:44:34.925Z,12.90
2022-10-13T19:47:04.410Z,12.93
2022-10-13T19:49:33.554Z,12.97
2022-10-13T19:52:02.649Z,13.01
2022-10-13T19:54:34.517Z,13.03
2022-10-13T19:57:05.075Z,13.05
2022-10-13T19:59:34.894Z,13.06
2022-10-13T20:02:04.969Z,13.08
2022-10-13T20:04:33.677Z,13.09
2022-10-13T20:07:02.378Z,13.10
2022-10-13T20:09:31.207Z,13.11
2022-10-13T20:11:59.786Z,13.11
2022-10-13T20:14:28.491Z,13.11
2022-10-13T20:16:57.995Z,13.10
2022-10-13T20:19:26.647Z,13.11
2022-10-13T20:21:55.927Z,13.11
2022-10-13T20:24:24.591Z,13.11
2022-10-13T20:26:54.714Z,13.11
2022-10-13T20:29:24.141Z,13.11
2022-10-13T20:31:52.753Z,13.10
2022-10-13T20:34:21.550Z,13.08
2022-10-13T20:36:51.712Z,13.05
2022-10-13T20:39:20.843Z,13.02
2022-10-13T20:41:49.697Z,12.99
2022-10-13T20:44:19.259Z,12.97
2022-10-13T20:46:48.017Z,12.93
2022-10-13T20:49:16.843Z,12.92
2022-10-13T20:51:45.466Z,12.90
2022-10-13T20:54:15.259Z,12.87
2022-10-13T20:56:44.570Z,12.84
2022-10-13T20:59:14.578Z,12.82
2022-10-13T21:01:43.591Z,12.79
2022-10-13T21:04:12.258Z,12.75
2022-10-13T21:06:41.170Z,12.72
2022-10-13T21:09:10.305Z,12.67
2022-10-13T21:11:40.716Z,12.64
2022-10-13T21:14:09.888Z,12.59
2022-10-13T21:16:39.082Z,12.55
2022-10-13T21:19:10.186Z,12.52
2022-10-13T21:21:38.896Z,12.48
2022-10-13T21:24:10.257Z,12.44
2022-10-13T21:26:39.784Z,12.40
2022-10-13T21:29:11.731Z,12.35
2022-10-13T21:31:40.435Z,12.32
2022-10-13T21:34:10.223Z,12.29
2022-10-13T21:36:43.648Z,12.26
2022-10-13T21:39:13.428Z,12.22
2022-10-13T21:41:42.282Z,12.18
2022-10-13T21:44:13.947Z,12.16
2022-10-13T21:46:42.884Z,12.12
2022-10-13T21:49:11.572Z,12.08
2022-10-13T21:51:41.545Z,12.05
2022-10-13T21:54:12.163Z,12.02
2022-10-13T21:56:41.235Z,11.99
2022-10-13T21:59:12.156Z,11.97
2022-10-13T22:01:41.361Z,11.95
2022-10-13T22:04:13.649Z,11.95
2022-10-13T22:06:42.521Z,11.92
2022-10-13T22:09:12.219Z,11.91
2022-10-13T22:11:41.677Z,11.90
2022-10-13T22:14:13.515Z,11.88
2022-10-13T22:16:43.924Z,11.86
2022-10-13T22:19:11.683Z,11.85
2022-10-13T22:21:43.262Z,11.82
2022-10-13T22:24:15.257Z,11.80
2022-10-13T22:26:44.956Z,11.77
2022-10-13T22:29:16.525Z,11.75
2022-10-13T22:31:45.032Z,11.73
2022-10-13T22:34:14.956Z,11.72
2022-10-13T22:36:45.117Z,11.71
2022-10-13T22:39:14.278Z,11.69
2022-10-13T22:41:42.902Z,11.67
2022-10-13T22:44:11.853Z,11.66
2022-10-13T22:46:40.560Z,11.65
2022-10-13T22:49:13.274Z,11.63
2022-10-13T22:51:41.899Z,11.61
2022-10-13T22:54:10.866Z,11.58
2022-10-13T22:56:41.757Z,11.56
2022-10-13T22:59:11.345Z,11.53
2022-10-13T23:01:39.973Z,11.50
2022-10-13T23:04:08.575Z,11.47
2022-10-13T23:06:37.213Z,11.45
2022-10-13T23:09:10.507Z,11.42
2022-10-13T23:11:39.591Z,11.39
2022-10-13T23:14:09.875Z,11.36
2022-10-13T23:16:38.446Z,11.33
2022-10-13T23:19:07.038Z,11.31
2022-10-13T23:21:35.912Z,11.28
2022-10-13T23:24:06.362Z,11.26
2022-10-13T23:26:35.401Z,11.24
2022-10-13T23:29:04.636Z,11.20
2022-10-13T23:31:33.853Z,11.16
2022-10-13T23:34:02.429Z,11.12
2022-10-13T23:36:32.545Z,11.09
2022-10-13T23:39:04.273Z,11.06
2022-10-13T23:41:33.296Z,11.03
2022-10-13T23:44:02.267Z,11.00
2022-10-13T23:46:30.817Z,10.99
2022-10-13T23:48:59.269Z,10.98
2022-10-13T23:51:27.942Z,10.95
2022-10-13T23:53:56.939Z,10.93
2022-10-13T23:56:25.460Z,10.90
2022-10-13T23:58:53.997Z,10.88
