createdAt,value
2022-10-14T00:02:24.069Z,101289.69
2022-10-14T00:04:51.049Z,101293.16
2022-10-14T00:07:17.735Z,101282.16
2022-10-14T00:09:44.472Z,101290.22
2022-10-14T00:12:11.267Z,101291.03
2022-10-14T00:14:39.615Z,101277.53
2022-10-14T00:17:06.389Z,101289.63
2022-10-14T00:19:33.333Z,101274.25
2022-10-14T00:22:00.031Z,101270.78
2022-10-14T00:24:26.829Z,101286.16
2022-10-14T00:26:53.567Z,101283.13
2022-10-14T00:29:20.415Z,101224.97
2022-10-14T00:31:47.899Z,101259.59
2022-10-14T00:34:16.217Z,101253.06
2022-10-14T00:36:43.907Z,101275.53
2022-10-14T00:39:11.045Z,101264.13
2022-10-14T00:41:38.066Z,101259.25
2022-10-14T00:44:06.479Z,101248.75
2022-10-14T00:46:36.194Z,101252.63
2022-10-14T00:49:43.463Z,101259.78
2022-10-14T00:52:19.358Z,101244.28
2022-10-14T00:55:12.929Z,101244.28
2022-10-14T00:57:39.776Z,101241.34
2022-10-14T01:00:19.443Z,101205.06
2022-10-14T01:02:48.098Z,101218.31
2022-10-14T01:05:17.099Z,101236.41
2022-10-14T01:07:54.532Z,101234.19
2022-10-14T01:10:57.318Z,101229.00
2022-10-14T01:13:33.832Z,101232.47
2022-10-14T01:16:06.634Z,101236.59
2022-10-14T01:18:55.599Z,101241.84
2022-10-14T01:21:31.068Z,101243.75
2022-10-14T01:24:05.627Z,101239.56
2022-10-14T01:26:50.944Z,101245.84
2022-10-14T01:29:26.648Z,101236.00
2022-10-14T01:32:10.829Z,101238.63
2022-10-14T01:34:45.228Z,101238.84
2022-10-14T01:37:17.952Z,101242.50
2022-10-14T01:39:56.821Z,101234.16
2022-10-14T01:42:28.457Z,101230.28
2022-10-14T01:45:09.192Z,101233.97
2022-10-14T01:47:38.666Z,101240.88
2022-10-14T01:50:13.109Z,101241.72
2022-10-14T01:52:48.677Z,101231.63
2022-10-14T01:55:20.320Z,101188.97
2022-10-14T01:57:51.105Z,101212.59
2022-10-14T02:00:18.023Z,101231.41
2022-10-14T02:02:44.799Z,101179.72
2022-10-14T02:05:41.379Z,101220.09
2022-10-14T02:08:19.891Z,101217.16
2022-10-14T02:11:05.407Z,101214.44
2022-10-14T02:13:56.460Z,101218.78
2022-10-14T02:16:48.587Z,101209.34
2022-10-14T02:19:18.727Z,101218.25
2022-10-14T02:22:02.417Z,101214.78
2022-10-14T02:24:34.340Z,101227.66
2022-10-14T02:27:07.130Z,101192.28
2022-10-14T02:29:36.427Z,101161.53
2022-10-14T02:32:06.774Z,101186.16
2022-10-14T02:34:39.601Z,101195.91
2022-10-14T02:37:07.591Z,101206.16
2022-10-14T02:39:42.515Z,101196.84
2022-10-14T02:42:09.254Z,101166.16
2022-10-14T02:44:36.053Z,101202.63
2022-10-14T02:47:02.984Z,101193.81
2022-10-14T02:49:29.835Z,101193.50
2022-10-14T02:51:56.540Z,101185.97
2022-10-14T02:54:23.332Z,101197.47
2022-10-14T02:56:50.022Z,101179.16
2022-10-14T02:59:16.699Z,101165.44
2022-10-14T03:01:43.603Z,101189.19
2022-10-14T03:04:10.287Z,101170.44
2022-10-14T03:06:36.985Z,101177.84
2022-10-14T03:09:03.912Z,101179.22
2022-10-14T03:11:30.596Z,101159.66
2022-10-14T03:13:57.264Z,101166.88
2022-10-14T03:16:24.069Z,101172.72
2022-10-14T03:18:50.809Z,101172.72
2022-10-14T03:21:17.485Z,101175.03
2022-10-14T03:23:44.429Z,101127.06
2022-10-14T03:26:14.032Z,101168.38
2022-10-14T03:28:41.098Z,101171.72
2022-10-14T03:31:08.127Z,101181.56
2022-10-14T03:33:34.852Z,101186.50
2022-10-14T03:36:01.696Z,101178.66
2022-10-14T03:38:28.617Z,101167.59
2022-10-14T03:40:55.344Z,101099.94
2022-10-14T03:43:22.122Z,101159.34
2022-10-14T03:45:48.860Z,101148.28
2022-10-14T03:48:15.565Z,101162.16
2022-10-14T03:50:42.300Z,101142.13
2022-10-14T03:53:09.148Z,101151.63
2022-10-14T03:55:36.024Z,101146.22
2022-10-14T03:58:02.816Z,101158.00
2022-10-14T04:00:29.911Z,101157.72
2022-10-14T04:02:56.672Z,101165.47
2022-10-14T04:05:23.433Z,101163.25
2022-10-14T04:07:50.501Z,101145.91
2022-10-14T04:10:17.425Z,101105.31
2022-10-14T04:12:44.147Z,101136.50
2022-10-14T04:15:11.118Z,101117.03
2022-10-14T04:17:37.824Z,101145.91
2022-10-14T04:20:05.168Z,101139.41
2022-10-14T04:22:33.481Z,101156.34
2022-10-14T04:25:11.588Z,101150.25
2022-10-14T04:27:38.488Z,101122.66
2022-10-14T04:30:06.661Z,101143.16
2022-10-14T04:32:33.381Z,101150.25
2022-10-14T04:35:00.232Z,101092.56
2022-10-14T04:37:26.950Z,101147.09
2022-10-14T04:39:53.709Z,101138.31
2022-10-14T04:42:20.890Z,101134.97
2022-10-14T04:44:47.811Z,101138.63
2022-10-14T04:47:14.509Z,101118.84
2022-10-14T04:49:41.389Z,101130.22
2022-10-14T04:52:08.155Z,101128.47
2022-10-14T04:54:34.825Z,101112.63
2022-10-14T04:57:01.759Z,101117.00
2022-10-14T04:59:28.449Z,101054.69
2022-10-14T05:01:55.174Z,101139.91
2022-10-14T05:04:22.257Z,101127.56
2022-10-14T05:06:49.216Z,101135.00
2022-10-14T05:09:16.043Z,101114.53
2022-10-14T05:11:42.836Z,101138.19
2022-10-14T05:14:09.716Z,101122.59
2022-10-14T05:16:36.920Z,101113.59
2022-10-14T05:19:03.804Z,101142.91
2022-10-14T05:21:30.494Z,101151.34
2022-10-14T05:23:57.206Z,101143.50
2022-10-14T05:26:24.057Z,101118.50
2022-10-14T05:28:52.624Z,101139.63
2022-10-14T05:31:19.407Z,101138.16
2022-10-14T05:33:46.245Z,101092.66
2022-10-14T05:36:12.929Z,101144.75
2022-10-14T05:38:39.632Z,101138.41
2022-10-14T05:41:06.525Z,101136.91
2022-10-14T05:43:33.295Z,101124.97
2022-10-14T05:46:01.074Z,101125.59
2022-10-14T05:48:28.017Z,101132.00
2022-10-14T05:50:54.717Z,101137.31
2022-10-14T05:53:21.472Z,101151.13
2022-10-14T05:55:48.676Z,101144.53
2022-10-14T05:58:15.753Z,101143.41
2022-10-14T06:00:42.513Z,101121.31
2022-10-14T06:03:12.477Z,101091.91
2022-10-14T06:05:39.048Z,101139.44
2022-10-14T06:08:06.253Z,101140.59
2022-10-14T06:10:33.224Z,101118.69
2022-10-14T06:12:59.904Z,101114.06
2022-10-14T06:15:28.434Z,101109.84
2022-10-14T06:17:55.319Z,101125.31
2022-10-14T06:20:22.167Z,101126.13
2022-10-14T06:22:48.851Z,101110.06
2022-10-14T06:25:15.896Z,101111.50
2022-10-14T06:27:42.721Z,101067.00
2022-10-14T06:30:10.276Z,101106.59
2022-10-14T06:32:37.103Z,101097.53
2022-10-14T06:35:04.572Z,101101.28
2022-10-14T06:37:31.298Z,101129.84
2022-10-14T06:39:58.056Z,101128.94
2022-10-14T06:42:25.181Z,101113.81
2022-10-14T06:44:52.235Z,101106.94
2022-10-14T06:47:19.264Z,101132.59
2022-10-14T06:49:45.963Z,101124.13
2022-10-14T06:52:12.729Z,101080.75
2022-10-14T06:54:40.999Z,101126.47
2022-10-14T06:57:09.413Z,101124.16
2022-10-14T06:59:36.117Z,101123.09
2022-10-14T07:02:02.985Z,101113.69
2022-10-14T07:04:29.803Z,101103.22
2022-10-14T07:06:58.479Z,101131.25
2022-10-14T07:09:25.493Z,101116.22
2022-10-14T07:11:52.208Z,101127.31
2022-10-14T07:14:18.981Z,101129.38
2022-10-14T07:16:46.319Z,101142.81
2022-10-14T07:19:13.275Z,101139.53
2022-10-14T07:21:40.088Z,101137.31
2022-10-14T07:24:07.149Z,101129.19
2022-10-14T07:26:33.876Z,101158.88
2022-10-14T07:29:01.153Z,101152.94
2022-10-14T07:31:28.205Z,101153.34
2022-10-14T07:33:54.923Z,101158.16
2022-10-14T07:36:22.762Z,101141.50
2022-10-14T07:38:50.256Z,101158.44
2022-10-14T07:41:20.859Z,101182.72
2022-10-14T07:43:50.235Z,101157.81
2022-10-14T07:46:28.562Z,101178.31
2022-10-14T07:49:09.051Z,101177.88
2022-10-14T07:51:36.586Z,101193.56
2022-10-14T07:54:05.435Z,101180.56
2022-10-14T07:56:32.358Z,101179.94
2022-10-14T07:58:59.269Z,101189.53
2022-10-14T08:01:26.002Z,101195.00
2022-10-14T08:03:53.562Z,101193.31
2022-10-14T08:06:20.394Z,101143.16
2022-10-14T08:08:47.825Z,101194.47
2022-10-14T08:11:25.842Z,101181.47
2022-10-14T08:13:54.167Z,101197.69
2022-10-14T08:16:30.225Z,101199.19
2022-10-14T08:18:59.757Z,101203.88
2022-10-14T08:21:26.636Z,101203.56
2022-10-14T08:23:55.213Z,101198.53
2022-10-14T08:26:27.165Z,101202.63
2022-10-14T08:28:54.143Z,101179.22
2022-10-14T08:31:21.788Z,101189.84
2022-10-14T08:33:49.478Z,101204.38
2022-10-14T08:36:18.275Z,101183.22
2022-10-14T08:38:46.534Z,101184.63
2022-10-14T08:41:13.166Z,101217.81
2022-10-14T08:44:08.192Z,101205.09
2022-10-14T08:46:51.090Z,101183.44
2022-10-14T08:49:31.019Z,101201.94
2022-10-14T08:52:19.264Z,101208.84
2022-10-14T08:54:55.870Z,101190.34
2022-10-14T08:57:27.216Z,101208.59
2022-10-14T08:59:54.630Z,101208.94
2022-10-14T09:02:50.951Z,101208.63
2022-10-14T09:05:21.989Z,101191.31
2022-10-14T09:10:34.949Z,101210.53
2022-10-14T09:13:32.700Z,101193.59
2022-10-14T09:16:33.232Z,101197.16
2022-10-14T09:19:03.037Z,101203.06
2022-10-14T09:21:34.195Z,101196.59
2022-10-14T09:24:26.655Z,101207.47
2022-10-14T09:27:01.107Z,101203.16
2022-10-14T09:29:43.348Z,101202.25
2022-10-14T09:32:15.773Z,101160.38
2022-10-14T09:34:47.903Z,101190.28
2022-10-14T09:37:34.068Z,101191.69
2022-10-14T09:40:09.945Z,101194.53
2022-10-14T09:43:01.838Z,101176.72
2022-10-14T09:45:46.054Z,101185.38
2022-10-14T09:48:22.093Z,101168.41
2022-10-14T09:50:52.114Z,101165.00
2022-10-14T09:53:49.216Z,101182.25
2022-10-14T09:56:18.913Z,101178.84
2022-10-14T09:58:55.436Z,101187.72
2022-10-14T10:01:25.395Z,101160.91
2022-10-14T10:03:53.446Z,101190.78
2022-10-14T10:06:23.699Z,101179.19
2022-10-14T10:08:53.559Z,101186.50
2022-10-14T10:11:40.641Z,101164.53
2022-10-14T10:14:16.943Z,101175.31
2022-10-14T10:16:43.872Z,101174.34
2022-10-14T10:19:32.580Z,101156.78
2022-10-14T10:25:10.265Z,101172.09
2022-10-14T10:27:49.546Z,101152.50
2022-10-14T10:30:22.119Z,101166.19
2022-10-14T10:33:00.142Z,101170.69
2022-10-14T10:35:49.049Z,101154.91
2022-10-14T10:38:21.992Z,101154.88
2022-10-14T10:41:12.580Z,101160.66
2022-10-14T10:43:54.407Z,101161.63
2022-10-14T10:46:51.850Z,101151.72
2022-10-14T10:49:42.150Z,101159.56
2022-10-14T10:52:16.160Z,101150.91
2022-10-14T10:55:11.761Z,101147.16
2022-10-14T10:58:09.852Z,101128.22
2022-10-14T11:00:52.892Z,101119.78
2022-10-14T11:03:31.707Z,101143.19
2022-10-14T11:06:50.112Z,101130.44
2022-10-14T11:09:53.173Z,101143.72
2022-10-14T11:12:34.680Z,101133.59
2022-10-14T11:15:19.915Z,101141.06
2022-10-14T11:18:07.440Z,101133.09
2022-10-14T11:20:52.363Z,101131.50
2022-10-14T11:23:38.258Z,101126.31
2022-10-14T11:26:14.067Z,101120.31
2022-10-14T11:28:57.030Z,101120.78
2022-10-14T11:31:29.597Z,101130.06
2022-10-14T11:34:11.397Z,101124.50
2022-10-14T11:36:50.201Z,101116.16
2022-10-14T11:39:35.555Z,101113.72
2022-10-14T11:42:21.145Z,101111.28
2022-10-14T11:44:59.022Z,101100.28
2022-10-14T11:47:32.017Z,101102.53
2022-10-14T11:50:19.066Z,101083.94
2022-10-14T11:53:06.081Z,101109.50
2022-10-14T11:55:39.542Z,101064.22
2022-10-14T11:58:20.542Z,101083.66
2022-10-14T12:00:53.873Z,101088.94
2022-10-14T12:03:26.813Z,101086.44
2022-10-14T12:06:04.378Z,101061.38
2022-10-14T12:08:33.264Z,101082.81
2022-10-14T12:11:18.559Z,101075.41
2022-10-14T12:13:52.617Z,101047.75
2022-10-14T12:16:22.577Z,101056.44
2022-10-14T12:18:53.611Z,101047.44
2022-10-14T12:21:32.280Z,101067.78
2022-10-14T12:23:59.042Z,101068.78
2022-10-14T12:26:25.843Z,101068.88
2022-10-14T12:28:54.554Z,101048.28
2022-10-14T12:31:28.948Z,101046.69
2022-10-14T12:34:10.860Z,101040.91
2022-10-14T12:36:39.112Z,101037.63
2022-10-14T12:39:18.073Z,101029.16
2022-10-14T12:41:55.645Z,101039.34
2022-10-14T12:44:25.961Z,101023.63
2022-10-14T12:46:53.971Z,101037.19
2022-10-14T12:49:34.086Z,101021.75
2022-10-14T12:52:04.841Z,101026.97
2022-10-14T12:54:33.079Z,101010.03
2022-10-14T12:57:06.307Z,101019.69
2022-10-14T12:59:39.144Z,100994.06
2022-10-14T13:02:57.313Z,101011.47
2022-10-14T13:05:33.785Z,101008.72
2022-10-14T13:08:16.189Z,101007.09
2022-10-14T13:10:47.347Z,101009.16
2022-10-14T13:13:39.117Z,101001.66
2022-10-14T13:16:09.772Z,100990.13
2022-10-14T13:18:49.900Z,100997.38
2022-10-14T13:21:34.559Z,100995.00
2022-10-14T13:24:18.061Z,100984.50
2022-10-14T13:26:53.674Z,100977.84
2022-10-14T13:29:20.480Z,100977.47
2022-10-14T13:32:08.001Z,100963.66
2022-10-14T13:35:06.589Z,100961.47
2022-10-14T13:37:38.788Z,100960.50
2022-10-14T13:40:21.060Z,100952.94
2022-10-14T13:42:52.314Z,100946.16
2022-10-14T13:45:22.411Z,100949.38
2022-10-14T13:47:50.136Z,100953.69
2022-10-14T13:50:23.905Z,100944.81
2022-10-14T13:53:00.135Z,100917.41
2022-10-14T13:55:27.597Z,100945.06
2022-10-14T13:58:13.665Z,100937.97
2022-10-14T14:01:00.636Z,100913.78
2022-10-14T14:03:38.827Z,100904.78
2022-10-14T14:06:17.315Z,100918.25
2022-10-14T14:08:48.862Z,100903.84
2022-10-14T14:11:37.679Z,100900.16
2022-10-14T14:14:16.529Z,100903.28
2022-10-14T14:16:55.031Z,100893.06
2022-10-14T14:19:26.203Z,100909.53
2022-10-14T14:22:27.376Z,100917.19
2022-10-14T14:25:33.435Z,100912.97
2022-10-14T14:28:06.143Z,100905.97
2022-10-14T14:30:35.798Z,100908.00
2022-10-14T14:33:08.370Z,100900.22
2022-10-14T14:35:35.122Z,100903.66
2022-10-14T14:38:02.134Z,100852.66
2022-10-14T14:40:31.220Z,100894.59
2022-10-14T14:43:02.997Z,100890.50
2022-10-14T14:45:35.264Z,100890.81
2022-10-14T14:48:05.037Z,100904.44
2022-10-14T14:50:38.271Z,100878.19
2022-10-14T14:53:11.972Z,100891.72
2022-10-14T14:55:54.187Z,100904.69
2022-10-14T14:58:24.089Z,100894.56
2022-10-14T15:00:51.842Z,100886.00
2022-10-14T15:03:18.856Z,100887.53
2022-10-14T15:05:55.488Z,100887.25
2022-10-14T15:08:25.149Z,100872.34
2022-10-14T15:10:53.365Z,100872.09
2022-10-14T15:13:45.249Z,100860.75
2022-10-14T15:16:12.287Z,100876.88
2022-10-14T15:18:41.220Z,100860.56
2022-10-14T15:21:20.390Z,100847.72
2022-10-14T15:23:50.071Z,100869.47
2022-10-14T15:26:21.783Z,100866.81
2022-10-14T15:29:08.367Z,100843.72
2022-10-14T15:31:37.109Z,100797.25
2022-10-14T15:34:04.885Z,100850.25
2022-10-14T15:36:35.058Z,100836.25
2022-10-14T15:39:02.828Z,100843.00
2022-10-14T15:41:29.597Z,100853.78
2022-10-14T15:43:56.446Z,100845.47
2022-10-14T15:46:41.952Z,100830.50
2022-10-14T15:49:18.649Z,100853.66
2022-10-14T15:51:45.443Z,100835.53
2022-10-14T15:54:12.747Z,100824.00
2022-10-14T15:56:39.546Z,100857.00
2022-10-14T15:59:06.404Z,100823.59
2022-10-14T16:01:36.736Z,100835.16
2022-10-14T16:04:04.068Z,100835.19
2022-10-14T16:06:32.839Z,100844.44
2022-10-14T16:08:59.567Z,100842.56
2022-10-14T16:11:28.321Z,100840.66
2022-10-14T16:13:55.407Z,100844.44
2022-10-14T16:16:32.396Z,100835.78
2022-10-14T16:19:02.679Z,100794.91
2022-10-14T16:21:33.407Z,100846.09
2022-10-14T16:24:02.481Z,100832.84
2022-10-14T16:26:30.120Z,100839.69
2022-10-14T16:28:57.319Z,100856.91
2022-10-14T16:31:24.152Z,100830.59
2022-10-14T16:33:51.638Z,100863.09
2022-10-14T16:36:18.489Z,100828.47
2022-10-14T16:38:45.465Z,100781.66
2022-10-14T16:41:12.689Z,100839.81
2022-10-14T16:43:39.704Z,100835.91
2022-10-14T16:46:10.416Z,100846.97
2022-10-14T16:48:40.178Z,100839.25
2022-10-14T16:51:07.524Z,100841.50
2022-10-14T16:53:48.850Z,100834.56
2022-10-14T16:56:36.761Z,100845.78
2022-10-14T16:59:05.282Z,100831.44
2022-10-14T17:01:32.418Z,100828.38
2022-10-14T17:03:59.323Z,100837.13
2022-10-14T17:06:26.615Z,100810.34
2022-10-14T17:08:53.846Z,100833.84
2022-10-14T17:11:21.084Z,100829.59
2022-10-14T17:13:51.943Z,100770.75
2022-10-14T17:16:18.756Z,100831.88
2022-10-14T17:18:45.767Z,100822.84
2022-10-14T17:21:13.710Z,100801.13
2022-10-14T17:23:42.467Z,100803.97
2022-10-14T17:26:13.532Z,100801.13
2022-10-14T17:28:41.426Z,100836.34
2022-10-14T17:31:17.436Z,100814.41
2022-10-14T17:33:44.205Z,100835.06
2022-10-14T17:36:20.080Z,100818.69
2022-10-14T17:38:48.380Z,100822.59
2022-10-14T17:41:15.512Z,100822.47
2022-10-14T17:43:42.386Z,100817.72
2022-10-14T17:46:13.948Z,100819.84
2022-10-14T17:48:42.796Z,100796.66
2022-10-14T17:51:13.156Z,100826.91
2022-10-14T17:53:40.524Z,100810.53
2022-10-14T17:56:11.865Z,100818.13
2022-10-14T17:58:39.235Z,100802.53
2022-10-14T18:01:11.542Z,100815.03
2022-10-14T18:03:42.589Z,100794.81
2022-10-14T18:06:10.470Z,100808.81
2022-10-14T18:08:37.462Z,100762.53
2022-10-14T18:11:10.775Z,100802.16
2022-10-14T18:16:13.429Z,100771.09
2022-10-14T18:18:42.102Z,100791.41
2022-10-14T18:21:10.302Z,100784.41
2022-10-14T18:23:39.304Z,100802.41
2022-10-14T18:26:14.670Z,100803.56
2022-10-14T18:28:43.761Z,100798.75
2022-10-14T18:31:18.252Z,100806.03
2022-10-14T18:33:46.161Z,100782.94
2022-10-14T18:36:16.017Z,100791.81
2022-10-14T18:38:42.915Z,100799.81
2022-10-14T18:41:14.447Z,100805.38
2022-10-14T18:43:41.739Z,100772.78
2022-10-14T18:46:19.535Z,100797.44
2022-10-14T18:48:52.164Z,100790.44
2022-10-14T18:51:25.748Z,100803.13
2022-10-14T18:53:55.250Z,100783.66
2022-10-14T18:56:28.114Z,100772.69
2022-10-14T18:59:01.083Z,100774.06
2022-10-14T19:01:29.353Z,100778.06
2022-10-14T19:03:56.668Z,100792.25
2022-10-14T19:06:24.225Z,100795.91
2022-10-14T19:08:52.182Z,100800.41
2022-10-14T19:11:21.698Z,100794.94
2022-10-14T19:13:50.451Z,100761.81
2022-10-14T19:16:19.941Z,100790.44
2022-10-14T19:18:47.416Z,100794.63
2022-10-14T19:21:16.090Z,100780.63
2022-10-14T19:23:43.975Z,100787.69
2022-10-14T19:26:22.030Z,100758.22
2022-10-14T19:28:50.096Z,100786.50
2022-10-14T19:31:20.889Z,100755.75
2022-10-14T19:33:48.132Z,100776.19
2022-10-14T19:36:16.783Z,100774.34
2022-10-14T19:38:51.165Z,100768.53
2022-10-14T19:41:18.748Z,100779.03
2022-10-14T19:43:45.559Z,100769.72
2022-10-14T19:46:14.058Z,100764.34
2022-10-14T19:48:41.877Z,100767.91
2022-10-14T19:51:11.707Z,100762.91
2022-10-14T19:53:39.248Z,100752.25
2022-10-14T19:56:11.493Z,100744.41
2022-10-14T19:58:42.322Z,100739.09
2022-10-14T20:01:14.192Z,100749.25
2022-10-14T20:03:41.847Z,100758.91
2022-10-14T20:06:10.224Z,100747.25
2022-10-14T20:08:38.188Z,100747.25
2022-10-14T20:11:07.628Z,100750.75
2022-10-14T20:13:34.776Z,100746.28
2022-10-14T20:16:02.511Z,100730.63
2022-10-14T20:18:29.932Z,100748.94
2022-10-14T20:20:57.383Z,100751.28
2022-10-14T20:23:25.420Z,100725.13
2022-10-14T20:25:52.335Z,100729.16
2022-10-14T20:28:19.902Z,100735.63
2022-10-14T20:30:47.551Z,100736.63
2022-10-14T20:33:14.865Z,100766.44
2022-10-14T20:35:41.681Z,100734.31
2022-10-14T20:38:08.676Z,100718.16
2022-10-14T20:40:36.136Z,100739.47
2022-10-14T20:43:04.019Z,100741.31
2022-10-14T20:45:30.999Z,100743.63
2022-10-14T20:47:57.757Z,100741.50
2022-10-14T20:50:24.532Z,100741.81
2022-10-14T20:52:51.350Z,100761.78
2022-10-14T20:55:18.087Z,100764.94
2022-10-14T20:57:44.809Z,100736.66
2022-10-14T21:00:12.185Z,100740.31
2022-10-14T21:02:39.112Z,100752.78
2022-10-14T21:05:06.316Z,100730.16
2022-10-14T21:07:33.160Z,100726.66
2022-10-14T21:09:59.851Z,100747.31
2022-10-14T21:12:26.704Z,100752.97
2022-10-14T21:14:53.594Z,100692.22
2022-10-14T21:17:20.288Z,100741.81
2022-10-14T21:19:49.064Z,100730.16
2022-10-14T21:22:15.902Z,100718.66
2022-10-14T21:24:42.786Z,100739.31
2022-10-14T21:27:09.562Z,100707.84
2022-10-14T21:29:36.383Z,100740.66
2022-10-14T21:32:05.216Z,100698.53
2022-10-14T21:34:31.954Z,100736.00
2022-10-14T21:36:58.813Z,100732.16
2022-10-14T21:39:25.603Z,100726.31
2022-10-14T21:41:52.753Z,100735.81
2022-10-14T21:44:21.202Z,100726.50
2022-10-14T21:46:48.970Z,100715.81
2022-10-14T21:49:16.090Z,100717.00
2022-10-14T21:51:42.970Z,100703.53
2022-10-14T21:54:12.360Z,100711.53
2022-10-14T21:56:40.737Z,100717.00
2022-10-14T21:59:07.803Z,100721.00
2022-10-14T22:01:34.922Z,100709.19
2022-10-14T22:04:04.900Z,100718.00
2022-10-14T22:06:34.965Z,100716.16
2022-10-14T22:09:03.547Z,100710.84
2022-10-14T22:11:33.059Z,100708.84
2022-10-14T22:14:02.854Z,100710.84
2022-10-14T22:16:30.497Z,100704.69
2022-10-14T22:19:01.097Z,100698.53
2022-10-14T22:21:30.619Z,100696.53
2022-10-14T22:23:58.975Z,100699.34
2022-10-14T22:26:27.465Z,100700.53
2022-10-14T22:29:02.389Z,100712.53
2022-10-14T22:31:30.518Z,100718.19
2022-10-14T22:33:58.652Z,100708.19
2022-10-14T22:36:30.678Z,100700.50
2022-10-14T22:38:58.926Z,100707.63
2022-10-14T22:41:27.958Z,100704.81
2022-10-14T22:43:59.493Z,100709.00
2022-10-14T22:46:28.562Z,100684.34
2022-10-14T22:48:56.923Z,100693.50
2022-10-14T22:53:54.748Z,100682.34
2022-10-14T22:56:25.582Z,100702.69
2022-10-14T22:58:57.321Z,100598.97
2022-10-14T23:01:26.123Z,100682.84
2022-10-14T23:03:52.827Z,100689.00
2022-10-14T23:06:19.611Z,100702.53
2022-10-14T23:08:46.393Z,100670.19
2022-10-14T23:11:16.098Z,100669.88
2022-10-14T23:13:43.560Z,100680.69
2022-10-14T23:16:16.971Z,100680.53
2022-10-14T23:18:44.790Z,100674.69
2022-10-14T23:21:15.502Z,100629.91
2022-10-14T23:23:42.764Z,100674.53
2022-10-14T23:26:11.998Z,100669.53
2022-10-14T23:28:39.119Z,100677.19
2022-10-14T23:31:15.081Z,100653.88
2022-10-14T23:33:42.290Z,100669.22
2022-10-14T23:36:11.388Z,100658.22
2022-10-14T23:38:39.975Z,100664.41
2022-10-14T23:41:08.146Z,100645.09
2022-10-14T23:43:35.289Z,100657.41
2022-10-14T23:46:02.721Z,100654.22
2022-10-14T23:48:30.014Z,100653.09
2022-10-14T23:50:57.357Z,100651.06
2022-10-14T23:53:26.611Z,100649.44
2022-10-14T23:55:54.729Z,100653.41
2022-10-14T23:58:21.915Z,100652.06
