createdAt,value
2018-06-04T00:02:35.177Z,94352.38
2018-06-04T00:17:35.489Z,94334.72
2018-06-04T00:32:34.988Z,94327.07
2018-06-04T00:47:36.021Z,94322.61
2018-06-04T01:02:34.922Z,94309.55
2018-06-04T01:17:38.593Z,94301.31
2018-06-04T01:32:38.499Z,94281.03
2018-06-04T01:47:38.566Z,94278.50
2018-06-04T02:02:35.750Z,94267.00
2018-06-04T02:17:37.475Z,94268.92
2018-06-04T02:32:34.754Z,94282.69
2018-06-04T02:47:37.807Z,94290.16
2018-06-04T03:02:35.351Z,94291.31
2018-06-04T03:17:35.955Z,94296.33
2018-06-04T03:32:38.166Z,94306.33
2018-06-04T03:47:35.362Z,94316.23
2018-06-04T04:02:34.448Z,94327.33
2018-06-04T04:17:35.649Z,94322.41
2018-06-04T04:32:41.895Z,94316.19
2018-06-04T04:47:35.766Z,94316.40
2018-06-04T05:02:35.493Z,94304.27
2018-06-04T05:17:37.583Z,94315.56
2018-06-04T05:32:34.807Z,94323.60
2018-06-04T05:47:37.591Z,94325.05
2018-06-04T06:02:34.871Z,94317.38
2018-06-04T06:17:36.342Z,94308.17
2018-06-04T06:32:35.310Z,94302.92
2018-06-04T06:47:34.519Z,94292.05
2018-06-04T07:02:35.225Z,94291.05
2018-06-04T07:17:40.434Z,94279.53
2018-06-04T07:32:49.762Z,94281.39
2018-06-04T07:47:37.305Z,94273.04
2018-06-04T08:02:34.644Z,94262.55
2018-06-04T08:17:37.994Z,94248.58
2018-06-04T08:32:35.666Z,94247.30
2018-06-04T08:47:37.807Z,94239.53
2018-06-04T09:02:35.526Z,94219.33
2018-06-04T09:17:35.012Z,94206.99
2018-06-04T09:32:35.621Z,94194.72
2018-06-04T09:47:38.162Z,94177.98
2018-06-04T10:02:35.710Z,94157.23
2018-06-04T10:17:39.883Z,94164.20
2018-06-04T10:32:34.972Z,94151.59
2018-06-04T10:47:35.372Z,94146.73
2018-06-04T11:02:36.692Z,94144.67
2018-06-04T11:17:37.482Z,94132.89
2018-06-04T11:47:37.261Z,94088.86
2018-06-04T12:02:35.107Z,94062.23
2018-06-04T12:17:35.577Z,94041.75
2018-06-04T12:32:38.037Z,94021.45
2018-06-04T13:02:38.736Z,93978.95
2018-06-04T13:32:37.768Z,93965.92
2018-06-04T13:47:42.292Z,93963.24
2018-06-04T14:02:37.160Z,93942.57
2018-06-04T14:17:36.832Z,93946.92
2018-06-04T14:32:36.925Z,93950.04
2018-06-04T15:17:40.778Z,93905.07
2018-06-04T15:32:37.126Z,93866.02
2018-06-04T15:47:34.881Z,93891.16
2018-06-04T16:02:34.516Z,93912.30
2018-06-04T16:17:34.530Z,93909.39
2018-06-04T16:32:35.454Z,93916.20
2018-06-04T16:47:34.971Z,93928.37
2018-06-04T17:02:34.921Z,93947.30
2018-06-04T17:17:34.968Z,93955.28
2018-06-04T17:32:34.528Z,93991.31
2018-06-04T17:47:34.719Z,94003.36
2018-06-04T18:02:35.306Z,94001.03
2018-06-04T18:17:35.360Z,94019.43
2018-06-04T18:32:35.252Z,94047.58
2018-06-04T18:47:35.013Z,94061.41
2018-06-04T19:02:34.840Z,94104.95
2018-06-04T19:17:34.532Z,94120.62
2018-06-04T19:32:34.213Z,94121.45
2018-06-04T19:47:35.226Z,94099.94
2018-06-04T20:02:35.131Z,94078.71
2018-06-04T20:17:34.889Z,94062.31
2018-06-04T20:32:34.311Z,94072.20
2018-06-04T20:47:34.389Z,94063.81
2018-06-04T21:02:34.451Z,94061.05
2018-06-04T21:17:34.260Z,94047.63
2018-06-04T21:32:34.217Z,94027.36
2018-06-04T21:47:34.846Z,94036.78
2018-06-04T22:02:34.604Z,94046.62
2018-06-04T22:17:34.654Z,94024.23
2018-06-04T22:32:34.200Z,94003.13
2018-06-04T22:47:34.219Z,93990.70
2018-06-04T23:02:35.214Z,93984.95
2018-06-04T23:17:35.038Z,93968.53
2018-06-04T23:32:34.571Z,93966.07
2018-06-04T23:47:34.213Z,93959.75
